createdAt,value
2018-07-26T00:00:00.821Z,62.32
2018-07-26T00:01:00.837Z,62.04
2018-07-26T00:02:00.861Z,62.04
2018-07-26T00:03:00.883Z,62.04
2018-07-26T00:04:00.898Z,62.04
2018-07-26T00:05:00.923Z,61.84
2018-07-26T00:06:00.938Z,62.04
2018-07-26T00:07:00.968Z,61.84
2018-07-26T00:08:01.000Z,61.94
2018-07-26T00:09:01.014Z,62.32
2018-07-26T00:10:01.029Z,62.23
2018-07-26T00:11:01.060Z,62.04
2018-07-26T00:12:01.070Z,62.32
2018-07-26T00:13:01.086Z,62.23
2018-07-26T00:14:01.122Z,62.52
2018-07-26T00:15:01.136Z,62.62
2018-07-26T00:16:01.162Z,62.52
2018-07-26T00:17:01.177Z,62.52
2018-07-26T00:18:01.198Z,62.42
2018-07-26T00:19:01.230Z,62.32
2018-07-26T00:20:01.240Z,62.23
2018-07-26T00:21:01.265Z,62.42
2018-07-26T00:22:01.290Z,62.32
2018-07-26T00:23:01.308Z,62.62
2018-07-26T00:24:01.331Z,62.32
2018-07-26T00:25:01.350Z,62.52
2018-07-26T00:26:01.384Z,62.52
2018-07-26T00:27:01.396Z,62.32
2018-07-26T00:28:01.413Z,62.42
2018-07-26T00:29:01.438Z,63.01
2018-07-26T00:30:01.459Z,62.52
2018-07-26T00:31:01.485Z,62.32
2018-07-26T00:32:01.498Z,62.81
2018-07-26T00:33:01.520Z,63.01
2018-07-26T00:34:01.543Z,63.01
2018-07-26T00:35:01.607Z,63.01
2018-07-26T00:36:01.587Z,62.52
2018-07-26T00:37:01.608Z,62.62
2018-07-26T00:38:01.638Z,62.42
2018-07-26T00:39:01.695Z,62.62
2018-07-26T00:40:01.674Z,62.62
2018-07-26T00:41:01.691Z,62.52
2018-07-26T00:42:01.714Z,62.52
2018-07-26T00:43:01.741Z,62.62
2018-07-26T00:44:01.760Z,62.52
2018-07-26T00:45:01.778Z,62.23
2018-07-26T00:46:01.796Z,62.32
2018-07-26T00:47:01.825Z,62.62
2018-07-26T00:48:01.846Z,62.42
2018-07-26T00:49:01.862Z,62.52
2018-07-26T00:50:01.899Z,62.13
2018-07-26T00:51:01.904Z,62.62
2018-07-26T00:52:01.938Z,62.52
2018-07-26T00:53:01.948Z,62.52
2018-07-26T00:54:01.976Z,62.23
2018-07-26T00:55:01.985Z,62.32
2018-07-26T00:56:02.011Z,62.23
2018-07-26T00:57:02.029Z,62.32
2018-07-26T00:58:02.076Z,62.32
2018-07-26T00:59:02.073Z,62.52
2018-07-26T01:00:02.095Z,62.32
2018-07-26T01:01:02.119Z,61.94
2018-07-26T01:02:02.138Z,62.23
2018-07-26T01:03:02.156Z,62.32
2018-07-26T01:04:02.183Z,62.32
2018-07-26T01:05:02.231Z,62.52
2018-07-26T01:06:02.232Z,62.42
2018-07-26T01:07:02.245Z,62.81
2018-07-26T01:08:02.276Z,62.32
2018-07-26T01:09:02.290Z,62.42
2018-07-26T01:10:02.308Z,62.52
2018-07-26T01:11:02.340Z,62.62
2018-07-26T01:12:02.356Z,62.81
2018-07-26T01:13:02.386Z,62.91
2018-07-26T01:14:02.398Z,62.52
2018-07-26T01:15:02.421Z,63.01
2018-07-26T01:16:02.444Z,62.52
2018-07-26T01:17:02.466Z,63.01
2018-07-26T01:18:02.478Z,62.71
2018-07-26T01:19:02.502Z,63.01
2018-07-26T01:20:02.542Z,62.71
2018-07-26T01:21:02.549Z,62.91
2018-07-26T01:22:02.560Z,62.91
2018-07-26T01:23:02.591Z,63.01
2018-07-26T01:24:02.609Z,63.01
2018-07-26T01:25:02.660Z,63.10
2018-07-26T01:26:02.652Z,62.81
2018-07-26T01:27:02.682Z,62.71
2018-07-26T01:28:02.722Z,62.91
2018-07-26T01:29:02.719Z,62.32
2018-07-26T01:30:02.744Z,62.62
2018-07-26T01:31:02.756Z,62.23
2018-07-26T01:32:02.778Z,62.71
2018-07-26T01:33:02.803Z,62.32
2018-07-26T01:34:02.830Z,62.32
2018-07-26T01:35:02.842Z,62.23
2018-07-26T01:36:02.860Z,62.04
2018-07-26T01:37:02.902Z,62.04
2018-07-26T01:38:02.906Z,62.23
2018-07-26T01:39:02.926Z,61.45
2018-07-26T01:40:02.939Z,62.01
2018-07-26T01:41:02.968Z,61.84
2018-07-26T01:42:03.047Z,61.84
2018-07-26T01:43:03.012Z,62.13
2018-07-26T01:44:03.025Z,61.52
2018-07-26T01:45:03.060Z,62.10
2018-07-26T01:46:03.088Z,62.04
2018-07-26T01:47:03.101Z,62.52
2018-07-26T01:48:03.118Z,62.32
2018-07-26T01:49:03.143Z,62.04
2018-07-26T01:50:03.156Z,61.94
2018-07-26T01:51:03.188Z,61.35
2018-07-26T01:52:03.214Z,61.74
2018-07-26T01:53:03.229Z,61.42
2018-07-26T01:54:03.264Z,61.32
2018-07-26T01:55:03.286Z,61.55
2018-07-26T01:56:03.292Z,61.35
2018-07-26T01:57:03.484Z,61.35
2018-07-26T01:58:03.335Z,61.45
2018-07-26T01:59:03.360Z,61.35
2018-07-26T02:00:03.372Z,61.71
2018-07-26T02:01:03.393Z,61.32
2018-07-26T02:02:03.417Z,61.94
2018-07-26T02:03:03.439Z,61.52
2018-07-26T02:04:03.458Z,61.55
2018-07-26T02:05:03.478Z,61.65
2018-07-26T02:06:03.513Z,61.52
2018-07-26T02:07:03.539Z,61.52
2018-07-26T02:08:03.544Z,61.52
2018-07-26T02:09:03.568Z,61.32
2018-07-26T02:10:03.589Z,61.65
2018-07-26T02:11:03.605Z,61.74
2018-07-26T02:12:03.638Z,61.74
2018-07-26T02:13:03.649Z,61.52
2018-07-26T02:14:03.674Z,61.55
2018-07-26T02:15:03.695Z,61.74
2018-07-26T02:16:03.706Z,61.32
2018-07-26T02:17:03.742Z,61.45
2018-07-26T02:18:03.758Z,61.91
2018-07-26T02:19:03.773Z,61.71
2018-07-26T02:20:03.801Z,61.65
2018-07-26T02:21:03.824Z,61.74
2018-07-26T02:22:03.853Z,61.55
2018-07-26T02:23:03.862Z,61.45
2018-07-26T02:24:03.892Z,61.35
2018-07-26T02:25:03.905Z,61.35
2018-07-26T02:26:03.926Z,61.45
2018-07-26T02:27:03.943Z,61.94
2018-07-26T02:28:03.964Z,61.35
2018-07-26T02:29:03.988Z,61.84
2018-07-26T02:30:04.014Z,61.55
2018-07-26T02:31:04.044Z,61.35
2018-07-26T02:32:04.055Z,61.55
2018-07-26T02:33:04.086Z,61.74
2018-07-26T02:34:04.097Z,61.65
2018-07-26T02:35:04.124Z,61.16
2018-07-26T02:36:04.141Z,61.74
2018-07-26T02:37:04.154Z,61.65
2018-07-26T02:38:04.175Z,61.55
2018-07-26T02:39:04.203Z,61.74
2018-07-26T02:40:04.226Z,61.07
2018-07-26T02:41:04.245Z,61.81
2018-07-26T02:42:04.275Z,61.74
2018-07-26T02:43:04.293Z,61.74
2018-07-26T02:44:04.304Z,61.55
2018-07-26T02:45:04.331Z,61.55
2018-07-26T02:46:04.353Z,61.07
2018-07-26T02:47:04.368Z,61.84
2018-07-26T02:48:04.396Z,61.65
2018-07-26T02:49:04.411Z,61.22
2018-07-26T02:50:04.443Z,61.52
2018-07-26T02:51:04.461Z,61.45
2018-07-26T02:52:04.479Z,61.13
2018-07-26T02:53:04.498Z,61.25
2018-07-26T02:54:04.525Z,61.42
2018-07-26T02:55:04.537Z,61.42
2018-07-26T02:56:04.564Z,61.35
2018-07-26T02:57:04.619Z,61.25
2018-07-26T02:58:04.606Z,61.25
2018-07-26T02:59:04.630Z,61.55
2018-07-26T03:00:04.648Z,61.71
2018-07-26T03:01:04.668Z,61.04
2018-07-26T03:02:04.683Z,61.35
2018-07-26T03:03:04.708Z,61.52
2018-07-26T03:04:04.732Z,61.61
2018-07-26T03:05:04.761Z,61.55
2018-07-26T03:06:04.770Z,61.74
2018-07-26T03:07:04.853Z,61.71
2018-07-26T03:08:04.828Z,61.07
2018-07-26T03:09:04.842Z,61.74
2018-07-26T03:10:04.864Z,61.55
2018-07-26T03:11:04.885Z,61.74
2018-07-26T03:12:04.909Z,61.65
2018-07-26T03:13:04.925Z,61.52
2018-07-26T03:14:04.947Z,61.71
2018-07-26T03:15:04.966Z,61.61
2018-07-26T03:16:04.986Z,61.65
2018-07-26T03:17:05.012Z,61.42
2018-07-26T03:18:05.035Z,61.55
2018-07-26T03:19:05.057Z,61.61
2018-07-26T03:20:05.075Z,61.55
2018-07-26T03:21:05.166Z,61.81
2018-07-26T03:22:05.111Z,61.65
2018-07-26T03:23:05.139Z,61.35
2018-07-26T03:24:05.157Z,61.71
2018-07-26T03:25:05.176Z,61.52
2018-07-26T03:26:05.197Z,61.61
2018-07-26T03:27:05.217Z,61.25
2018-07-26T03:28:05.240Z,61.55
2018-07-26T03:29:05.264Z,61.71
2018-07-26T03:30:05.284Z,61.42
2018-07-26T03:31:05.341Z,61.55
2018-07-26T03:32:05.325Z,61.61
2018-07-26T03:33:05.347Z,61.55
2018-07-26T03:34:05.375Z,61.52
2018-07-26T03:35:05.393Z,61.52
2018-07-26T03:36:05.408Z,61.91
2018-07-26T03:37:05.430Z,61.52
2018-07-26T03:38:05.454Z,61.52
2018-07-26T03:39:05.471Z,61.16
2018-07-26T03:40:05.496Z,61.04
2018-07-26T03:41:05.525Z,61.32
2018-07-26T03:42:05.543Z,61.35
2018-07-26T03:43:05.556Z,61.32
2018-07-26T03:44:05.571Z,60.94
2018-07-26T03:45:05.606Z,61.13
2018-07-26T03:46:05.617Z,61.52
2018-07-26T03:47:05.644Z,61.71
2018-07-26T03:48:05.662Z,61.04
2018-07-26T03:49:05.698Z,61.22
2018-07-26T03:50:05.710Z,60.94
2018-07-26T03:51:05.739Z,61.52
2018-07-26T03:52:05.767Z,61.55
2018-07-26T03:53:05.773Z,61.13
2018-07-26T03:54:05.785Z,61.13
2018-07-26T03:55:05.813Z,60.94
2018-07-26T03:56:05.830Z,61.52
2018-07-26T03:57:05.858Z,61.04
2018-07-26T03:58:05.879Z,60.94
2018-07-26T03:59:05.895Z,60.94
2018-07-26T04:00:05.925Z,61.04
2018-07-26T04:01:05.942Z,61.13
2018-07-26T04:02:05.962Z,61.22
2018-07-26T04:03:05.986Z,61.32
2018-07-26T04:04:06.009Z,61.04
2018-07-26T04:05:06.021Z,61.13
2018-07-26T04:06:06.038Z,60.64
2018-07-26T04:07:06.069Z,61.42
2018-07-26T04:08:06.087Z,60.45
2018-07-26T04:09:06.125Z,60.84
2018-07-26T04:10:06.133Z,60.64
2018-07-26T04:11:06.159Z,60.45
2018-07-26T04:12:06.170Z,60.94
2018-07-26T04:13:06.192Z,61.04
2018-07-26T04:14:06.276Z,60.55
2018-07-26T04:15:06.237Z,60.64
2018-07-26T04:16:06.255Z,60.84
2018-07-26T04:17:06.312Z,60.94
2018-07-26T04:18:06.313Z,60.55
2018-07-26T04:19:06.325Z,60.64
2018-07-26T04:20:06.427Z,61.13
2018-07-26T04:21:06.366Z,60.84
2018-07-26T04:22:06.387Z,61.04
2018-07-26T04:23:06.407Z,60.64
2018-07-26T04:24:06.429Z,61.13
2018-07-26T04:25:06.446Z,60.74
2018-07-26T04:26:06.530Z,61.42
2018-07-26T04:27:06.492Z,60.94
2018-07-26T04:28:06.517Z,61.22
2018-07-26T04:29:06.574Z,61.22
2018-07-26T04:30:06.553Z,61.42
2018-07-26T04:31:06.576Z,61.52
2018-07-26T04:32:06.629Z,60.84
2018-07-26T04:33:06.618Z,60.84
2018-07-26T04:34:06.642Z,61.52
2018-07-26T04:35:06.660Z,61.13
2018-07-26T04:36:06.686Z,61.22
2018-07-26T04:37:06.704Z,61.52
2018-07-26T04:38:06.726Z,60.94
2018-07-26T04:39:06.744Z,61.13
2018-07-26T04:40:06.802Z,61.04
2018-07-26T04:41:06.792Z,61.22
2018-07-26T04:42:06.806Z,61.22
2018-07-26T04:43:06.857Z,60.84
2018-07-26T04:44:06.850Z,61.22
2018-07-26T04:45:06.872Z,61.42
2018-07-26T04:46:06.892Z,61.52
2018-07-26T04:47:06.917Z,62.10
2018-07-26T04:48:06.945Z,62.29
2018-07-26T04:49:06.953Z,62.62
2018-07-26T04:50:07.020Z,62.59
2018-07-26T04:51:06.997Z,62.19
2018-07-26T04:52:07.017Z,62.01
2018-07-26T04:53:07.045Z,61.94
2018-07-26T04:54:07.066Z,62.04
2018-07-26T04:55:07.083Z,61.84
2018-07-26T04:56:07.101Z,62.04
2018-07-26T04:57:07.127Z,62.13
2018-07-26T04:58:07.184Z,62.13
2018-07-26T04:59:07.170Z,61.84
2018-07-26T05:00:07.198Z,61.74
2018-07-26T05:01:07.212Z,61.25
2018-07-26T05:02:07.225Z,61.45
2018-07-26T05:03:07.258Z,61.35
2018-07-26T05:04:07.278Z,61.55
2018-07-26T05:05:07.296Z,61.55
2018-07-26T05:06:07.322Z,61.55
2018-07-26T05:07:07.347Z,61.65
2018-07-26T05:08:07.406Z,61.74
2018-07-26T05:09:07.378Z,61.94
2018-07-26T05:10:07.401Z,61.35
2018-07-26T05:11:07.428Z,61.65
2018-07-26T05:12:07.442Z,61.55
2018-07-26T05:13:07.461Z,61.55
2018-07-26T05:14:07.506Z,61.68
2018-07-26T05:15:07.507Z,61.74
2018-07-26T05:16:07.520Z,61.74
2018-07-26T05:17:07.551Z,61.74
2018-07-26T05:18:07.577Z,61.45
2018-07-26T05:19:07.656Z,61.55
2018-07-26T05:20:07.617Z,61.74
2018-07-26T05:21:07.645Z,61.38
2018-07-26T05:22:07.657Z,61.35
2018-07-26T05:23:07.680Z,61.45
2018-07-26T05:24:07.703Z,61.58
2018-07-26T05:25:07.729Z,61.65
2018-07-26T05:26:07.747Z,61.55
2018-07-26T05:27:07.770Z,61.65
2018-07-26T05:28:07.843Z,61.77
2018-07-26T05:29:07.816Z,61.55
2018-07-26T05:30:07.839Z,61.55
2018-07-26T05:31:07.848Z,61.65
2018-07-26T05:32:07.876Z,61.58
2018-07-26T05:33:07.892Z,61.55
2018-07-26T05:34:07.911Z,61.58
2018-07-26T05:35:07.931Z,61.58
2018-07-26T05:36:07.956Z,61.65
2018-07-26T05:37:07.971Z,61.55
2018-07-26T05:38:08.013Z,61.77
2018-07-26T05:39:08.021Z,61.77
2018-07-26T05:40:08.057Z,60.61
2018-07-26T05:41:08.057Z,58.47
2018-07-26T05:42:08.090Z,57.79
2018-07-26T05:43:08.111Z,57.37
2018-07-26T05:44:08.122Z,58.25
2018-07-26T05:45:08.149Z,58.34
2018-07-26T05:46:08.176Z,58.22
2018-07-26T05:47:08.189Z,58.31
2018-07-26T05:48:08.218Z,58.31
2018-07-26T05:49:08.248Z,58.48
2018-07-26T05:50:08.249Z,58.67
2018-07-26T05:51:08.280Z,58.67
2018-07-26T05:52:08.325Z,58.77
2018-07-26T05:53:08.319Z,58.87
2018-07-26T05:54:08.344Z,58.74
2018-07-26T05:55:08.363Z,58.77
2018-07-26T05:56:08.387Z,58.94
2018-07-26T05:57:08.404Z,58.74
2018-07-26T05:58:08.427Z,58.84
2018-07-26T05:59:08.444Z,59.13
2018-07-26T06:00:08.483Z,59.13
2018-07-26T06:01:08.495Z,59.33
2018-07-26T06:02:08.515Z,59.71
2018-07-26T06:03:08.540Z,59.61
2018-07-26T06:04:08.554Z,59.61
2018-07-26T06:05:08.571Z,59.61
2018-07-26T06:06:08.607Z,59.42
2018-07-26T06:07:08.615Z,59.71
2018-07-26T06:08:08.637Z,59.71
2018-07-26T06:09:08.717Z,59.91
2018-07-26T06:10:08.676Z,59.42
2018-07-26T06:11:08.698Z,59.45
2018-07-26T06:12:08.719Z,59.55
2018-07-26T06:13:08.741Z,59.45
2018-07-26T06:14:08.761Z,59.64
2018-07-26T06:15:08.788Z,59.16
2018-07-26T06:16:08.805Z,59.06
2018-07-26T06:17:08.861Z,59.09
2018-07-26T06:18:08.887Z,58.90
2018-07-26T06:19:08.872Z,58.80
2018-07-26T06:20:08.885Z,59.00
2018-07-26T06:21:08.910Z,59.19
2018-07-26T06:22:08.931Z,59.00
2018-07-26T06:23:08.954Z,59.09
2018-07-26T06:24:08.973Z,59.00
2018-07-26T06:25:09.001Z,59.00
2018-07-26T06:26:09.013Z,58.61
2018-07-26T06:27:09.038Z,58.70
2018-07-26T06:28:09.137Z,58.61
2018-07-26T06:29:09.079Z,58.73
2018-07-26T06:30:09.109Z,58.61
2018-07-26T06:31:09.120Z,58.61
2018-07-26T06:32:09.149Z,58.80
2018-07-26T06:33:09.161Z,58.73
2018-07-26T06:34:09.185Z,58.61
2018-07-26T06:35:09.203Z,58.64
2018-07-26T06:36:09.238Z,58.93
2018-07-26T06:37:09.247Z,58.64
2018-07-26T06:38:09.275Z,58.73
2018-07-26T06:39:09.287Z,58.64
2018-07-26T06:40:09.317Z,58.64
2018-07-26T06:41:09.332Z,58.73
2018-07-26T06:42:09.355Z,58.73
2018-07-26T06:43:09.389Z,58.83
2018-07-26T06:44:09.397Z,59.12
2018-07-26T06:45:09.417Z,59.03
2018-07-26T06:46:09.446Z,59.12
2018-07-26T06:47:09.485Z,58.83
2018-07-26T06:48:09.477Z,58.73
2018-07-26T06:49:09.496Z,58.93
2018-07-26T06:50:09.525Z,58.83
2018-07-26T06:51:09.549Z,59.03
2018-07-26T06:52:09.562Z,58.93
2018-07-26T06:53:09.648Z,59.03
2018-07-26T06:54:09.607Z,59.03
2018-07-26T06:55:09.622Z,58.93
2018-07-26T06:56:09.655Z,59.03
2018-07-26T06:57:09.669Z,59.03
2018-07-26T06:58:09.713Z,58.73
2018-07-26T06:59:09.723Z,58.83
2018-07-26T07:00:09.746Z,58.83
2018-07-26T07:01:09.755Z,58.83
2018-07-26T07:02:09.813Z,58.73
2018-07-26T07:03:09.797Z,59.12
2018-07-26T07:04:09.824Z,58.93
2018-07-26T07:05:09.840Z,59.12
2018-07-26T07:06:09.860Z,59.41
2018-07-26T07:07:09.881Z,59.31
2018-07-26T07:08:09.904Z,59.12
2018-07-26T07:09:09.929Z,59.22
2018-07-26T07:10:10.011Z,59.41
2018-07-26T07:11:09.974Z,59.80
2018-07-26T07:12:09.989Z,59.61
2018-07-26T07:13:10.009Z,59.12
2018-07-26T07:14:10.035Z,59.80
2018-07-26T07:15:10.059Z,59.31
2018-07-26T07:16:10.076Z,59.70
2018-07-26T07:17:10.093Z,59.70
2018-07-26T07:18:10.123Z,59.51
2018-07-26T07:19:10.161Z,59.70
2018-07-26T07:20:10.162Z,59.41
2018-07-26T07:21:10.181Z,59.31
2018-07-26T07:22:10.246Z,59.41
2018-07-26T07:23:10.219Z,59.61
2018-07-26T07:24:10.247Z,59.70
2018-07-26T07:25:10.281Z,59.70
2018-07-26T07:26:10.351Z,59.70
2018-07-26T07:27:10.309Z,59.61
2018-07-26T07:28:10.369Z,59.41
2018-07-26T07:29:10.371Z,59.41
2018-07-26T07:30:10.373Z,59.51
2018-07-26T07:31:10.396Z,59.51
2018-07-26T07:32:10.414Z,59.51
2018-07-26T07:33:10.483Z,59.41
2018-07-26T07:34:10.455Z,59.41
2018-07-26T07:35:10.478Z,59.51
2018-07-26T07:36:10.502Z,59.51
2018-07-26T07:37:10.521Z,59.51
2018-07-26T07:38:10.547Z,59.41
2018-07-26T07:39:10.566Z,59.61
2018-07-26T07:40:10.583Z,59.22
2018-07-26T07:41:10.608Z,59.80
2018-07-26T07:42:10.620Z,60.00
2018-07-26T07:43:10.678Z,59.80
2018-07-26T07:44:10.685Z,59.61
2018-07-26T07:45:10.697Z,59.80
2018-07-26T07:46:10.726Z,59.61
2018-07-26T07:47:10.743Z,59.61
2018-07-26T07:48:10.762Z,59.70
2018-07-26T07:49:10.784Z,59.70
2018-07-26T07:50:10.807Z,59.61
2018-07-26T07:51:10.830Z,59.61
2018-07-26T07:52:10.844Z,59.51
2018-07-26T07:53:10.856Z,59.61
2018-07-26T07:54:10.886Z,59.61
2018-07-26T07:55:10.910Z,59.51
2018-07-26T07:56:10.927Z,59.51
2018-07-26T07:57:10.949Z,59.61
2018-07-26T07:58:10.970Z,59.31
2018-07-26T07:59:10.987Z,59.61
2018-07-26T08:00:11.028Z,59.51
2018-07-26T08:01:11.038Z,59.61
2018-07-26T08:02:11.056Z,59.51
2018-07-26T08:03:11.073Z,59.51
2018-07-26T08:04:11.099Z,59.90
2018-07-26T08:05:11.144Z,59.51
2018-07-26T08:06:11.140Z,60.00
2018-07-26T08:07:11.162Z,60.00
2018-07-26T08:08:11.183Z,60.09
2018-07-26T08:09:11.202Z,60.00
2018-07-26T08:10:11.223Z,60.09
2018-07-26T08:11:11.306Z,60.09
2018-07-26T08:12:11.272Z,60.00
2018-07-26T08:13:11.287Z,60.09
2018-07-26T08:14:11.303Z,59.90
2018-07-26T08:15:11.335Z,60.09
2018-07-26T08:16:11.352Z,59.80
2018-07-26T08:17:11.377Z,59.90
2018-07-26T08:18:11.399Z,59.90
2018-07-26T08:19:11.445Z,59.90
2018-07-26T08:20:11.441Z,59.80
2018-07-26T08:21:11.456Z,59.90
2018-07-26T08:22:11.482Z,60.00
2018-07-26T08:23:11.507Z,59.90
2018-07-26T08:24:11.524Z,60.09
2018-07-26T08:25:11.547Z,60.00
2018-07-26T08:26:11.567Z,59.90
2018-07-26T08:27:11.593Z,59.61
2018-07-26T08:28:11.613Z,59.90
2018-07-26T08:29:11.630Z,59.61
2018-07-26T08:30:11.660Z,59.61
2018-07-26T08:31:11.672Z,59.80
2018-07-26T08:32:11.697Z,59.80
2018-07-26T08:33:11.717Z,59.80
2018-07-26T08:34:11.740Z,59.80
2018-07-26T08:35:11.846Z,59.80
2018-07-26T08:36:11.782Z,59.80
2018-07-26T08:37:11.802Z,59.80
2018-07-26T08:38:11.822Z,59.80
2018-07-26T08:39:11.848Z,59.70
2018-07-26T08:40:11.867Z,59.90
2018-07-26T08:41:12.007Z,59.80
2018-07-26T08:42:11.913Z,59.70
2018-07-26T08:43:11.930Z,59.80
2018-07-26T08:44:11.955Z,59.80
2018-07-26T08:45:11.973Z,59.70
2018-07-26T08:46:11.997Z,59.61
2018-07-26T08:47:12.017Z,59.61
2018-07-26T08:48:12.045Z,59.90
2018-07-26T08:49:12.063Z,59.61
2018-07-26T08:50:12.079Z,60.00
2018-07-26T08:51:12.102Z,60.00
2018-07-26T08:52:12.187Z,59.70
2018-07-26T08:53:12.143Z,59.70
2018-07-26T08:54:12.196Z,59.51
2018-07-26T08:55:12.183Z,59.51
2018-07-26T08:56:12.201Z,59.54
2018-07-26T08:57:12.229Z,59.61
2018-07-26T08:58:12.251Z,59.51
2018-07-26T08:59:12.271Z,59.51
2018-07-26T09:00:12.292Z,59.51
2018-07-26T09:01:12.372Z,59.61
2018-07-26T09:02:12.334Z,59.70
2018-07-26T09:03:12.355Z,60.12
2018-07-26T09:04:12.381Z,59.70
2018-07-26T09:05:12.400Z,59.74
2018-07-26T09:06:12.422Z,59.70
2018-07-26T09:07:12.442Z,59.51
2018-07-26T09:08:12.470Z,59.70
2018-07-26T09:09:12.484Z,59.70
2018-07-26T09:10:12.498Z,60.09
2018-07-26T09:11:12.536Z,59.61
2018-07-26T09:12:12.551Z,59.61
2018-07-26T09:13:12.580Z,59.92
2018-07-26T09:14:12.591Z,59.70
2018-07-26T09:15:12.623Z,59.90
2018-07-26T09:16:12.641Z,60.09
2018-07-26T09:17:12.694Z,59.90
2018-07-26T09:18:12.694Z,59.74
2018-07-26T09:19:12.702Z,59.90
2018-07-26T09:20:12.773Z,59.90
2018-07-26T09:21:12.743Z,59.90
2018-07-26T09:22:12.764Z,59.70
2018-07-26T09:23:12.780Z,59.80
2018-07-26T09:24:12.805Z,59.70
2018-07-26T09:25:12.832Z,59.80
2018-07-26T09:26:12.879Z,59.70
2018-07-26T09:27:12.871Z,60.00
2018-07-26T09:28:12.896Z,59.61
2018-07-26T09:29:12.919Z,60.00
2018-07-26T09:30:12.926Z,59.74
2018-07-26T09:31:12.961Z,59.70
2018-07-26T09:32:12.980Z,59.80
2018-07-26T09:33:13.001Z,59.80
2018-07-26T09:34:13.019Z,59.80
2018-07-26T09:35:13.041Z,60.00
2018-07-26T09:36:13.065Z,59.90
2018-07-26T09:37:13.083Z,59.90
2018-07-26T09:38:13.106Z,59.80
2018-07-26T09:39:13.120Z,59.90
2018-07-26T09:40:13.153Z,59.90
2018-07-26T09:41:13.200Z,59.90
2018-07-26T09:42:13.190Z,59.80
2018-07-26T09:43:13.258Z,59.80
2018-07-26T09:44:13.239Z,59.80
2018-07-26T09:45:13.322Z,60.00
2018-07-26T09:46:13.277Z,59.80
2018-07-26T09:47:13.298Z,59.80
2018-07-26T09:48:13.318Z,59.80
2018-07-26T09:49:13.341Z,59.90
2018-07-26T09:50:13.363Z,60.00
2018-07-26T09:51:13.380Z,60.00
2018-07-26T09:52:13.405Z,59.80
2018-07-26T09:53:13.430Z,60.00
2018-07-26T09:54:13.448Z,60.00
2018-07-26T09:55:13.468Z,59.90
2018-07-26T09:56:13.490Z,60.00
2018-07-26T09:57:13.514Z,60.00
2018-07-26T09:58:13.535Z,60.00
2018-07-26T09:59:13.554Z,59.70
2018-07-26T10:00:13.650Z,59.90
2018-07-26T10:01:13.594Z,59.92
2018-07-26T10:02:13.618Z,60.00
2018-07-26T10:03:13.641Z,60.00
2018-07-26T10:04:13.650Z,60.00
2018-07-26T10:05:13.678Z,60.02
2018-07-26T10:06:13.701Z,59.74
2018-07-26T10:07:13.729Z,60.00
2018-07-26T10:08:13.750Z,60.09
2018-07-26T10:09:13.772Z,60.02
2018-07-26T10:10:13.793Z,60.09
2018-07-26T10:11:13.816Z,60.00
2018-07-26T10:12:13.830Z,59.92
2018-07-26T10:13:13.853Z,59.92
2018-07-26T10:14:13.886Z,60.02
2018-07-26T10:15:13.902Z,59.80
2018-07-26T10:16:13.923Z,59.90
2018-07-26T10:17:13.942Z,59.90
2018-07-26T10:18:13.978Z,60.02
2018-07-26T10:19:13.975Z,59.90
2018-07-26T10:20:14.065Z,59.92
2018-07-26T10:21:14.024Z,59.74
2018-07-26T10:22:14.053Z,59.92
2018-07-26T10:23:14.068Z,59.90
2018-07-26T10:24:14.097Z,59.92
2018-07-26T10:25:14.108Z,60.00
2018-07-26T10:26:14.167Z,59.90
2018-07-26T10:27:14.152Z,60.12
2018-07-26T10:28:14.175Z,59.90
2018-07-26T10:29:14.216Z,59.92
2018-07-26T10:30:14.225Z,59.90
2018-07-26T10:31:14.349Z,59.90
2018-07-26T10:32:14.261Z,59.92
2018-07-26T10:33:14.280Z,60.00
2018-07-26T10:34:14.306Z,59.90
2018-07-26T10:35:14.327Z,60.09
2018-07-26T10:36:14.381Z,60.09
2018-07-26T10:37:14.365Z,60.09
2018-07-26T10:38:14.388Z,59.90
2018-07-26T10:39:14.421Z,60.09
2018-07-26T10:40:14.449Z,60.12
2018-07-26T10:41:14.446Z,60.00
2018-07-26T10:42:14.475Z,60.09
2018-07-26T10:43:14.494Z,60.02
2018-07-26T10:44:14.518Z,60.02
2018-07-26T10:45:14.577Z,60.09
2018-07-26T10:46:14.572Z,59.70
2018-07-26T10:47:14.578Z,59.80
2018-07-26T10:48:14.612Z,59.92
2018-07-26T10:49:14.624Z,59.92
2018-07-26T10:50:14.648Z,59.92
2018-07-26T10:51:14.670Z,59.83
2018-07-26T10:52:14.689Z,59.80
2018-07-26T10:53:14.720Z,59.74
2018-07-26T10:54:14.736Z,60.02
2018-07-26T10:55:14.750Z,59.92
2018-07-26T10:56:14.773Z,59.92
2018-07-26T10:57:14.798Z,59.83
2018-07-26T10:58:14.819Z,59.92
2018-07-26T10:59:14.836Z,60.12
2018-07-26T11:00:14.883Z,60.02
2018-07-26T11:01:14.876Z,60.02
2018-07-26T11:02:15.099Z,59.92
2018-07-26T11:03:14.918Z,59.92
2018-07-26T11:04:14.946Z,60.12
2018-07-26T11:05:14.967Z,59.92
2018-07-26T11:06:14.991Z,60.31
2018-07-26T11:07:15.025Z,59.92
2018-07-26T11:08:15.040Z,60.22
2018-07-26T11:09:15.050Z,60.22
2018-07-26T11:10:15.076Z,60.12
2018-07-26T11:11:15.100Z,60.02
2018-07-26T11:12:15.124Z,59.83
2018-07-26T11:13:15.145Z,60.00
2018-07-26T11:14:15.169Z,60.02
2018-07-26T11:15:15.232Z,60.12
2018-07-26T11:16:15.197Z,60.02
2018-07-26T11:17:15.281Z,60.02
2018-07-26T11:18:15.247Z,59.92
2018-07-26T11:19:15.324Z,60.02
2018-07-26T11:20:15.305Z,60.12
2018-07-26T11:21:15.329Z,60.02
2018-07-26T11:22:15.340Z,60.02
2018-07-26T11:23:15.350Z,60.02
2018-07-26T11:24:15.400Z,60.31
2018-07-26T11:25:15.396Z,60.31
2018-07-26T11:26:15.417Z,60.22
2018-07-26T11:27:15.451Z,60.02
2018-07-26T11:28:15.477Z,60.22
2018-07-26T11:29:15.492Z,60.02
2018-07-26T11:30:15.500Z,60.12
2018-07-26T11:31:15.522Z,60.02
2018-07-26T11:32:15.606Z,60.02
2018-07-26T11:33:15.569Z,59.92
2018-07-26T11:34:15.593Z,59.92
2018-07-26T11:35:15.609Z,59.83
2018-07-26T11:36:15.622Z,59.92
2018-07-26T11:37:15.660Z,59.92
2018-07-26T11:38:15.678Z,60.12
2018-07-26T11:39:15.696Z,60.02
2018-07-26T11:40:15.747Z,59.74
2018-07-26T11:41:15.749Z,59.83
2018-07-26T11:42:15.759Z,59.92
2018-07-26T11:43:15.788Z,60.19
2018-07-26T11:44:15.798Z,60.02
2018-07-26T11:45:15.815Z,59.92
2018-07-26T11:46:15.842Z,59.92
2018-07-26T11:47:15.873Z,60.02
2018-07-26T11:48:15.889Z,59.83
2018-07-26T11:49:15.911Z,59.92
2018-07-26T11:50:15.940Z,60.02
2018-07-26T11:51:15.950Z,60.02
2018-07-26T11:52:15.964Z,60.02
2018-07-26T11:53:15.996Z,60.12
2018-07-26T11:54:16.019Z,59.92
2018-07-26T11:55:16.067Z,59.92
2018-07-26T11:56:16.071Z,59.64
2018-07-26T11:57:16.081Z,60.02
2018-07-26T11:58:16.123Z,60.12
2018-07-26T11:59:16.125Z,60.12
2018-07-26T12:00:16.143Z,59.92
2018-07-26T12:01:16.157Z,60.12
2018-07-26T12:02:16.219Z,59.74
2018-07-26T12:03:16.217Z,60.02
2018-07-26T12:04:16.279Z,60.02
2018-07-26T12:05:16.253Z,60.12
2018-07-26T12:06:16.267Z,59.92
2018-07-26T12:07:16.293Z,60.12
2018-07-26T12:08:16.391Z,60.02
2018-07-26T12:09:16.335Z,60.12
2018-07-26T12:10:16.372Z,60.02
2018-07-26T12:11:16.380Z,59.92
2018-07-26T12:12:16.403Z,60.12
2018-07-26T12:13:16.418Z,60.12
2018-07-26T12:14:16.497Z,60.12
2018-07-26T12:15:16.511Z,59.92
2018-07-26T12:16:16.477Z,60.02
2018-07-26T12:17:16.534Z,59.74
2018-07-26T12:18:16.542Z,60.12
2018-07-26T12:19:16.549Z,60.02
2018-07-26T12:20:16.580Z,59.92
2018-07-26T12:21:16.592Z,59.83
2018-07-26T12:22:16.619Z,60.02
2018-07-26T12:23:16.639Z,60.12
2018-07-26T12:24:16.672Z,59.92
2018-07-26T12:25:16.680Z,59.92
2018-07-26T12:26:16.700Z,60.02
2018-07-26T12:27:16.717Z,60.02
2018-07-26T12:28:16.747Z,59.92
2018-07-26T12:29:16.769Z,59.83
2018-07-26T12:30:16.787Z,59.92
2018-07-26T12:31:16.823Z,60.02
2018-07-26T12:32:16.834Z,60.12
2018-07-26T12:33:16.852Z,59.92
2018-07-26T12:34:16.905Z,59.83
2018-07-26T12:35:16.896Z,60.12
2018-07-26T12:36:16.917Z,59.64
2018-07-26T12:37:16.937Z,59.92
2018-07-26T12:38:17.015Z,60.02
2018-07-26T12:39:16.983Z,60.12
2018-07-26T12:40:17.000Z,60.12
2018-07-26T12:41:17.017Z,59.92
2018-07-26T12:42:17.044Z,60.12
2018-07-26T12:43:17.066Z,59.92
2018-07-26T12:44:17.091Z,60.12
2018-07-26T12:45:17.112Z,60.12
2018-07-26T12:46:17.165Z,60.12
2018-07-26T12:47:17.147Z,60.02
2018-07-26T12:48:17.169Z,59.92
2018-07-26T12:49:17.192Z,60.12
2018-07-26T12:50:17.221Z,60.12
2018-07-26T12:51:17.237Z,59.83
2018-07-26T12:52:17.264Z,59.92