createdAt,value
2023-05-23T00:02:18.818Z,100323.74
2023-05-23T00:04:52.903Z,100332.20
2023-05-23T00:07:28.351Z,100331.81
2023-05-23T00:10:02.608Z,100336.56
2023-05-23T00:12:37.856Z,100332.94
2023-05-23T00:15:13.813Z,100338.72
2023-05-23T00:17:47.997Z,100332.98
2023-05-23T00:20:23.129Z,100331.59
2023-05-23T00:22:58.969Z,100322.37
2023-05-23T00:25:34.473Z,100325.48
2023-05-23T00:28:08.904Z,100326.97
2023-05-23T00:30:42.184Z,100323.09
2023-05-23T00:33:16.453Z,100320.03
2023-05-23T00:35:51.532Z,100318.84
2023-05-23T00:38:25.395Z,100322.18
2023-05-23T00:40:59.525Z,100323.66
2023-05-23T00:43:33.548Z,100324.09
2023-05-23T00:46:07.203Z,100313.84
2023-05-23T00:48:41.216Z,100324.13
2023-05-23T00:51:15.054Z,100314.48
2023-05-23T00:53:49.323Z,100315.15
2023-05-23T00:56:26.905Z,100313.92
2023-05-23T00:59:02.482Z,100312.48
2023-05-23T01:01:37.458Z,100314.78
2023-05-23T01:04:11.851Z,100316.02
2023-05-23T01:06:47.360Z,100314.39
2023-05-23T01:09:23.157Z,100316.45
2023-05-23T01:12:08.459Z,100322.00
2023-05-23T01:14:48.894Z,100310.95
2023-05-23T01:17:27.969Z,100315.69
2023-05-23T01:20:10.137Z,100317.15
2023-05-23T01:22:52.306Z,100308.14
2023-05-23T01:25:48.295Z,100312.27
2023-05-23T01:28:24.736Z,100310.87
2023-05-23T01:31:02.298Z,100311.30
2023-05-23T01:33:36.754Z,100321.56
2023-05-23T01:36:14.651Z,100324.46
2023-05-23T01:38:48.781Z,100325.69
2023-05-23T01:41:22.667Z,100326.95
2023-05-23T01:43:57.472Z,100332.29
2023-05-23T01:46:32.905Z,100331.69
2023-05-23T01:49:09.713Z,100334.78
2023-05-23T01:51:44.376Z,100328.84
2023-05-23T01:54:21.012Z,100319.63
2023-05-23T01:56:56.242Z,100321.69
2023-05-23T01:59:29.945Z,100316.78
2023-05-23T02:02:05.256Z,100311.64
2023-05-23T02:04:38.919Z,100313.70
2023-05-23T02:07:12.641Z,100310.66
2023-05-23T02:09:46.940Z,100307.39
2023-05-23T02:12:21.239Z,100312.31
2023-05-23T02:14:55.431Z,100311.94
2023-05-23T02:17:29.496Z,100312.13
2023-05-23T02:20:04.412Z,100323.02
2023-05-23T02:22:38.220Z,100317.09
2023-05-23T02:25:13.198Z,100310.12
2023-05-23T02:27:47.121Z,100311.14
2023-05-23T02:30:22.156Z,100311.34
2023-05-23T02:32:58.071Z,100302.73
2023-05-23T02:35:31.973Z,100309.94
2023-05-23T02:38:05.877Z,100306.66
2023-05-23T02:40:39.559Z,100310.35
2023-05-23T02:43:12.746Z,100309.75
2023-05-23T02:45:45.949Z,100313.44
2023-05-23T02:48:20.494Z,100308.30
2023-05-23T02:50:54.187Z,100312.23
2023-05-23T02:53:28.043Z,100300.95
2023-05-23T02:56:02.300Z,100303.81
2023-05-23T02:58:37.421Z,100304.05
2023-05-23T03:01:10.818Z,100305.88
2023-05-23T03:03:45.096Z,100303.44
2023-05-23T03:06:19.306Z,100304.05
2023-05-23T03:08:52.905Z,100305.07
2023-05-23T03:11:27.665Z,100315.73
2023-05-23T03:14:00.951Z,100312.03
2023-05-23T03:16:34.289Z,100312.84
2023-05-23T03:19:08.029Z,100309.14
2023-05-23T03:21:42.312Z,100311.81
2023-05-23T03:24:16.350Z,100311.62
2023-05-23T03:26:49.923Z,100319.39
2023-05-23T03:29:25.219Z,100320.22
2023-05-23T03:31:58.905Z,100323.69
2023-05-23T03:34:33.540Z,100326.77
2023-05-23T03:37:07.618Z,100331.07
2023-05-23T03:39:41.161Z,100332.70
2023-05-23T03:42:15.255Z,100340.28
2023-05-23T03:44:49.098Z,100340.89
2023-05-23T03:47:24.509Z,100342.30
2023-05-23T03:49:58.829Z,100347.44
2023-05-23T03:52:32.923Z,100350.71
2023-05-23T03:55:09.562Z,100345.16
2023-05-23T03:57:43.202Z,100351.70
2023-05-23T04:00:18.843Z,100346.78
2023-05-23T04:02:53.329Z,100354.96
2023-05-23T04:05:30.871Z,100374.42
2023-05-23T04:08:06.059Z,100366.98
2023-05-23T04:10:39.822Z,100367.77
2023-05-23T04:13:13.921Z,100373.46
2023-05-23T04:15:48.198Z,100372.18
2023-05-23T04:18:22.389Z,100377.87
2023-05-23T04:20:56.003Z,100376.37
2023-05-23T04:23:30.003Z,100376.72
2023-05-23T04:26:04.777Z,100374.42
2023-05-23T04:28:44.112Z,100376.63
2023-05-23T04:31:17.254Z,100371.38
2023-05-23T04:33:51.980Z,100374.97
2023-05-23T04:36:26.569Z,100375.89
2023-05-23T04:39:02.214Z,100384.81
2023-05-23T04:41:39.552Z,100383.05
2023-05-23T04:44:30.577Z,100382.91
2023-05-23T04:47:17.449Z,100380.33
2023-05-23T04:50:15.048Z,100395.39
2023-05-23T04:52:48.852Z,100397.35
2023-05-23T04:55:22.712Z,100392.08
2023-05-23T04:57:57.166Z,100391.91
2023-05-23T05:00:31.299Z,100399.30
2023-05-23T05:03:04.324Z,100390.05
2023-05-23T05:05:37.863Z,100389.60
2023-05-23T05:08:33.120Z,100386.72
2023-05-23T05:11:07.119Z,100386.05
2023-05-23T05:13:41.231Z,100386.69
2023-05-23T05:16:14.317Z,100377.61
2023-05-23T05:18:48.656Z,100379.22
2023-05-23T05:21:22.566Z,100380.61
2023-05-23T05:24:10.076Z,100380.94
2023-05-23T05:26:44.077Z,100369.47
2023-05-23T05:29:17.884Z,100379.23
2023-05-23T05:31:52.253Z,100378.47
2023-05-23T05:34:25.501Z,100375.05
2023-05-23T05:36:59.586Z,100377.17
2023-05-23T05:39:34.022Z,100377.44
2023-05-23T05:42:08.864Z,100377.46
2023-05-23T05:44:44.433Z,100382.82
2023-05-23T05:47:19.852Z,100374.19
2023-05-23T05:49:53.707Z,100376.86
2023-05-23T05:52:27.966Z,100378.70
2023-05-23T05:55:01.535Z,100389.67
2023-05-23T05:57:35.274Z,100380.75
2023-05-23T06:00:15.877Z,100379.87
2023-05-23T06:02:55.168Z,100376.79
2023-05-23T06:05:39.695Z,100379.41
2023-05-23T06:08:13.838Z,100384.94
2023-05-23T06:10:48.252Z,100390.48
2023-05-23T06:13:21.903Z,100384.70
2023-05-23T06:15:58.659Z,100390.49
2023-05-23T06:18:32.676Z,100384.34
2023-05-23T06:21:07.431Z,100386.05
2023-05-23T06:23:41.795Z,100380.78
2023-05-23T06:26:16.347Z,100374.39
2023-05-23T06:28:50.544Z,100381.77
2023-05-23T06:31:24.475Z,100373.19
2023-05-23T06:33:58.643Z,100377.27
2023-05-23T06:36:32.944Z,100381.43
2023-05-23T06:39:10.146Z,100372.53
2023-05-23T06:41:44.920Z,100372.03
2023-05-23T06:44:19.092Z,100367.75
2023-05-23T06:46:57.721Z,100364.77
2023-05-23T06:49:33.142Z,100358.83
2023-05-23T06:52:07.641Z,100363.14
2023-05-23T06:54:40.877Z,100351.75
2023-05-23T06:57:15.599Z,100351.70
2023-05-23T06:59:49.867Z,100355.19
2023-05-23T07:02:23.939Z,100352.13
2023-05-23T07:04:58.108Z,100343.17
2023-05-23T07:08:07.507Z,100349.03
2023-05-23T07:10:43.062Z,100343.25
2023-05-23T07:13:36.168Z,100340.21
2023-05-23T07:16:10.610Z,100338.52
2023-05-23T07:18:51.181Z,100333.55
2023-05-23T07:21:25.112Z,100324.27
2023-05-23T07:23:58.469Z,100331.48
2023-05-23T07:26:32.478Z,100326.79
2023-05-23T07:29:07.230Z,100326.17
2023-05-23T07:31:40.866Z,100329.35
2023-05-23T07:34:15.535Z,100323.00
2023-05-23T07:36:57.364Z,100323.71
2023-05-23T07:39:31.625Z,100326.86
2023-05-23T07:42:06.503Z,100325.95
2023-05-23T07:44:39.767Z,100319.36
2023-05-23T07:47:13.651Z,100326.61
2023-05-23T07:49:48.075Z,100332.22
2023-05-23T07:52:22.696Z,100328.55
2023-05-23T07:54:56.400Z,100329.00
2023-05-23T07:57:30.685Z,100334.44
2023-05-23T08:00:05.159Z,100325.63
2023-05-23T08:02:48.706Z,100323.59
2023-05-23T08:05:26.669Z,100326.19
2023-05-23T08:08:02.318Z,100333.09
2023-05-23T08:10:37.644Z,100325.29
2023-05-23T08:13:16.675Z,100318.59
2023-05-23T08:16:01.622Z,100327.59
2023-05-23T08:18:36.594Z,100321.33
2023-05-23T08:21:10.392Z,100323.62
2023-05-23T08:23:44.196Z,100320.91
2023-05-23T08:26:18.480Z,100316.80
2023-05-23T08:28:52.825Z,100323.45
2023-05-23T08:31:27.913Z,100317.24
2023-05-23T08:34:02.755Z,100318.20
2023-05-23T08:36:36.816Z,100308.45
2023-05-23T08:39:13.948Z,100315.92
2023-05-23T08:41:55.975Z,100309.56
2023-05-23T08:44:29.887Z,100309.07
2023-05-23T08:47:09.886Z,100310.38
2023-05-23T08:49:56.618Z,100311.98
2023-05-23T08:52:31.743Z,100310.55
2023-05-23T08:55:06.284Z,100313.26
2023-05-23T08:57:44.056Z,100304.97
2023-05-23T09:00:44.251Z,100310.80
2023-05-23T09:03:19.150Z,100314.23
2023-05-23T09:06:02.439Z,100312.12
2023-05-23T09:08:37.105Z,100306.60
2023-05-23T09:11:13.204Z,100303.24
2023-05-23T09:13:48.405Z,100292.45
2023-05-23T09:16:22.964Z,100302.34
2023-05-23T09:19:14.300Z,100295.69
2023-05-23T09:21:51.423Z,100291.13
2023-05-23T09:24:38.438Z,100290.85
2023-05-23T09:27:14.184Z,100287.34
2023-05-23T09:29:48.604Z,100291.53
2023-05-23T09:32:25.093Z,100286.41
2023-05-23T09:35:04.223Z,100282.13
2023-05-23T09:37:41.032Z,100277.00
2023-05-23T09:40:17.790Z,100271.35
2023-05-23T09:43:05.693Z,100273.45
2023-05-23T09:45:40.397Z,100277.81
2023-05-23T09:48:16.983Z,100277.95
2023-05-23T09:50:51.822Z,100270.73
2023-05-23T09:53:26.682Z,100272.19
2023-05-23T09:56:03.574Z,100269.12
2023-05-23T09:58:39.870Z,100267.84
2023-05-23T10:01:14.193Z,100267.05
2023-05-23T10:03:56.716Z,100264.61
2023-05-23T10:06:40.761Z,100265.28
2023-05-23T10:09:19.233Z,100262.84
2023-05-23T10:12:23.002Z,100264.31
2023-05-23T10:14:59.381Z,100262.55
2023-05-23T10:17:41.635Z,100262.20
2023-05-23T10:20:18.229Z,100258.34
2023-05-23T10:22:52.856Z,100262.52
2023-05-23T10:25:26.642Z,100265.08
2023-05-23T10:28:04.157Z,100266.34
2023-05-23T10:30:39.110Z,100254.44
2023-05-23T10:33:17.094Z,100257.34
2023-05-23T10:35:59.151Z,100251.52
2023-05-23T10:38:39.528Z,100249.44
2023-05-23T10:41:22.149Z,100261.50
2023-05-23T10:44:04.349Z,100256.14
2023-05-23T10:46:55.373Z,100254.20
2023-05-23T10:49:43.432Z,100247.89
2023-05-23T10:52:20.188Z,100255.26
2023-05-23T10:54:56.432Z,100255.86
2023-05-23T10:57:31.049Z,100250.00
2023-05-23T11:00:06.094Z,100247.23
2023-05-23T11:02:40.392Z,100244.59
2023-05-23T11:05:28.449Z,100236.97
2023-05-23T11:08:17.912Z,100232.16
2023-05-23T11:11:01.091Z,100238.45
2023-05-23T11:13:58.119Z,100236.19
2023-05-23T11:16:33.912Z,100232.16
2023-05-23T11:19:28.257Z,100232.31
2023-05-23T11:22:03.883Z,100239.31
2023-05-23T11:25:01.147Z,100236.72
2023-05-23T11:27:38.173Z,100234.09
2023-05-23T11:30:15.267Z,100237.11
2023-05-23T11:32:54.596Z,100237.37
2023-05-23T11:35:29.334Z,100233.37
2023-05-23T11:38:03.750Z,100226.87
2023-05-23T11:40:40.201Z,100229.08
2023-05-23T11:43:15.860Z,100230.75
2023-05-23T11:45:49.824Z,100226.43
2023-05-23T11:48:23.231Z,100230.72
2023-05-23T11:50:57.928Z,100220.27
2023-05-23T11:53:32.147Z,100222.02
2023-05-23T11:56:07.257Z,100220.33
2023-05-23T11:58:43.006Z,100212.84
2023-05-23T12:01:16.888Z,100219.06
2023-05-23T12:03:53.049Z,100209.49
2023-05-23T12:06:27.749Z,100213.26
2023-05-23T12:09:03.008Z,100211.97
2023-05-23T12:11:38.851Z,100210.05
2023-05-23T12:14:16.514Z,100206.37
2023-05-23T12:16:50.611Z,100202.91
2023-05-23T12:19:24.199Z,100201.62
2023-05-23T12:21:58.324Z,100195.29
2023-05-23T12:24:32.273Z,100196.34
2023-05-23T12:27:07.582Z,100202.09
2023-05-23T12:29:42.234Z,100199.96
2023-05-23T12:32:15.497Z,100199.41
2023-05-23T12:34:50.938Z,100198.53
2023-05-23T12:37:25.958Z,100188.95
2023-05-23T12:39:59.575Z,100192.31
2023-05-23T12:42:45.456Z,100193.70
2023-05-23T12:45:19.785Z,100194.09
2023-05-23T12:47:54.701Z,100196.30
2023-05-23T12:50:28.794Z,100194.69
2023-05-23T12:53:02.729Z,100186.68
2023-05-23T12:55:36.952Z,100191.56
2023-05-23T12:58:10.633Z,100188.54
2023-05-23T13:00:43.975Z,100183.05
2023-05-23T13:03:18.357Z,100179.64
2023-05-23T13:05:52.974Z,100180.59
2023-05-23T13:08:27.780Z,100181.05
2023-05-23T13:11:01.824Z,100179.13
2023-05-23T13:13:35.832Z,100180.38
2023-05-23T13:16:10.516Z,100183.80
2023-05-23T13:18:44.666Z,100178.67
2023-05-23T13:21:18.754Z,100183.02
2023-05-23T13:23:52.394Z,100182.34
2023-05-23T13:26:26.767Z,100180.73
2023-05-23T13:29:00.419Z,100186.27
2023-05-23T13:31:33.535Z,100196.09
2023-05-23T13:34:07.084Z,100204.58
2023-05-23T13:36:41.510Z,100203.62
2023-05-23T13:39:14.618Z,100203.09
2023-05-23T13:41:47.785Z,100197.88
2023-05-23T13:44:21.971Z,100192.58
2023-05-23T13:46:55.144Z,100195.50
2023-05-23T13:49:29.521Z,100192.58
2023-05-23T13:52:03.311Z,100205.09
2023-05-23T13:54:37.624Z,100193.64
2023-05-23T13:57:11.660Z,100199.78
2023-05-23T13:59:45.384Z,100207.89
2023-05-23T14:02:19.554Z,100194.20
2023-05-23T14:04:54.006Z,100197.42
2023-05-23T14:07:27.827Z,100196.30
2023-05-23T14:10:01.501Z,100201.95
2023-05-23T14:12:36.317Z,100204.05
2023-05-23T14:15:13.965Z,100202.93
2023-05-23T14:17:47.946Z,100197.83
2023-05-23T14:20:21.850Z,100193.21
2023-05-23T14:22:55.933Z,100193.22
2023-05-23T14:25:30.804Z,100182.20
2023-05-23T14:28:04.777Z,100186.57
2023-05-23T14:30:38.787Z,100186.91
2023-05-23T14:33:12.966Z,100189.98
2023-05-23T14:35:46.561Z,100198.02
2023-05-23T14:38:20.448Z,100204.45
2023-05-23T14:40:54.894Z,100211.67
2023-05-23T14:43:28.930Z,100221.13
2023-05-23T14:46:02.888Z,100215.47
2023-05-23T14:48:36.801Z,100221.70
2023-05-23T14:51:14.050Z,100219.87
2023-05-23T14:53:55.320Z,100221.61
2023-05-23T14:56:29.564Z,100224.42
2023-05-23T14:59:03.751Z,100239.45
2023-05-23T15:01:39.516Z,100225.22
2023-05-23T15:04:14.880Z,100232.46
2023-05-23T15:06:51.144Z,100218.71
2023-05-23T15:09:26.108Z,100225.36
2023-05-23T15:12:00.180Z,100217.92
2023-05-23T15:14:33.747Z,100218.86
2023-05-23T15:17:09.032Z,100220.09
2023-05-23T15:19:44.897Z,100213.16
2023-05-23T15:22:34.299Z,100207.82
2023-05-23T15:25:13.855Z,100214.14
2023-05-23T15:27:48.157Z,100197.80
2023-05-23T15:30:22.784Z,100197.30
2023-05-23T15:32:59.850Z,100186.41
2023-05-23T15:35:38.046Z,100194.29
2023-05-23T15:38:14.131Z,100192.80
2023-05-23T15:40:52.731Z,100192.30
2023-05-23T15:43:26.554Z,100190.69
2023-05-23T15:46:00.699Z,100193.41
2023-05-23T15:48:34.502Z,100180.41
2023-05-23T15:51:09.034Z,100180.20
2023-05-23T15:53:59.804Z,100169.92
2023-05-23T15:56:34.745Z,100171.64
2023-05-23T15:59:09.329Z,100162.48
2023-05-23T16:01:43.168Z,100164.20
2023-05-23T16:04:17.366Z,100154.24
2023-05-23T16:06:51.612Z,100151.63
2023-05-23T16:09:25.411Z,100149.81
2023-05-23T16:11:59.977Z,100150.73
2023-05-23T16:14:34.971Z,100138.95
2023-05-23T16:17:08.878Z,100138.82
2023-05-23T16:19:43.438Z,100136.20
2023-05-23T16:22:17.191Z,100139.34
2023-05-23T16:24:50.797Z,100136.22
2023-05-23T16:27:24.631Z,100146.70
2023-05-23T16:29:58.061Z,100152.52
2023-05-23T16:32:32.934Z,100148.09
2023-05-23T16:35:07.423Z,100152.29
2023-05-23T16:37:41.291Z,100154.91
2023-05-23T16:40:17.632Z,100159.61
2023-05-23T16:42:52.356Z,100163.75
2023-05-23T16:45:27.622Z,100167.39
2023-05-23T16:48:01.362Z,100174.52
2023-05-23T16:50:36.139Z,100184.09
2023-05-23T16:53:10.430Z,100186.37
2023-05-23T16:55:44.416Z,100181.90
2023-05-23T16:58:20.743Z,100184.77
2023-05-23T17:00:55.160Z,100184.33
2023-05-23T17:03:30.412Z,100187.63
2023-05-23T17:06:04.974Z,100197.98
2023-05-23T17:08:38.568Z,100189.11
2023-05-23T17:11:12.460Z,100192.25
2023-05-23T17:13:46.991Z,100196.47
2023-05-23T17:16:21.256Z,100207.67
2023-05-23T17:18:55.227Z,100199.59
2023-05-23T17:21:29.638Z,100199.94
2023-05-23T17:24:03.516Z,100202.49
2023-05-23T17:26:37.671Z,100202.83
2023-05-23T17:29:11.758Z,100203.98
2023-05-23T17:31:44.856Z,100206.75
2023-05-23T17:34:19.887Z,100207.38
2023-05-23T17:36:53.919Z,100208.84
2023-05-23T17:39:27.504Z,100204.09
2023-05-23T17:42:01.516Z,100216.92
2023-05-23T17:44:35.530Z,100227.57
2023-05-23T17:47:10.269Z,100221.11
2023-05-23T17:49:44.571Z,100233.34
2023-05-23T17:52:18.509Z,100224.77
2023-05-23T17:54:52.384Z,100230.55
2023-05-23T17:57:26.414Z,100234.09
2023-05-23T18:00:00.707Z,100238.20
2023-05-23T18:02:34.426Z,100233.41
2023-05-23T18:05:10.684Z,100238.05
2023-05-23T18:07:46.433Z,100239.20
2023-05-23T18:10:21.010Z,100236.28
2023-05-23T18:12:55.496Z,100254.68
2023-05-23T18:15:29.346Z,100246.59
2023-05-23T18:18:03.316Z,100244.69
2023-05-23T18:20:37.392Z,100244.98
2023-05-23T18:23:12.315Z,100249.58
2023-05-23T18:25:46.381Z,100257.16
2023-05-23T18:28:19.826Z,100257.43
2023-05-23T18:30:55.275Z,100265.55
2023-05-23T18:33:28.953Z,100271.22
2023-05-23T18:36:03.403Z,100276.38
2023-05-23T18:38:37.359Z,100273.92
2023-05-23T18:41:14.688Z,100274.22
2023-05-23T18:43:50.381Z,100280.17
2023-05-23T18:46:25.737Z,100285.30
2023-05-23T18:48:59.926Z,100286.12
2023-05-23T18:51:35.507Z,100289.91
2023-05-23T18:54:09.621Z,100291.53
2023-05-23T18:56:43.694Z,100289.34
2023-05-23T18:59:17.990Z,100303.39
2023-05-23T19:01:50.991Z,100302.84
2023-05-23T19:04:25.383Z,100308.54
2023-05-23T19:06:59.249Z,100312.58
2023-05-23T19:09:32.996Z,100314.73
2023-05-23T19:12:07.763Z,100318.25
2023-05-23T19:14:41.794Z,100311.76
2023-05-23T19:17:15.290Z,100314.17
2023-05-23T19:19:48.852Z,100321.48
2023-05-23T19:22:23.074Z,100319.81
2023-05-23T19:24:57.262Z,100321.13
2023-05-23T19:27:31.978Z,100317.33
2023-05-23T19:30:06.590Z,100325.15
2023-05-23T19:32:39.985Z,100324.04
2023-05-23T19:35:16.540Z,100328.59
2023-05-23T19:37:51.265Z,100328.84
2023-05-23T19:40:25.727Z,100329.35
2023-05-23T19:42:59.949Z,100329.59
2023-05-23T19:45:34.603Z,100326.88
2023-05-23T19:48:08.214Z,100330.38
2023-05-23T19:50:43.713Z,100330.08
2023-05-23T19:53:18.188Z,100335.45
2023-05-23T19:55:51.606Z,100327.33
2023-05-23T19:58:26.351Z,100327.57
2023-05-23T20:01:00.504Z,100327.75
2023-05-23T20:03:34.499Z,100324.78
2023-05-23T20:06:08.780Z,100315.84
2023-05-23T20:08:42.799Z,100315.80
2023-05-23T20:11:16.807Z,100319.02
2023-05-23T20:13:51.432Z,100318.98
2023-05-23T20:16:25.323Z,100321.64
2023-05-23T20:18:59.499Z,100319.18
2023-05-23T20:21:33.496Z,100321.84
2023-05-23T20:24:09.070Z,100321.80
2023-05-23T20:26:43.261Z,100319.81
2023-05-23T20:29:17.061Z,100327.30
2023-05-23T20:31:49.904Z,100319.45
2023-05-23T20:34:23.442Z,100332.87
2023-05-23T20:36:57.724Z,100324.19
2023-05-23T20:39:31.662Z,100322.48
2023-05-23T20:42:06.156Z,100324.30
2023-05-23T20:44:40.097Z,100324.52
2023-05-23T20:47:13.527Z,100332.53
2023-05-23T20:49:48.184Z,100329.23
2023-05-23T20:52:23.235Z,100328.84
2023-05-23T20:54:57.426Z,100328.23
2023-05-23T20:57:31.318Z,100332.99
2023-05-23T21:00:09.786Z,100335.63
2023-05-23T21:02:43.821Z,100342.80
2023-05-23T21:05:18.304Z,100337.62
2023-05-23T21:07:52.557Z,100345.63
2023-05-23T21:10:26.635Z,100343.94
2023-05-23T21:13:00.363Z,100344.92
2023-05-23T21:15:34.472Z,100353.98
2023-05-23T21:18:08.163Z,100349.56
2023-05-23T21:20:42.716Z,100348.67
2023-05-23T21:23:16.861Z,100342.42
2023-05-23T21:25:51.079Z,100346.09
2023-05-23T21:28:24.839Z,100341.93
2023-05-23T21:30:59.322Z,100342.69
2023-05-23T21:33:33.577Z,100339.35
2023-05-23T21:36:07.636Z,100348.39
2023-05-23T21:38:42.699Z,100347.48
2023-05-23T21:41:17.120Z,100346.59
2023-05-23T21:43:50.795Z,100346.52
2023-05-23T21:46:25.044Z,100345.37
2023-05-23T21:48:58.862Z,100350.89
2023-05-23T21:51:33.123Z,100353.48
2023-05-23T21:54:07.437Z,100356.08
2023-05-23T21:56:41.751Z,100355.42
2023-05-23T21:59:15.780Z,100350.21
2023-05-23T22:01:49.312Z,100342.06
2023-05-23T22:04:22.965Z,100334.69
2023-05-23T22:06:56.883Z,100337.05
2023-05-23T22:09:30.745Z,100335.65
2023-05-23T22:12:04.078Z,100338.02
2023-05-23T22:14:38.398Z,100341.41
2023-05-23T22:17:14.548Z,100338.40
2023-05-23T22:19:48.649Z,100338.52
2023-05-23T22:22:22.916Z,100328.17
2023-05-23T22:24:57.259Z,100331.58
2023-05-23T22:27:31.801Z,100324.81
2023-05-23T22:30:06.231Z,100320.75
2023-05-23T22:32:40.174Z,100328.45
2023-05-23T22:35:15.422Z,100322.17
2023-05-23T22:37:49.908Z,100326.61
2023-05-23T22:40:24.319Z,100324.66
2023-05-23T22:42:58.118Z,100328.61
2023-05-23T22:45:32.549Z,100325.81
2023-05-23T22:48:08.543Z,100322.56
2023-05-23T22:50:42.345Z,100317.67
2023-05-23T22:53:16.960Z,100316.51
2023-05-23T22:55:51.306Z,100319.44
2023-05-23T22:58:25.274Z,100315.60
2023-05-23T23:00:59.470Z,100308.03
2023-05-23T23:03:33.167Z,100299.41
2023-05-23T23:06:09.542Z,100303.36
2023-05-23T23:08:44.086Z,100303.03
2023-05-23T23:11:18.032Z,100309.91
2023-05-23T23:13:51.984Z,100304.63
2023-05-23T23:16:26.450Z,100303.46
2023-05-23T23:19:03.111Z,100298.56
2023-05-23T23:21:38.097Z,100291.00
2023-05-23T23:24:13.810Z,100291.69
2023-05-23T23:26:47.231Z,100305.55
2023-05-23T23:29:20.949Z,100301.48
2023-05-23T23:31:55.921Z,100294.13
2023-05-23T23:34:29.784Z,100288.44
2023-05-23T23:37:03.589Z,100295.30
2023-05-23T23:39:38.001Z,100289.59
2023-05-23T23:42:11.456Z,100282.27
2023-05-23T23:44:44.865Z,100282.72
2023-05-23T23:47:18.504Z,100281.77
2023-05-23T23:49:51.622Z,100281.65
2023-05-23T23:52:24.957Z,100280.02
2023-05-23T23:54:59.117Z,100275.38
2023-05-23T23:57:33.197Z,100271.28
