createdAt,value
2018-03-27T00:01:06.024Z,100250.13
2018-03-27T00:03:33.406Z,100251.88
2018-03-27T00:06:00.826Z,100248.94
2018-03-27T00:08:28.223Z,100251.94
2018-03-27T00:10:55.634Z,100243.08
2018-03-27T00:13:23.546Z,100240.66
2018-03-27T00:15:50.940Z,100239.40
2018-03-27T00:18:18.323Z,100233.06
2018-03-27T00:20:45.728Z,100233.47
2018-03-27T00:23:13.173Z,100234.87
2018-03-27T00:25:40.594Z,100239.22
2018-03-27T00:28:19.820Z,100240.94
2018-03-27T00:30:59.157Z,100237.96
2018-03-27T00:33:38.298Z,100234.98
2018-03-27T00:36:17.441Z,100235.52
2018-03-27T00:38:56.560Z,100235.63
2018-03-27T00:44:35.840Z,100241.27
2018-03-27T00:47:03.222Z,100241.14
2018-03-27T00:49:30.622Z,100242.35
2018-03-27T00:51:58.010Z,100239.59
2018-03-27T00:54:25.387Z,100249.59
2018-03-27T00:56:53.753Z,100251.26
2018-03-27T00:59:21.133Z,100259.99
2018-03-27T01:01:48.601Z,100245.30
2018-03-27T01:04:16.014Z,100241.88
2018-03-27T01:06:43.414Z,100246.33
2018-03-27T01:09:10.809Z,100245.23
2018-03-27T01:11:38.203Z,100247.17
2018-03-27T01:14:05.634Z,100242.26
2018-03-27T01:16:33.037Z,100236.78
2018-03-27T01:19:00.438Z,100234.74
2018-03-27T01:21:27.847Z,100237.35
2018-03-27T01:23:55.238Z,100246.42
2018-03-27T01:26:22.694Z,100238.52
2018-03-27T01:28:50.050Z,100241.41
2018-03-27T01:31:17.444Z,100239.05
2018-03-27T01:33:44.902Z,100244.42
2018-03-27T01:36:12.297Z,100249.40
2018-03-27T01:38:39.693Z,100248.62
2018-03-27T01:41:07.116Z,100244.14
2018-03-27T01:43:34.599Z,100240.20
2018-03-27T01:46:02.006Z,100239.73
2018-03-27T01:48:29.406Z,100234.64
2018-03-27T01:50:56.829Z,100236.87
2018-03-27T01:55:57.994Z,100233.14
2018-03-27T01:58:25.386Z,100231.39
2018-03-27T02:00:52.781Z,100231.03
2018-03-27T02:03:20.239Z,100224.28
2018-03-27T02:05:47.633Z,100222.53
2018-03-27T02:08:15.029Z,100232.20
2018-03-27T02:10:41.853Z,100234.09
2018-03-27T02:13:14.892Z,100233.82
2018-03-27T02:15:47.786Z,100236.30
2018-03-27T02:18:20.682Z,100231.30
2018-03-27T02:20:53.630Z,100221.41
2018-03-27T02:23:22.261Z,100207.19
2018-03-27T02:25:49.653Z,100207.16
2018-03-27T02:28:17.057Z,100204.58
2018-03-27T02:30:44.466Z,100204.68
2018-03-27T02:33:11.863Z,100206.80
2018-03-27T02:35:39.252Z,100206.17
2018-03-27T02:38:06.648Z,100209.58
2018-03-27T02:40:34.077Z,100205.14
2018-03-27T02:43:01.477Z,100210.45
2018-03-27T02:45:28.878Z,100203.14
2018-03-27T02:47:56.299Z,100203.37
2018-03-27T02:50:24.191Z,100202.48
2018-03-27T02:52:51.603Z,100201.30
2018-03-27T02:55:19.007Z,100202.84
2018-03-27T02:57:46.390Z,100199.61
2018-03-27T03:00:13.788Z,100202.54
2018-03-27T03:02:41.203Z,100207.47
2018-03-27T03:05:08.603Z,100200.23
2018-03-27T03:07:36.019Z,100192.87
2018-03-27T03:10:03.440Z,100190.88
2018-03-27T03:12:30.843Z,100196.13
2018-03-27T03:14:58.220Z,100192.61
2018-03-27T03:17:25.642Z,100192.61
2018-03-27T03:19:53.042Z,100187.92
2018-03-27T03:22:20.454Z,100184.98
2018-03-27T03:24:47.835Z,100181.19
2018-03-27T03:27:15.234Z,100179.56
2018-03-27T03:29:42.633Z,100188.00
2018-03-27T03:32:10.033Z,100189.36
2018-03-27T03:34:37.433Z,100185.07
2018-03-27T03:37:04.828Z,100187.90
2018-03-27T03:39:32.230Z,100198.70
2018-03-27T03:41:59.636Z,100207.95
2018-03-27T03:44:27.034Z,100213.76
2018-03-27T03:46:54.508Z,100208.98
2018-03-27T03:49:21.892Z,100203.98
2018-03-27T03:51:49.295Z,100202.72
2018-03-27T03:54:16.677Z,100202.67
2018-03-27T03:56:44.087Z,100199.72
2018-03-27T03:59:11.477Z,100201.55
2018-03-27T04:01:38.865Z,100199.84
2018-03-27T04:04:06.291Z,100198.45
2018-03-27T04:06:33.694Z,100197.79
2018-03-27T04:09:01.099Z,100194.62
2018-03-27T04:11:28.490Z,100192.23
2018-03-27T04:13:55.882Z,100198.20
2018-03-27T04:16:23.276Z,100196.94
2018-03-27T04:18:50.682Z,100189.61
2018-03-27T04:21:18.071Z,100183.58
2018-03-27T04:23:45.473Z,100194.55
2018-03-27T04:26:12.885Z,100192.36
2018-03-27T04:28:40.267Z,100192.64
2018-03-27T04:31:07.663Z,100187.91
2018-03-27T04:33:35.063Z,100188.31
2018-03-27T04:36:02.462Z,100189.51
2018-03-27T04:38:29.906Z,100184.45
2018-03-27T04:40:57.320Z,100187.92
2018-03-27T04:43:24.934Z,100179.11
2018-03-27T04:45:52.327Z,100181.83
2018-03-27T04:48:19.713Z,100184.89
2018-03-27T04:50:47.104Z,100188.00
2018-03-27T04:53:14.518Z,100199.91
2018-03-27T04:55:42.285Z,100196.04
2018-03-27T04:58:09.678Z,100196.96
2018-03-27T05:00:37.086Z,100201.12
2018-03-27T05:03:04.481Z,100199.58
2018-03-27T05:05:31.890Z,100201.20
2018-03-27T05:07:59.282Z,100196.50
2018-03-27T05:10:27.107Z,100192.89
2018-03-27T05:12:54.989Z,100189.82
2018-03-27T05:15:22.388Z,100189.70
2018-03-27T05:17:49.797Z,100185.36
2018-03-27T05:20:17.198Z,100194.78
2018-03-27T05:22:44.586Z,100185.87
2018-03-27T05:25:11.989Z,100185.24
2018-03-27T05:27:39.380Z,100196.16
2018-03-27T05:30:06.796Z,100189.98
2018-03-27T05:32:34.192Z,100184.09
2018-03-27T05:35:01.634Z,100183.86
2018-03-27T05:37:29.022Z,100197.00
2018-03-27T05:39:56.397Z,100193.91
2018-03-27T05:42:23.833Z,100194.65
2018-03-27T05:44:51.224Z,100184.84
2018-03-27T05:47:18.633Z,100186.73
2018-03-27T05:49:46.034Z,100188.63
2018-03-27T05:52:13.429Z,100184.08
2018-03-27T05:54:40.822Z,100179.94
2018-03-27T05:57:08.221Z,100169.14
2018-03-27T05:59:35.652Z,100163.59
2018-03-27T06:02:03.053Z,100165.95
2018-03-27T06:04:30.456Z,100171.38
2018-03-27T06:06:57.877Z,100182.23
2018-03-27T06:09:25.265Z,100181.56
2018-03-27T06:11:52.705Z,100188.92
2018-03-27T06:14:20.104Z,100191.50
2018-03-27T06:16:47.496Z,100189.08
2018-03-27T06:19:14.885Z,100195.30
2018-03-27T06:21:42.284Z,100191.99
2018-03-27T06:24:09.760Z,100196.78
2018-03-27T06:26:37.245Z,100186.50
2018-03-27T06:29:04.640Z,100183.05
2018-03-27T06:31:32.038Z,100179.42
2018-03-27T06:33:59.433Z,100179.58
2018-03-27T06:36:26.829Z,100189.64
2018-03-27T06:38:54.237Z,100195.80
2018-03-27T06:41:21.628Z,100196.13
2018-03-27T06:43:49.037Z,100194.03
2018-03-27T06:46:16.417Z,100197.52
2018-03-27T06:48:43.823Z,100195.30
2018-03-27T06:51:11.222Z,100198.77
2018-03-27T06:53:38.593Z,100199.72
2018-03-27T06:56:05.995Z,100201.03
2018-03-27T06:58:33.385Z,100201.36
2018-03-27T07:01:00.780Z,100203.80
2018-03-27T07:03:28.168Z,100200.00
2018-03-27T07:05:55.597Z,100206.08
2018-03-27T07:08:22.953Z,100205.55
2018-03-27T07:10:50.353Z,100198.00
2018-03-27T07:13:17.749Z,100185.13
2018-03-27T07:15:45.172Z,100151.85
2018-03-27T07:18:12.567Z,100141.14
2018-03-27T07:20:39.968Z,100154.29
2018-03-27T07:23:07.348Z,100150.11
2018-03-27T07:25:34.744Z,100157.26
2018-03-27T07:28:02.138Z,100163.49
2018-03-27T07:30:29.554Z,100171.52
2018-03-27T07:32:56.940Z,100168.13
2018-03-27T07:35:24.326Z,100172.66
2018-03-27T07:37:51.733Z,100179.41
2018-03-27T07:40:19.128Z,100179.13
2018-03-27T07:42:46.530Z,100175.22
2018-03-27T07:45:13.921Z,100162.89
2018-03-27T07:47:41.311Z,100175.71
2018-03-27T07:50:08.694Z,100165.81
2018-03-27T07:52:36.096Z,100160.56
2018-03-27T07:55:03.491Z,100155.69
2018-03-27T07:57:30.876Z,100152.03
2018-03-27T07:59:58.269Z,100155.12
2018-03-27T08:02:25.717Z,100154.16
2018-03-27T08:04:53.101Z,100146.24
2018-03-27T08:07:20.534Z,100135.13
2018-03-27T08:09:47.921Z,100127.90
2018-03-27T08:12:15.330Z,100126.72
2018-03-27T08:14:42.727Z,100128.89
2018-03-27T08:17:10.150Z,100118.55
2018-03-27T08:19:37.553Z,100115.89
2018-03-27T08:22:04.937Z,100121.59
2018-03-27T08:24:32.367Z,100118.13
2018-03-27T08:26:59.732Z,100118.05
2018-03-27T08:29:27.157Z,100122.42
2018-03-27T08:31:54.545Z,100120.62
2018-03-27T08:34:21.940Z,100131.11
2018-03-27T08:36:49.334Z,100128.39
2018-03-27T08:39:16.736Z,100118.98
2018-03-27T08:41:44.124Z,100117.50
2018-03-27T08:44:11.546Z,100124.83
2018-03-27T08:46:38.937Z,100119.86
2018-03-27T08:49:06.340Z,100116.44
2018-03-27T08:51:33.730Z,100114.33
2018-03-27T08:54:01.141Z,100109.80
2018-03-27T08:56:28.528Z,100107.92
2018-03-27T08:58:55.986Z,100105.89
2018-03-27T09:01:23.396Z,100112.81
2018-03-27T09:03:50.778Z,100107.55
2018-03-27T09:06:18.246Z,100108.14
2018-03-27T09:08:45.589Z,100108.99
2018-03-27T09:11:12.993Z,100102.58
2018-03-27T09:13:40.398Z,100102.19
2018-03-27T09:16:07.807Z,100100.69
2018-03-27T09:18:35.208Z,100107.22
2018-03-27T09:21:02.612Z,100110.09
2018-03-27T09:23:30.002Z,100104.74
2018-03-27T09:25:57.409Z,100095.09
2018-03-27T09:28:24.801Z,100096.80
2018-03-27T09:30:52.202Z,100098.06
2018-03-27T09:33:19.593Z,100088.95
2018-03-27T09:35:46.989Z,100085.92
2018-03-27T09:38:14.386Z,100089.84
2018-03-27T09:40:41.786Z,100088.21
2018-03-27T09:43:09.172Z,100079.53
2018-03-27T09:45:36.596Z,100066.23
2018-03-27T09:48:04.015Z,100065.81
2018-03-27T09:50:31.409Z,100072.17
2018-03-27T09:52:58.808Z,100057.56
2018-03-27T09:55:26.245Z,100063.45
2018-03-27T09:57:53.650Z,100068.35
2018-03-27T10:00:26.553Z,100067.71
2018-03-27T10:02:53.956Z,100053.11
2018-03-27T10:05:21.345Z,100053.30
2018-03-27T10:07:48.760Z,100052.98
2018-03-27T10:10:16.168Z,100041.97
2018-03-27T10:12:43.569Z,100048.05
2018-03-27T10:15:10.974Z,100044.66
2018-03-27T10:17:38.378Z,100041.52
2018-03-27T10:20:05.785Z,100038.31
2018-03-27T10:22:33.181Z,100038.94
2018-03-27T10:25:00.590Z,100039.97
2018-03-27T10:27:27.994Z,100028.41
2018-03-27T10:29:56.369Z,100027.69
2018-03-27T10:32:23.838Z,100025.39
2018-03-27T10:34:51.240Z,100019.22
2018-03-27T10:37:18.634Z,100014.54
2018-03-27T10:39:46.038Z,100012.52
2018-03-27T10:42:13.448Z,100028.40
2018-03-27T10:44:40.861Z,100022.30
2018-03-27T10:47:08.276Z,100018.91
2018-03-27T10:49:35.691Z,100009.91
2018-03-27T10:52:03.102Z,100015.92
2018-03-27T10:54:30.509Z,100004.92
2018-03-27T10:56:57.917Z,99995.80
2018-03-27T10:59:25.341Z,99991.78
2018-03-27T11:01:52.774Z,99993.05
2018-03-27T11:04:20.169Z,99991.22
2018-03-27T11:06:47.582Z,100000.27
2018-03-27T11:09:14.993Z,99988.17
2018-03-27T11:11:42.409Z,99980.54
2018-03-27T11:14:09.841Z,99988.72
2018-03-27T11:16:37.243Z,99978.77
2018-03-27T11:19:04.649Z,99980.98
2018-03-27T11:21:32.039Z,99971.81
2018-03-27T11:23:59.436Z,99971.38
2018-03-27T11:26:26.918Z,99973.13
2018-03-27T11:28:54.338Z,99978.17
2018-03-27T11:31:21.767Z,99984.92
2018-03-27T11:33:49.149Z,99971.10
2018-03-27T11:36:16.540Z,99983.38
2018-03-27T11:38:43.927Z,99970.53
2018-03-27T11:41:11.338Z,99968.11
2018-03-27T11:43:38.716Z,99962.86
2018-03-27T11:46:06.126Z,99958.56
2018-03-27T11:48:34.566Z,99957.79
2018-03-27T11:51:02.038Z,99956.59
2018-03-27T11:53:29.420Z,99948.52
2018-03-27T11:55:56.913Z,99947.05
2018-03-27T11:58:24.315Z,99940.50
2018-03-27T12:00:51.909Z,99948.88
2018-03-27T12:03:19.296Z,99933.58
2018-03-27T12:05:46.695Z,99932.54
2018-03-27T12:08:14.121Z,99928.23
2018-03-27T12:10:41.517Z,99920.31
2018-03-27T12:13:08.913Z,99926.40
2018-03-27T12:15:36.346Z,99911.41
2018-03-27T12:18:03.739Z,99908.59
2018-03-27T12:20:31.124Z,99897.86
2018-03-27T12:22:58.521Z,99901.13
2018-03-27T12:25:25.905Z,99889.47
2018-03-27T12:27:53.325Z,99889.13
2018-03-27T12:30:20.733Z,99876.77
2018-03-27T12:32:48.149Z,99867.19
2018-03-27T12:35:15.901Z,99859.25
2018-03-27T12:37:43.327Z,99854.27
2018-03-27T12:40:10.735Z,99845.26
2018-03-27T12:42:38.145Z,99833.50
2018-03-27T12:45:05.550Z,99833.37
2018-03-27T12:47:32.969Z,99826.77
2018-03-27T12:50:00.362Z,99820.78
2018-03-27T12:52:27.841Z,99813.04
2018-03-27T12:54:55.351Z,99808.56
2018-03-27T12:57:22.809Z,99802.58
2018-03-27T12:59:50.277Z,99798.97
2018-03-27T13:02:17.609Z,99790.63
2018-03-27T13:04:45.014Z,99798.94
2018-03-27T13:07:12.415Z,99783.70
2018-03-27T13:09:39.814Z,99786.95
2018-03-27T13:12:07.206Z,99784.41
2018-03-27T13:14:34.595Z,99764.20
2018-03-27T13:17:01.987Z,99778.80
2018-03-27T13:19:30.231Z,99767.80
2018-03-27T13:21:57.911Z,99761.09
2018-03-27T13:24:25.347Z,99758.61
2018-03-27T13:26:52.741Z,99762.98
2018-03-27T13:29:20.154Z,99762.97
2018-03-27T13:31:47.568Z,99752.99
2018-03-27T13:34:15.142Z,99744.63
2018-03-27T13:36:42.652Z,99728.95
2018-03-27T13:39:10.043Z,99748.81
2018-03-27T13:41:37.451Z,99741.29
2018-03-27T13:44:04.853Z,99722.59
2018-03-27T13:46:32.235Z,99722.05
2018-03-27T13:48:59.618Z,99714.81
2018-03-27T13:51:27.401Z,99713.73
2018-03-27T13:53:54.814Z,99728.89
2018-03-27T13:56:22.203Z,99722.63
2018-03-27T13:58:49.603Z,99708.81
2018-03-27T14:01:17.011Z,99712.08
2018-03-27T14:03:44.422Z,99706.35
2018-03-27T14:06:11.829Z,99706.33
2018-03-27T14:08:39.230Z,99711.56
2018-03-27T14:11:06.630Z,99691.36
2018-03-27T14:13:34.022Z,99687.50
2018-03-27T14:16:01.433Z,99692.83
2018-03-27T14:18:28.825Z,99698.54
2018-03-27T14:20:56.262Z,99681.17
2018-03-27T14:23:23.667Z,99685.06
2018-03-27T14:25:51.059Z,99679.23
2018-03-27T14:28:18.458Z,99672.48
2018-03-27T14:30:45.837Z,99676.98
2018-03-27T14:33:13.241Z,99670.26
2018-03-27T14:35:41.625Z,99668.92
2018-03-27T14:38:09.031Z,99682.13
2018-03-27T14:40:36.457Z,99672.39
2018-03-27T14:43:03.857Z,99676.47
2018-03-27T14:45:31.253Z,99662.81
2018-03-27T14:47:58.681Z,99659.08
2018-03-27T14:50:26.081Z,99666.56
2018-03-27T14:52:53.556Z,99651.41
2018-03-27T14:55:20.942Z,99649.13
2018-03-27T14:57:48.348Z,99650.71
2018-03-27T15:00:15.739Z,99637.44
2018-03-27T15:02:43.137Z,99634.58
2018-03-27T15:05:11.470Z,99637.23
2018-03-27T15:07:38.885Z,99624.03
2018-03-27T15:10:10.094Z,99623.79
2018-03-27T15:12:37.450Z,99625.88
2018-03-27T15:15:04.854Z,99617.83
2018-03-27T15:17:32.257Z,99617.54
2018-03-27T15:20:00.418Z,99613.37
2018-03-27T15:22:27.801Z,99615.26
2018-03-27T15:24:55.221Z,99610.02
2018-03-27T15:27:23.618Z,99614.46
2018-03-27T15:29:50.993Z,99604.08
2018-03-27T15:32:18.395Z,99606.32
2018-03-27T15:34:45.789Z,99601.20
2018-03-27T15:37:13.173Z,99598.73
2018-03-27T15:39:40.610Z,99595.38
2018-03-27T15:42:08.000Z,99598.73
2018-03-27T15:44:35.414Z,99595.34
2018-03-27T15:47:02.813Z,99590.28
2018-03-27T15:49:30.209Z,99586.73
2018-03-27T15:51:57.978Z,99592.11
2018-03-27T15:54:25.395Z,99590.17
2018-03-27T15:56:52.852Z,99597.22
2018-03-27T15:59:20.278Z,99606.63
2018-03-27T16:01:47.683Z,99601.80
2018-03-27T16:04:15.078Z,99596.89
2018-03-27T16:06:42.485Z,99604.77
2018-03-27T16:09:09.878Z,99610.52
2018-03-27T16:11:37.339Z,99604.23
2018-03-27T16:14:04.677Z,99609.15
2018-03-27T16:16:32.081Z,99606.63
2018-03-27T16:18:59.468Z,99603.75
2018-03-27T16:21:26.862Z,99605.83
2018-03-27T16:23:54.262Z,99597.36
2018-03-27T16:26:21.653Z,99594.27
2018-03-27T16:28:49.037Z,99607.20
2018-03-27T16:31:16.449Z,99606.33
2018-03-27T16:33:43.843Z,99599.27
2018-03-27T16:36:11.233Z,99598.81
2018-03-27T16:38:38.641Z,99596.64
2018-03-27T16:41:06.105Z,99593.14
2018-03-27T16:43:33.543Z,99594.16
2018-03-27T16:46:00.892Z,99591.09
2018-03-27T16:48:28.294Z,99585.86
2018-03-27T16:50:55.686Z,99591.45
2018-03-27T16:53:23.090Z,99592.27
2018-03-27T16:55:50.474Z,99582.34
2018-03-27T16:58:17.979Z,99586.80
2018-03-27T17:00:45.616Z,99584.19
2018-03-27T17:03:13.014Z,99578.04
2018-03-27T17:05:40.567Z,99584.81
2018-03-27T17:08:07.992Z,99590.44
2018-03-27T17:10:35.389Z,99592.04
2018-03-27T17:13:02.992Z,99594.53
2018-03-27T17:15:30.547Z,99591.13
2018-03-27T17:17:58.425Z,99582.95
2018-03-27T17:20:25.811Z,99587.89
2018-03-27T17:22:53.240Z,99583.37
2018-03-27T17:25:20.638Z,99586.00
2018-03-27T17:27:48.027Z,99583.53
2018-03-27T17:30:15.425Z,99576.59
2018-03-27T17:32:42.817Z,99581.75
2018-03-27T17:35:10.214Z,99573.84
2018-03-27T17:37:38.624Z,99566.69
2018-03-27T17:40:06.050Z,99560.98
2018-03-27T17:42:34.342Z,99564.76
2018-03-27T17:45:01.737Z,99559.59
2018-03-27T17:47:29.141Z,99563.03
2018-03-27T17:49:56.541Z,99559.98
2018-03-27T17:52:23.918Z,99561.41
2018-03-27T17:54:51.329Z,99568.00
2018-03-27T17:57:18.741Z,99546.30
2018-03-27T17:59:47.230Z,99535.17
2018-03-27T18:02:14.566Z,99538.48
2018-03-27T18:04:41.970Z,99546.94
2018-03-27T18:07:09.507Z,99547.45
2018-03-27T18:09:36.942Z,99550.40
2018-03-27T18:12:04.326Z,99555.11
2018-03-27T18:14:31.752Z,99552.30
2018-03-27T18:16:59.193Z,99554.13
2018-03-27T18:19:26.604Z,99561.35
2018-03-27T18:21:54.026Z,99563.16
2018-03-27T18:24:21.425Z,99562.11
2018-03-27T18:26:48.844Z,99563.73
2018-03-27T18:29:16.415Z,99564.97
2018-03-27T18:31:43.821Z,99554.81
2018-03-27T18:34:11.200Z,99552.26
2018-03-27T18:36:38.626Z,99548.05
2018-03-27T18:39:06.014Z,99545.83
2018-03-27T18:41:33.418Z,99539.80
2018-03-27T18:44:00.824Z,99544.80
2018-03-27T18:46:28.683Z,99549.05
2018-03-27T18:48:56.089Z,99545.06
2018-03-27T18:51:23.476Z,99543.31
2018-03-27T18:53:50.861Z,99532.83
2018-03-27T18:56:18.258Z,99521.84
2018-03-27T18:58:45.643Z,99522.58
2018-03-27T19:01:13.051Z,99526.03
2018-03-27T19:03:40.435Z,99521.12
2018-03-27T19:06:07.825Z,99523.05
2018-03-27T19:08:35.262Z,99523.74
2018-03-27T19:11:02.662Z,99525.95
2018-03-27T19:13:30.055Z,99533.27
2018-03-27T19:15:57.605Z,99540.84
2018-03-27T19:18:25.287Z,99537.08
2018-03-27T19:20:52.685Z,99552.17
2018-03-27T19:23:20.079Z,99547.95
2018-03-27T19:25:47.609Z,99556.30
2018-03-27T19:28:15.012Z,99560.11
2018-03-27T19:30:42.396Z,99562.70
2018-03-27T19:33:09.794Z,99553.55
2018-03-27T19:35:37.239Z,99545.34
2018-03-27T19:38:04.687Z,99540.61
2018-03-27T19:40:32.156Z,99535.93
2018-03-27T19:42:59.604Z,99531.77
2018-03-27T19:45:26.972Z,99544.20
2018-03-27T19:47:54.598Z,99548.40
2018-03-27T19:50:21.987Z,99541.70
2018-03-27T19:52:50.368Z,99543.69
2018-03-27T19:55:17.802Z,99530.31
2018-03-27T19:57:45.202Z,99518.55
2018-03-27T20:00:12.598Z,99528.16
2018-03-27T20:02:39.979Z,99527.38
2018-03-27T20:05:07.362Z,99537.54
2018-03-27T20:07:34.787Z,99525.70
2018-03-27T20:10:02.191Z,99518.11
2018-03-27T20:12:29.581Z,99508.17
2018-03-27T20:14:56.975Z,99501.27
2018-03-27T20:17:24.363Z,99501.58
2018-03-27T20:19:51.762Z,99492.77
2018-03-27T20:22:19.145Z,99492.67
2018-03-27T20:24:46.545Z,99480.27
2018-03-27T20:27:13.934Z,99481.95
2018-03-27T20:29:41.334Z,99474.13
2018-03-27T20:32:08.749Z,99462.70
2018-03-27T20:34:36.131Z,99468.53
2018-03-27T20:37:03.589Z,99465.59
2018-03-27T20:39:30.961Z,99461.69
2018-03-27T20:41:59.357Z,99466.36
2018-03-27T20:44:26.755Z,99455.91
2018-03-27T20:46:54.145Z,99449.70
2018-03-27T20:49:21.525Z,99448.66
2018-03-27T20:51:48.923Z,99440.52
2018-03-27T20:54:16.301Z,99435.14
2018-03-27T20:56:43.698Z,99445.75
2018-03-27T20:59:11.094Z,99443.64
2018-03-27T21:01:38.486Z,99440.94
2018-03-27T21:04:05.899Z,99428.52
2018-03-27T21:06:33.279Z,99415.73
2018-03-27T21:09:00.660Z,99420.33
2018-03-27T21:11:28.058Z,99430.31
2018-03-27T21:13:55.434Z,99430.43
2018-03-27T21:16:22.815Z,99418.08
2018-03-27T21:18:50.214Z,99415.23
2018-03-27T21:21:17.594Z,99416.23
2018-03-27T21:23:44.985Z,99412.28
2018-03-27T21:26:12.379Z,99418.30
2018-03-27T21:28:39.766Z,99409.86
2018-03-27T21:31:07.147Z,99413.59
2018-03-27T21:33:34.536Z,99405.42
2018-03-27T21:36:01.922Z,99403.34
2018-03-27T21:38:29.540Z,99395.80
2018-03-27T21:40:56.925Z,99390.13
2018-03-27T21:43:24.317Z,99387.20
2018-03-27T21:45:51.726Z,99390.13
2018-03-27T21:48:19.100Z,99385.95
2018-03-27T21:50:46.507Z,99379.60
2018-03-27T21:53:13.908Z,99385.63
2018-03-27T21:55:41.296Z,99379.60
2018-03-27T21:58:08.689Z,99386.76
2018-03-27T22:00:36.083Z,99378.89
2018-03-27T22:03:03.474Z,99370.08
2018-03-27T22:05:30.855Z,99373.22
2018-03-27T22:07:58.232Z,99368.55
2018-03-27T22:10:25.622Z,99366.55
2018-03-27T22:12:53.010Z,99375.08
2018-03-27T22:15:20.395Z,99368.41
2018-03-27T22:17:47.778Z,99368.14
2018-03-27T22:20:15.165Z,99362.47
2018-03-27T22:22:42.559Z,99372.92
2018-03-27T22:25:09.942Z,99371.95
2018-03-27T22:27:37.349Z,99360.70
2018-03-27T22:30:05.695Z,99363.16
2018-03-27T22:32:33.140Z,99359.47
2018-03-27T22:35:00.505Z,99361.21
2018-03-27T22:37:27.881Z,99346.66
2018-03-27T22:39:55.278Z,99344.75
2018-03-27T22:42:22.681Z,99344.04
2018-03-27T22:44:50.093Z,99338.33
2018-03-27T22:47:17.463Z,99329.55
2018-03-27T22:49:44.846Z,99344.31
2018-03-27T22:52:12.242Z,99337.09
2018-03-27T22:54:39.630Z,99332.95
2018-03-27T22:57:07.012Z,99330.89
2018-03-27T22:59:34.394Z,99337.59
2018-03-27T23:02:01.794Z,99326.12
2018-03-27T23:04:29.952Z,99318.19
2018-03-27T23:06:57.332Z,99314.61
2018-03-27T23:09:24.732Z,99315.22
2018-03-27T23:11:52.109Z,99315.81
2018-03-27T23:14:19.497Z,99311.93
2018-03-27T23:16:46.880Z,99317.27
2018-03-27T23:19:14.265Z,99312.70
2018-03-27T23:21:41.669Z,99307.19
2018-03-27T23:24:09.041Z,99312.22
2018-03-27T23:26:36.468Z,99310.72
2018-03-27T23:29:03.854Z,99308.94
2018-03-27T23:31:31.224Z,99299.71
2018-03-27T23:33:58.613Z,99303.34
2018-03-27T23:36:26.005Z,99311.78
2018-03-27T23:38:53.470Z,99311.34
2018-03-27T23:41:20.856Z,99298.75
2018-03-27T23:43:48.254Z,99303.88
2018-03-27T23:46:15.640Z,99303.05
2018-03-27T23:48:43.042Z,99306.30
2018-03-27T23:51:10.405Z,99300.81
2018-03-27T23:53:37.814Z,99306.03
2018-03-27T23:56:05.196Z,99295.32
2018-03-27T23:58:32.597Z,99298.11
