createdAt,value
2019-04-16T00:00:32.404Z,6.28
2019-04-16T00:01:47.918Z,5.95
2019-04-16T00:02:57.596Z,6.20
2019-04-16T00:04:06.580Z,6.15
2019-04-16T00:05:13.031Z,6.50
2019-04-16T00:06:37.419Z,6.37
2019-04-16T00:07:55.728Z,6.42
2019-04-16T00:09:07.686Z,6.65
2019-04-16T00:10:28.988Z,6.80
2019-04-16T00:11:44.614Z,5.97
2019-04-16T00:12:50.712Z,6.50
2019-04-16T00:14:02.971Z,6.37
2019-04-16T00:15:07.361Z,6.83
2019-04-16T00:16:12.948Z,6.42
2019-04-16T00:17:18.124Z,6.20
2019-04-16T00:18:22.667Z,6.72
2019-04-16T00:19:27.124Z,6.30
2019-04-16T00:20:36.919Z,6.40
2019-04-16T00:21:53.304Z,5.87
2019-04-16T00:23:02.525Z,6.28
2019-04-16T00:24:18.178Z,6.03
2019-04-16T00:25:20.954Z,6.17
2019-04-16T00:26:26.793Z,6.12
2019-04-16T00:27:31.859Z,6.85
2019-04-16T00:28:37.313Z,6.20
2019-04-16T00:29:41.770Z,6.85
2019-04-16T00:30:46.595Z,7.17
2019-04-16T00:31:52.591Z,7.08
2019-04-16T00:32:57.049Z,6.20
2019-04-16T00:34:01.517Z,6.78
2019-04-16T00:35:06.745Z,6.45
2019-04-16T00:36:11.199Z,7.00
2019-04-16T00:37:20.268Z,6.40
2019-04-16T00:38:22.777Z,6.95
2019-04-16T00:39:28.838Z,6.12
2019-04-16T00:40:33.291Z,6.72
2019-04-16T00:41:37.745Z,6.22
2019-04-16T00:42:42.210Z,7.00
2019-04-16T00:43:46.658Z,6.50
2019-04-16T00:44:51.136Z,6.50
2019-04-16T00:45:55.660Z,6.45
2019-04-16T00:47:00.119Z,6.87
2019-04-16T00:48:04.574Z,7.85
2019-04-16T00:49:09.039Z,6.58
2019-04-16T00:50:13.846Z,7.12
2019-04-16T00:51:18.705Z,6.92
2019-04-16T00:52:23.163Z,7.37
2019-04-16T00:53:27.624Z,7.20
2019-04-16T00:54:32.096Z,7.03
2019-04-16T00:55:36.921Z,6.65
2019-04-16T00:56:43.582Z,6.97
2019-04-16T00:57:48.663Z,6.35
2019-04-16T00:58:53.760Z,7.28
2019-04-16T00:59:58.231Z,6.95
2019-04-16T01:01:02.689Z,6.90
2019-04-16T01:02:07.147Z,6.90
2019-04-16T01:03:12.676Z,7.10
2019-04-16T01:04:17.131Z,7.03
2019-04-16T01:05:21.944Z,7.47
2019-04-16T01:06:26.397Z,7.03
2019-04-16T01:07:30.916Z,6.60
2019-04-16T01:08:35.380Z,6.62
2019-04-16T01:09:40.303Z,7.12
2019-04-16T01:10:45.187Z,6.62
2019-04-16T01:11:49.825Z,7.53
2019-04-16T01:12:54.296Z,6.78
2019-04-16T01:13:58.751Z,7.10
2019-04-16T01:15:03.298Z,7.35
2019-04-16T01:16:09.195Z,6.97
2019-04-16T01:17:13.918Z,7.08
2019-04-16T01:18:18.370Z,7.08
2019-04-16T01:19:22.821Z,7.00
2019-04-16T01:20:27.885Z,6.47
2019-04-16T01:21:32.339Z,6.67
2019-04-16T01:22:36.798Z,6.70
2019-04-16T01:23:41.323Z,7.12
2019-04-16T01:24:46.066Z,7.05
2019-04-16T01:25:55.345Z,7.90
2019-04-16T01:26:58.288Z,7.35
2019-04-16T01:28:05.107Z,7.35
2019-04-16T01:29:11.338Z,7.03
2019-04-16T01:30:17.518Z,7.03
2019-04-16T01:31:29.623Z,6.70
2019-04-16T01:32:51.952Z,7.40
2019-04-16T01:34:15.266Z,6.92
2019-04-16T01:35:27.727Z,6.80
2019-04-16T01:36:36.752Z,7.78
2019-04-16T01:37:59.231Z,6.42
2019-04-16T01:39:17.719Z,7.12
2019-04-16T01:40:22.366Z,6.47
2019-04-16T01:41:26.843Z,7.42
2019-04-16T01:42:32.155Z,6.42
2019-04-16T01:43:36.605Z,6.97
2019-04-16T01:44:41.058Z,6.80
2019-04-16T01:45:45.543Z,6.45
2019-04-16T01:46:50.000Z,7.37
2019-04-16T01:47:54.795Z,7.58
2019-04-16T01:48:59.614Z,7.65
2019-04-16T01:50:04.614Z,7.67
2019-04-16T01:51:12.638Z,6.80
2019-04-16T01:52:19.070Z,7.45
2019-04-16T01:53:23.618Z,6.95
2019-04-16T01:54:28.230Z,8.28
2019-04-16T01:55:32.692Z,7.67
2019-04-16T01:56:37.171Z,7.42
2019-04-16T01:57:41.629Z,6.90
2019-04-16T01:58:46.091Z,8.00
2019-04-16T01:59:50.549Z,7.30
2019-04-16T02:00:55.311Z,7.90
2019-04-16T02:02:00.119Z,7.58
2019-04-16T02:03:04.572Z,7.55
2019-04-16T02:04:09.383Z,8.13
2019-04-16T02:05:13.866Z,7.45
2019-04-16T02:06:18.343Z,7.87
2019-04-16T02:07:27.726Z,8.25
2019-04-16T02:08:31.746Z,7.92
2019-04-16T02:09:35.746Z,8.15
2019-04-16T02:10:40.343Z,7.12
2019-04-16T02:11:44.817Z,8.05
2019-04-16T02:12:49.645Z,8.18
2019-04-16T02:13:54.107Z,8.28
2019-04-16T02:14:58.560Z,8.43
2019-04-16T02:16:03.037Z,8.30
2019-04-16T02:17:07.802Z,8.83
2019-04-16T02:18:12.446Z,8.23
2019-04-16T02:19:17.179Z,7.92
2019-04-16T02:20:21.636Z,7.15
2019-04-16T02:21:26.110Z,7.83
2019-04-16T02:22:30.569Z,7.58
2019-04-16T02:23:35.029Z,7.83
2019-04-16T02:24:39.790Z,7.37
2019-04-16T02:25:44.248Z,8.10
2019-04-16T02:26:49.122Z,8.00
2019-04-16T02:27:54.245Z,6.90
2019-04-16T02:29:00.446Z,8.08
2019-04-16T02:30:06.768Z,7.40
2019-04-16T02:31:15.350Z,8.13
2019-04-16T02:32:17.453Z,8.55
2019-04-16T02:33:22.250Z,8.43
2019-04-16T02:34:26.703Z,8.13
2019-04-16T02:35:31.160Z,8.15
2019-04-16T02:36:35.997Z,7.60
2019-04-16T02:37:40.445Z,7.87
2019-04-16T02:38:52.617Z,8.30
2019-04-16T02:39:51.470Z,7.83
2019-04-16T02:40:55.930Z,8.00
2019-04-16T02:42:01.720Z,7.75
2019-04-16T02:43:07.693Z,8.23
2019-04-16T02:44:16.565Z,8.18
2019-04-16T02:45:23.728Z,8.20
2019-04-16T02:46:30.931Z,7.58
2019-04-16T02:47:31.892Z,7.60
2019-04-16T02:48:36.415Z,8.25
2019-04-16T02:49:40.874Z,7.72
2019-04-16T02:50:46.977Z,8.13
2019-04-16T02:51:59.475Z,7.53
2019-04-16T02:53:11.277Z,8.23
2019-04-16T02:54:17.402Z,8.15
2019-04-16T02:55:29.189Z,8.18
2019-04-16T02:56:52.860Z,8.35
2019-04-16T02:58:02.503Z,7.90
2019-04-16T02:59:12.403Z,7.75
2019-04-16T03:00:32.202Z,8.20
2019-04-16T03:01:43.766Z,8.20
2019-04-16T03:02:59.058Z,7.70
2019-04-16T03:04:05.152Z,8.03
2019-04-16T03:05:11.320Z,8.08
2019-04-16T03:06:15.848Z,7.65
2019-04-16T03:07:20.630Z,8.90
2019-04-16T03:08:25.084Z,8.60
2019-04-16T03:09:29.808Z,8.55
2019-04-16T03:10:34.258Z,8.03
2019-04-16T03:11:42.111Z,8.35
2019-04-16T03:12:51.795Z,8.93
2019-04-16T03:13:58.388Z,7.62
2019-04-16T03:15:01.208Z,8.10
2019-04-16T03:16:10.053Z,8.38
2019-04-16T03:17:32.294Z,8.48
2019-04-16T03:18:38.563Z,8.05
2019-04-16T03:19:44.644Z,8.50
2019-04-16T03:20:49.497Z,8.03
2019-04-16T03:21:55.722Z,8.08
2019-04-16T03:23:05.286Z,8.28
2019-04-16T03:24:09.346Z,7.70
2019-04-16T03:25:15.231Z,8.45
2019-04-16T03:26:19.647Z,7.80
2019-04-16T03:27:24.128Z,8.40
2019-04-16T03:28:28.591Z,7.67
2019-04-16T03:29:33.383Z,7.50
2019-04-16T03:30:42.234Z,8.20
2019-04-16T03:31:44.082Z,7.87
2019-04-16T03:32:51.196Z,8.13
2019-04-16T03:33:55.686Z,8.98
2019-04-16T03:35:00.142Z,8.43
2019-04-16T03:36:04.601Z,7.95
2019-04-16T03:37:09.123Z,8.08
2019-04-16T03:38:13.598Z,7.45
2019-04-16T03:39:18.052Z,7.80
2019-04-16T03:40:25.674Z,8.10
2019-04-16T03:41:28.666Z,7.92
2019-04-16T03:42:33.496Z,8.05
2019-04-16T03:43:38.038Z,8.05
2019-04-16T03:44:42.805Z,8.25
2019-04-16T03:45:47.265Z,8.58
2019-04-16T03:46:51.719Z,8.65
2019-04-16T03:47:56.192Z,7.55
2019-04-16T03:49:00.647Z,8.15
2019-04-16T03:50:08.271Z,8.30
2019-04-16T03:51:13.098Z,8.78
2019-04-16T03:52:17.565Z,8.48
2019-04-16T03:53:22.165Z,8.65
2019-04-16T03:54:26.619Z,8.35
2019-04-16T03:55:31.147Z,8.88
2019-04-16T03:56:35.600Z,7.92
2019-04-16T03:57:40.342Z,8.58
2019-04-16T03:58:44.823Z,8.93
2019-04-16T03:59:49.279Z,8.43
2019-04-16T04:00:54.894Z,7.92
2019-04-16T04:01:59.424Z,7.75
2019-04-16T04:03:04.420Z,8.80
2019-04-16T04:04:09.955Z,9.28
2019-04-16T04:05:16.404Z,9.28
2019-04-16T04:06:21.281Z,9.98
2019-04-16T04:07:26.852Z,9.88
2019-04-16T04:08:31.702Z,9.58
2019-04-16T04:09:36.488Z,10.03
2019-04-16T04:10:42.494Z,9.38
2019-04-16T04:11:46.939Z,9.73
2019-04-16T04:12:51.696Z,11.05
2019-04-16T04:13:56.176Z,10.43
2019-04-16T04:15:01.963Z,9.75
2019-04-16T04:16:06.418Z,9.18
2019-04-16T04:17:10.901Z,9.30
2019-04-16T04:18:15.358Z,9.85
2019-04-16T04:19:20.348Z,14.03
2019-04-16T04:20:24.817Z,13.62
2019-04-16T04:21:29.645Z,17.70
2019-04-16T04:22:34.502Z,13.25
2019-04-16T04:23:39.290Z,13.55
2019-04-16T04:24:43.819Z,10.48
2019-04-16T04:25:48.579Z,9.60
2019-04-16T04:26:53.341Z,11.30
2019-04-16T04:27:58.152Z,12.03
2019-04-16T04:29:05.964Z,9.88
2019-04-16T04:30:09.247Z,9.93
2019-04-16T04:31:13.796Z,11.38
2019-04-16T04:32:18.254Z,12.05
2019-04-16T04:33:41.814Z,11.90
2019-04-16T04:34:45.490Z,11.48
2019-04-16T04:35:51.981Z,10.23
2019-04-16T04:36:59.745Z,10.68
2019-04-16T04:38:04.229Z,10.13
2019-04-16T04:39:14.435Z,11.43
2019-04-16T04:40:17.105Z,9.63
2019-04-16T04:41:23.447Z,10.03
2019-04-16T04:42:28.936Z,10.82
2019-04-16T04:43:33.512Z,9.18
2019-04-16T04:44:38.459Z,10.13
2019-04-16T04:45:42.913Z,9.40
2019-04-16T04:46:47.384Z,9.58
2019-04-16T04:47:52.368Z,8.88
2019-04-16T04:49:00.025Z,9.85
2019-04-16T04:50:04.370Z,9.33
2019-04-16T04:51:09.131Z,10.20
2019-04-16T04:52:14.873Z,12.07
2019-04-16T04:53:20.116Z,11.97
2019-04-16T04:54:24.969Z,10.32
2019-04-16T04:55:29.418Z,10.28
2019-04-16T04:56:33.880Z,9.48
2019-04-16T04:57:38.339Z,10.60
2019-04-16T04:58:42.818Z,10.38
2019-04-16T04:59:47.291Z,10.23
2019-04-16T05:00:51.819Z,10.55
2019-04-16T05:01:56.568Z,11.05
2019-04-16T05:03:01.029Z,11.33
2019-04-16T05:04:07.127Z,9.98
2019-04-16T05:05:24.453Z,12.03
2019-04-16T05:06:28.000Z,10.60
2019-04-16T05:07:32.521Z,11.78
2019-04-16T05:08:36.974Z,9.30
2019-04-16T05:09:41.457Z,10.10
2019-04-16T05:10:58.339Z,10.30
2019-04-16T05:11:52.069Z,9.00
2019-04-16T05:12:56.820Z,9.05
2019-04-16T05:14:01.279Z,7.92
2019-04-16T05:15:09.348Z,8.05
2019-04-16T05:16:13.870Z,7.78
2019-04-16T05:17:18.324Z,8.25
2019-04-16T05:18:22.775Z,8.18
2019-04-16T05:19:27.587Z,8.33
2019-04-16T05:20:32.335Z,7.80
2019-04-16T05:21:36.788Z,8.88
2019-04-16T05:22:41.634Z,8.08
2019-04-16T05:23:46.091Z,8.50
2019-04-16T05:24:50.570Z,7.67
2019-04-16T05:25:55.032Z,7.58
2019-04-16T05:26:59.477Z,7.80
2019-04-16T05:28:04.222Z,9.90
2019-04-16T05:29:16.069Z,8.68
2019-04-16T05:30:21.085Z,7.55
2019-04-16T05:31:25.619Z,7.65
2019-04-16T05:32:33.845Z,7.92
2019-04-16T05:33:37.512Z,7.28
2019-04-16T05:34:43.046Z,7.92
2019-04-16T05:35:47.867Z,10.10
2019-04-16T05:36:52.328Z,7.87
2019-04-16T05:37:57.630Z,9.10
2019-04-16T05:39:03.676Z,8.00
2019-04-16T05:40:08.482Z,8.15
2019-04-16T05:41:16.995Z,9.20
2019-04-16T05:42:19.098Z,8.03
2019-04-16T05:43:23.630Z,8.58
2019-04-16T05:44:33.075Z,9.18
2019-04-16T05:45:34.579Z,7.70
2019-04-16T05:46:41.381Z,7.17
2019-04-16T05:47:49.068Z,7.80
2019-04-16T05:48:53.977Z,8.13
2019-04-16T05:49:59.072Z,7.78
2019-04-16T05:51:03.529Z,7.33
2019-04-16T05:52:07.981Z,6.97
2019-04-16T05:53:13.769Z,6.87
2019-04-16T05:54:28.763Z,8.73
2019-04-16T05:55:34.874Z,6.55
2019-04-16T05:56:46.958Z,7.67
2019-04-16T05:57:57.960Z,8.48
2019-04-16T05:58:59.571Z,7.83
2019-04-16T06:00:10.417Z,7.40
2019-04-16T06:01:19.981Z,8.08
2019-04-16T06:02:38.452Z,9.00
2019-04-16T06:03:43.185Z,7.90
2019-04-16T06:04:47.665Z,8.23
2019-04-16T06:05:52.480Z,8.88
2019-04-16T06:06:57.297Z,10.85
2019-04-16T06:08:11.851Z,10.05
2019-04-16T06:09:16.313Z,9.13
2019-04-16T06:10:21.215Z,7.47
2019-04-16T06:11:29.111Z,8.08
2019-04-16T06:12:39.542Z,7.85
2019-04-16T06:13:45.143Z,8.43
2019-04-16T06:14:53.909Z,10.60
2019-04-16T06:16:05.266Z,10.15
2019-04-16T06:17:31.787Z,11.45
2019-04-16T06:18:51.156Z,8.55
2019-04-16T06:19:57.698Z,8.38
2019-04-16T06:21:03.809Z,7.95
2019-04-16T06:22:09.908Z,12.40
2019-04-16T06:23:32.660Z,9.78
2019-04-16T06:24:56.890Z,8.18
2019-04-16T06:26:05.883Z,7.15
2019-04-16T06:27:11.979Z,6.67
2019-04-16T06:28:24.527Z,8.25
2019-04-16T06:29:33.374Z,9.85
2019-04-16T06:30:42.448Z,11.50
2019-04-16T06:31:57.266Z,9.08
2019-04-16T06:33:06.397Z,7.37
2019-04-16T06:34:13.912Z,7.28
2019-04-16T06:35:43.164Z,10.08
2019-04-16T06:36:50.060Z,7.72
2019-04-16T06:37:56.155Z,7.85
2019-04-16T06:39:19.904Z,9.45
2019-04-16T06:40:42.073Z,14.93
2019-04-16T06:42:04.420Z,10.48
2019-04-16T06:43:13.651Z,7.65
2019-04-16T06:44:19.751Z,7.00
2019-04-16T06:45:36.492Z,8.45
2019-04-16T06:46:48.046Z,8.95
2019-04-16T06:47:54.140Z,7.17
2019-04-16T06:49:00.526Z,7.95
2019-04-16T06:50:10.886Z,8.70
2019-04-16T06:51:33.678Z,8.78
2019-04-16T06:52:55.986Z,7.90
2019-04-16T06:54:18.213Z,11.33
2019-04-16T06:55:42.731Z,8.48
2019-04-16T06:56:52.967Z,7.92
2019-04-16T06:58:16.638Z,15.43
2019-04-16T06:59:33.559Z,10.95
2019-04-16T07:00:55.013Z,8.55
2019-04-16T07:03:18.438Z,9.53
2019-04-16T07:04:40.684Z,10.58
2019-04-16T07:06:03.918Z,8.25
2019-04-16T07:07:38.728Z,7.83
2019-04-16T07:08:51.282Z,8.65
2019-04-16T07:10:03.522Z,7.85
2019-04-16T07:11:09.929Z,8.20
2019-04-16T07:12:16.046Z,7.47
2019-04-16T07:13:20.585Z,7.42
2019-04-16T07:14:25.030Z,8.48
2019-04-16T07:15:29.497Z,8.20
2019-04-16T07:16:33.946Z,7.15
2019-04-16T07:17:40.404Z,11.43
2019-04-16T07:18:44.591Z,10.43
2019-04-16T07:19:49.068Z,8.58
2019-04-16T07:20:53.512Z,8.08
2019-04-16T07:21:57.972Z,10.28
2019-04-16T07:23:02.452Z,9.05
2019-04-16T07:24:07.292Z,12.60
2019-04-16T07:25:12.298Z,9.33
2019-04-16T07:26:17.309Z,8.08
2019-04-16T07:27:21.753Z,7.80
2019-04-16T07:28:39.936Z,8.15
2019-04-16T07:29:47.113Z,7.70
2019-04-16T07:30:56.134Z,7.55
2019-04-16T07:32:20.752Z,9.00
2019-04-16T07:33:35.888Z,8.13
2019-04-16T07:34:58.349Z,9.45
2019-04-16T07:36:16.635Z,8.10
2019-04-16T07:37:38.761Z,7.78
2019-04-16T07:38:44.852Z,8.00
2019-04-16T07:40:10.010Z,7.85
2019-04-16T07:41:20.994Z,8.28
2019-04-16T07:43:47.208Z,7.85
2019-04-16T07:44:08.143Z,8.20
2019-04-16T07:45:17.106Z,8.33
2019-04-16T07:46:29.278Z,8.15
2019-04-16T07:47:35.383Z,8.63
2019-04-16T07:48:41.495Z,7.50
2019-04-16T07:50:02.919Z,8.08
2019-04-16T07:52:42.599Z,8.75
2019-04-16T07:53:55.477Z,8.30
2019-04-16T07:55:16.885Z,7.90
2019-04-16T07:57:27.238Z,9.10
2019-04-16T07:58:31.730Z,8.38
2019-04-16T07:59:36.189Z,8.83
2019-04-16T08:00:41.707Z,8.08
2019-04-16T08:01:47.785Z,8.25
2019-04-16T08:02:53.844Z,8.90
2019-04-16T08:04:01.015Z,8.68
2019-04-16T08:05:08.689Z,8.00
2019-04-16T08:06:14.277Z,8.18
2019-04-16T08:07:20.602Z,8.53
2019-04-16T08:08:25.480Z,8.30
2019-04-16T08:09:30.150Z,8.38
2019-04-16T08:10:34.880Z,8.38
2019-04-16T08:11:39.339Z,8.80
2019-04-16T08:12:45.442Z,7.83
2019-04-16T08:13:50.216Z,8.10
2019-04-16T08:14:54.697Z,7.65
2019-04-16T08:16:00.231Z,7.17
2019-04-16T08:17:05.098Z,7.97
2019-04-16T08:18:09.524Z,7.62
2019-04-16T08:19:15.335Z,8.35
2019-04-16T08:20:21.369Z,7.75
2019-04-16T08:21:25.865Z,8.00
2019-04-16T08:22:30.378Z,8.10
2019-04-16T08:23:39.113Z,7.83
2019-04-16T08:24:47.017Z,7.58
2019-04-16T08:26:00.278Z,7.05
2019-04-16T08:26:57.962Z,8.15
2019-04-16T08:28:02.420Z,8.05
2019-04-16T08:29:07.262Z,7.45
2019-04-16T08:30:13.956Z,8.03
2019-04-16T08:31:20.060Z,7.85
2019-04-16T08:32:26.018Z,8.40
2019-04-16T08:33:30.528Z,8.35
2019-04-16T08:34:35.011Z,8.00
2019-04-16T08:35:39.472Z,7.12
2019-04-16T08:36:44.228Z,6.87
2019-04-16T08:37:49.533Z,6.58
2019-04-16T08:38:54.135Z,6.97
2019-04-16T08:39:58.609Z,7.42
2019-04-16T08:41:03.376Z,7.53
2019-04-16T08:42:07.903Z,7.72
2019-04-16T08:43:12.363Z,7.75
2019-04-16T08:44:16.968Z,7.60
2019-04-16T08:45:21.450Z,6.67
2019-04-16T08:46:28.199Z,7.03
2019-04-16T08:47:32.068Z,7.25
2019-04-16T08:48:36.532Z,6.35
2019-04-16T08:49:41.008Z,6.50
2019-04-16T08:50:49.321Z,6.80
2019-04-16T08:51:53.931Z,6.72
2019-04-16T08:52:58.587Z,6.87
2019-04-16T08:54:03.014Z,7.08
2019-04-16T08:55:07.569Z,6.33
2019-04-16T08:56:12.132Z,6.22
2019-04-16T08:57:16.564Z,6.17
2019-04-16T08:58:21.034Z,6.55
2019-04-16T08:59:25.564Z,6.28
2019-04-16T09:00:30.519Z,6.33
2019-04-16T09:01:35.355Z,6.37
2019-04-16T09:02:39.813Z,6.17
2019-04-16T09:03:44.272Z,6.70
2019-04-16T09:04:48.755Z,6.42
2019-04-16T09:05:53.215Z,6.28
2019-04-16T09:07:10.481Z,6.00
2019-04-16T09:08:13.028Z,5.87
2019-04-16T09:09:24.666Z,5.92
2019-04-16T09:10:35.494Z,5.81
2019-04-16T09:11:41.885Z,5.25
2019-04-16T09:13:02.031Z,5.85
2019-04-16T09:13:59.977Z,5.67
2019-04-16T09:15:06.943Z,6.15
2019-04-16T09:16:11.402Z,6.10
2019-04-16T09:17:17.508Z,5.75
2019-04-16T09:18:29.829Z,5.92
2019-04-16T09:19:35.289Z,6.55
2019-04-16T09:20:40.536Z,6.33
2019-04-16T09:21:44.998Z,6.35
2019-04-16T09:22:52.786Z,5.85
2019-04-16T09:24:13.443Z,5.50
2019-04-16T09:25:19.620Z,5.05
2019-04-16T09:26:28.769Z,5.47
2019-04-16T09:27:40.806Z,5.72
2019-04-16T09:28:49.723Z,5.10
2019-04-16T09:30:04.657Z,5.60
2019-04-16T09:31:18.815Z,5.50
2019-04-16T09:32:24.683Z,5.58
2019-04-16T09:33:35.144Z,4.60
2019-04-16T09:34:41.241Z,5.22
2019-04-16T09:35:59.705Z,5.30
2019-04-16T09:37:25.465Z,5.10
2019-04-16T09:38:49.802Z,5.25
2019-04-16T09:40:17.877Z,4.60
2019-04-16T09:41:20.113Z,5.00
2019-04-16T09:42:24.893Z,5.65
2019-04-16T09:43:31.131Z,4.92
2019-04-16T09:44:35.904Z,5.33
2019-04-16T09:45:40.390Z,5.50
2019-04-16T09:46:51.084Z,5.53
2019-04-16T09:47:51.354Z,5.95
2019-04-16T09:48:56.168Z,6.55
2019-04-16T09:50:00.627Z,6.03
2019-04-16T09:51:05.110Z,5.37
2019-04-16T09:52:09.561Z,5.25
2019-04-16T09:53:14.995Z,5.03
2019-04-16T09:54:19.459Z,5.95
2019-04-16T09:55:23.920Z,4.85
2019-04-16T09:56:29.915Z,5.80
2019-04-16T09:57:35.067Z,5.70
2019-04-16T09:58:42.590Z,6.35
2019-04-16T09:59:47.812Z,6.40
2019-04-16T10:01:00.563Z,5.95
2019-04-16T10:02:06.889Z,5.67
2019-04-16T10:03:15.951Z,6.08
2019-04-16T10:04:21.965Z,6.37
2019-04-16T10:05:29.306Z,5.97
2019-04-16T10:06:32.551Z,6.45
2019-04-16T10:07:39.783Z,5.90
2019-04-16T10:08:44.954Z,6.33
2019-04-16T10:09:51.370Z,6.37
2019-04-16T10:10:58.170Z,5.85
2019-04-16T10:12:04.857Z,6.25
2019-04-16T10:13:07.985Z,5.92
2019-04-16T10:14:12.454Z,6.55
2019-04-16T10:15:17.241Z,6.35
2019-04-16T10:16:23.409Z,6.35
2019-04-16T10:17:27.891Z,6.92
2019-04-16T10:18:35.069Z,6.75
2019-04-16T10:19:42.984Z,7.53
2019-04-16T10:20:44.983Z,7.35
2019-04-16T10:21:53.224Z,6.62
2019-04-16T10:22:55.586Z,6.80
2019-04-16T10:24:07.673Z,6.20
2019-04-16T10:25:13.121Z,7.03
2019-04-16T10:26:17.639Z,6.90
2019-04-16T10:27:23.750Z,6.78
2019-04-16T10:28:34.008Z,6.67
2019-04-16T10:29:39.232Z,6.62
2019-04-16T10:30:47.898Z,7.22
2019-04-16T10:31:53.254Z,6.53
2019-04-16T10:32:57.710Z,7.00
2019-04-16T10:34:02.191Z,6.92
2019-04-16T10:35:06.770Z,6.80
2019-04-16T10:36:11.573Z,7.03
2019-04-16T10:37:16.334Z,7.05
2019-04-16T10:38:22.454Z,7.20
2019-04-16T10:39:44.711Z,6.55
2019-04-16T10:40:57.377Z,7.22
2019-04-16T10:42:09.462Z,6.75
2019-04-16T10:43:43.845Z,7.00
2019-04-16T10:44:55.286Z,7.15
2019-04-16T10:46:03.972Z,7.20
2019-04-16T10:47:13.056Z,6.60
2019-04-16T10:48:19.518Z,6.95
2019-04-16T10:49:25.631Z,6.65
2019-04-16T10:50:31.889Z,6.75
2019-04-16T10:51:44.327Z,6.97
2019-04-16T10:52:54.355Z,7.00
2019-04-16T10:54:01.631Z,7.72
2019-04-16T10:55:14.433Z,7.83
2019-04-16T10:56:36.741Z,8.43
2019-04-16T10:57:48.731Z,7.47
2019-04-16T10:59:06.777Z,7.45
2019-04-16T11:00:13.404Z,7.22
2019-04-16T11:01:19.637Z,7.92
2019-04-16T11:02:28.657Z,7.47
2019-04-16T11:03:34.685Z,8.15
2019-04-16T11:04:56.301Z,8.23
2019-04-16T11:06:02.434Z,7.42
2019-04-16T11:07:11.774Z,7.83
2019-04-16T11:08:16.348Z,7.67
2019-04-16T11:09:21.096Z,7.83
2019-04-16T11:10:25.555Z,8.05
2019-04-16T11:11:30.335Z,8.18
2019-04-16T11:12:35.140Z,8.48
2019-04-16T11:13:58.377Z,8.13
2019-04-16T11:14:50.425Z,8.05
2019-04-16T11:15:55.958Z,8.58
2019-04-16T11:17:00.389Z,8.70
2019-04-16T11:18:06.951Z,8.30
2019-04-16T11:19:11.694Z,8.80
2019-04-16T11:20:16.932Z,8.40
2019-04-16T11:21:21.386Z,8.53
2019-04-16T11:22:25.840Z,9.05
2019-04-16T11:23:30.357Z,9.18
2019-04-16T11:24:34.829Z,8.13
2019-04-16T11:25:39.257Z,8.53
2019-04-16T11:26:44.546Z,9.45
2019-04-16T11:27:49.180Z,8.75
2019-04-16T11:28:53.645Z,8.73
2019-04-16T11:29:58.100Z,8.83
2019-04-16T11:31:07.121Z,8.45
2019-04-16T11:32:13.172Z,8.68
2019-04-16T11:33:17.665Z,8.25
2019-04-16T11:34:22.097Z,8.10
2019-04-16T11:35:26.557Z,8.85
2019-04-16T11:36:31.827Z,7.90
2019-04-16T11:37:36.658Z,7.65
2019-04-16T11:38:41.220Z,8.10
2019-04-16T11:39:45.839Z,8.25
2019-04-16T11:40:50.284Z,8.70
2019-04-16T11:41:54.756Z,8.65
2019-04-16T11:42:59.641Z,8.28
2019-04-16T11:44:15.141Z,8.15
2019-04-16T11:45:13.191Z,8.33
2019-04-16T11:46:17.649Z,8.68
2019-04-16T11:47:22.121Z,8.38
2019-04-16T11:48:26.592Z,8.60
2019-04-16T11:49:31.446Z,8.23
2019-04-16T11:50:36.344Z,8.50
2019-04-16T11:51:40.892Z,8.35
2019-04-16T11:52:45.361Z,8.20
2019-04-16T11:53:49.862Z,8.38
2019-04-16T11:54:54.708Z,8.15
2019-04-16T11:55:59.147Z,8.13
2019-04-16T11:57:03.774Z,8.20
2019-04-16T11:58:09.879Z,8.38
2019-04-16T11:59:14.356Z,8.90
2019-04-16T12:00:37.266Z,8.10
2019-04-16T12:01:43.384Z,7.85
2019-04-16T12:02:50.557Z,7.95
2019-04-16T12:04:15.559Z,8.40
2019-04-16T12:05:20.903Z,8.23
2019-04-16T12:06:28.646Z,7.75
2019-04-16T12:07:37.906Z,7.30
2019-04-16T12:09:00.186Z,7.50
2019-04-16T12:10:08.571Z,7.53
2019-04-16T12:11:21.010Z,6.85
2019-04-16T12:12:29.583Z,7.42
2019-04-16T12:13:45.017Z,7.72
2019-04-16T12:14:57.176Z,7.37
2019-04-16T12:16:09.352Z,8.00
2019-04-16T12:17:18.150Z,8.33
2019-04-16T12:18:24.237Z,8.35
2019-04-16T12:19:33.372Z,8.60
2019-04-16T12:20:45.398Z,7.90
2019-04-16T12:21:51.468Z,7.45
2019-04-16T12:23:06.796Z,7.42
2019-04-16T12:24:19.233Z,7.75
2019-04-16T12:25:29.305Z,7.30
2019-04-16T12:26:38.930Z,6.75
2019-04-16T12:27:48.267Z,7.12
2019-04-16T12:28:57.342Z,7.12
2019-04-16T12:30:12.633Z,7.00
2019-04-16T12:31:27.716Z,7.10
2019-04-16T12:32:33.829Z,7.17
2019-04-16T12:33:39.937Z,8.00
2019-04-16T12:34:51.201Z,6.92
2019-04-16T12:35:56.627Z,6.55
2019-04-16T12:37:19.327Z,7.15
2019-04-16T12:38:25.460Z,7.47
2019-04-16T12:39:35.930Z,7.22
2019-04-16T12:40:57.777Z,6.83
2019-04-16T12:42:06.877Z,6.83
2019-04-16T12:43:15.761Z,7.03
2019-04-16T12:44:24.483Z,6.72
2019-04-16T12:45:37.107Z,7.55
2019-04-16T12:46:43.612Z,6.95
2019-04-16T12:47:49.678Z,7.40
2019-04-16T12:48:56.102Z,7.08
2019-04-16T12:50:17.486Z,7.72
2019-04-16T12:51:34.209Z,7.30
2019-04-16T12:52:41.965Z,7.12
2019-04-16T12:53:53.040Z,7.42
2019-04-16T12:54:59.700Z,7.37
2019-04-16T12:56:12.133Z,7.25
2019-04-16T12:57:20.968Z,7.40
2019-04-16T12:58:36.191Z,7.05
2019-04-16T12:59:48.625Z,6.55
2019-04-16T13:00:59.715Z,6.72
2019-04-16T13:02:22.898Z,6.62
2019-04-16T13:03:29.297Z,7.08
2019-04-16T13:04:35.399Z,6.45
2019-04-16T13:05:47.466Z,6.75
2019-04-16T13:06:59.290Z,7.45
2019-04-16T13:08:17.350Z,7.28
2019-04-16T13:09:29.298Z,6.83
2019-04-16T13:10:50.803Z,6.47
2019-04-16T13:12:00.534Z,7.33
2019-04-16T13:13:22.691Z,7.47
2019-04-16T13:14:31.691Z,7.40
2019-04-16T13:15:49.847Z,7.12
2019-04-16T13:16:58.741Z,7.30
2019-04-16T13:18:04.852Z,6.45
2019-04-16T13:19:13.703Z,6.78
2019-04-16T13:20:20.139Z,6.70
2019-04-16T13:21:26.619Z,7.22
2019-04-16T13:22:33.072Z,7.22
2019-04-16T13:23:45.320Z,7.28
2019-04-16T13:24:54.433Z,7.33
2019-04-16T13:26:06.633Z,7.72
2019-04-16T13:27:20.308Z,7.50
2019-04-16T13:28:25.152Z,7.67
2019-04-16T13:29:30.684Z,8.05
2019-04-16T13:30:35.115Z,7.60
2019-04-16T13:31:39.684Z,7.42
2019-04-16T13:32:44.434Z,7.83
2019-04-16T13:33:50.848Z,7.25
2019-04-16T13:34:58.001Z,7.65
2019-04-16T13:36:01.233Z,7.65
2019-04-16T13:37:06.339Z,7.12
2019-04-16T13:38:11.342Z,7.33
2019-04-16T13:39:23.673Z,6.53
2019-04-16T13:40:28.137Z,7.00
2019-04-16T13:41:32.622Z,7.12
2019-04-16T13:42:37.080Z,7.40
2019-04-16T13:43:58.133Z,6.97
2019-04-16T13:45:16.618Z,7.50
2019-04-16T13:46:13.230Z,7.40
2019-04-16T13:47:17.696Z,7.45
2019-04-16T13:48:27.275Z,7.62
2019-04-16T13:49:40.676Z,6.80
2019-04-16T13:50:46.778Z,7.53
2019-04-16T13:51:51.595Z,7.20
2019-04-16T13:52:57.771Z,6.60
2019-04-16T13:54:09.911Z,7.00
2019-04-16T13:55:16.014Z,6.78
2019-04-16T13:56:22.453Z,6.83
2019-04-16T13:57:28.551Z,7.12
2019-04-16T13:58:37.563Z,6.75
2019-04-16T13:59:55.824Z,8.00
2019-04-16T14:01:02.314Z,7.62
2019-04-16T14:02:20.424Z,7.95
2019-04-16T14:03:25.033Z,7.20
2019-04-16T14:04:31.667Z,7.53
2019-04-16T14:05:38.453Z,7.33
2019-04-16T14:06:46.120Z,6.92
2019-04-16T14:07:49.661Z,6.97
2019-04-16T14:08:54.119Z,7.28
2019-04-16T14:09:59.150Z,7.55
2019-04-16T14:11:03.723Z,8.50
2019-04-16T14:12:08.207Z,7.20
2019-04-16T14:13:14.079Z,7.42
2019-04-16T14:14:22.467Z,7.67
2019-04-16T14:15:32.383Z,7.12
2019-04-16T14:16:33.233Z,8.18
2019-04-16T14:17:51.679Z,7.67
2019-04-16T14:18:43.876Z,7.65
2019-04-16T14:19:48.340Z,7.10
2019-04-16T14:20:52.809Z,7.37
2019-04-16T14:21:57.291Z,7.03
2019-04-16T14:23:01.753Z,7.50
2019-04-16T14:24:06.673Z,7.15
2019-04-16T14:25:11.577Z,7.22
2019-04-16T14:26:16.410Z,6.90
2019-04-16T14:27:21.795Z,7.53
2019-04-16T14:28:26.564Z,6.62
2019-04-16T14:29:31.028Z,7.15
2019-04-16T14:30:39.537Z,6.87
2019-04-16T14:31:46.069Z,6.80
2019-04-16T14:32:50.126Z,7.00
2019-04-16T14:33:56.230Z,7.72
2019-04-16T14:35:02.325Z,7.60
2019-04-16T14:36:08.425Z,7.15
2019-04-16T14:37:12.907Z,7.67
2019-04-16T14:38:19.007Z,7.08
2019-04-16T14:39:30.810Z,7.20
2019-04-16T14:40:35.344Z,7.47
2019-04-16T14:41:39.810Z,7.10
2019-04-16T14:42:44.678Z,7.22
2019-04-16T14:44:05.885Z,6.97
2019-04-16T14:45:18.916Z,7.50
2019-04-16T14:46:28.238Z,7.33
2019-04-16T14:47:33.485Z,6.55
2019-04-16T14:48:39.076Z,7.30
2019-04-16T14:49:42.448Z,6.95
2019-04-16T14:50:47.309Z,6.97
2019-04-16T14:51:51.757Z,6.60
2019-04-16T14:52:56.236Z,6.80
2019-04-16T14:54:02.341Z,7.35
2019-04-16T14:55:09.450Z,7.87
2019-04-16T14:56:18.256Z,7.17
2019-04-16T14:57:22.742Z,7.03
2019-04-16T14:58:43.826Z,7.25
2019-04-16T14:59:49.926Z,6.85
2019-04-16T15:00:59.253Z,7.20
2019-04-16T15:02:08.876Z,7.22