createdAt,value
2018-11-10T00:00:51.077Z,15.50
2018-11-10T00:03:18.487Z,15.67
2018-11-10T00:05:46.252Z,15.37
2018-11-10T00:08:13.673Z,13.37
2018-11-10T00:10:41.047Z,16.63
2018-11-10T00:13:08.378Z,14.03
2018-11-10T00:15:35.778Z,15.10
2018-11-10T00:18:03.234Z,13.20
2018-11-10T00:20:30.826Z,13.33
2018-11-10T00:22:58.211Z,14.30
2018-11-10T00:25:25.619Z,15.13
2018-11-10T00:27:53.105Z,15.30
2018-11-10T00:30:20.411Z,16.90
2018-11-10T00:32:48.569Z,17.53
2018-11-10T00:35:15.996Z,15.40
2018-11-10T00:37:43.845Z,15.77
2018-11-10T00:40:13.012Z,16.60
2018-11-10T00:42:40.810Z,17.13
2018-11-10T00:45:08.492Z,19.47
2018-11-10T00:47:36.018Z,20.03
2018-11-10T00:50:03.451Z,17.60
2018-11-10T00:52:30.813Z,21.40
2018-11-10T00:54:58.533Z,28.57
2018-11-10T00:57:25.923Z,19.10
2018-11-10T00:59:53.356Z,23.30
2018-11-10T01:02:20.759Z,20.43
2018-11-10T01:04:48.098Z,21.00
2018-11-10T01:07:15.506Z,20.70
2018-11-10T01:09:42.908Z,22.30
2018-11-10T01:12:10.289Z,19.33
2018-11-10T01:14:37.721Z,18.67
2018-11-10T01:17:05.482Z,17.63
2018-11-10T01:19:33.051Z,20.63
2018-11-10T01:22:00.768Z,19.83
2018-11-10T01:24:28.257Z,21.10
2018-11-10T01:26:55.594Z,21.07
2018-11-10T01:29:22.998Z,18.67
2018-11-10T01:31:50.468Z,19.17
2018-11-10T01:34:17.912Z,19.27
2018-11-10T01:36:45.362Z,19.17
2018-11-10T01:39:12.794Z,21.67
2018-11-10T01:41:40.321Z,19.70
2018-11-10T01:44:08.553Z,19.73
2018-11-10T01:46:36.039Z,18.73
2018-11-10T01:49:03.452Z,20.47
2018-11-10T01:51:30.817Z,18.87
2018-11-10T01:53:58.300Z,22.70
2018-11-10T01:56:25.655Z,20.60
2018-11-10T01:58:53.060Z,21.97
2018-11-10T02:01:20.485Z,19.50
2018-11-10T02:03:47.893Z,19.23
2018-11-10T02:06:15.294Z,20.83
2018-11-10T02:08:42.721Z,19.57
2018-11-10T02:11:10.135Z,19.73
2018-11-10T02:13:37.466Z,21.40
2018-11-10T02:16:04.846Z,22.17
2018-11-10T02:18:32.332Z,22.00
2018-11-10T02:20:59.767Z,20.77
2018-11-10T02:23:27.132Z,21.80
2018-11-10T02:25:54.785Z,23.20
2018-11-10T02:28:22.293Z,19.80
2018-11-10T02:30:49.640Z,23.80
2018-11-10T02:33:16.944Z,25.43
2018-11-10T02:35:44.296Z,24.83
2018-11-10T02:38:11.646Z,19.43
2018-11-10T02:40:39.011Z,19.60
2018-11-10T02:43:06.446Z,21.10
2018-11-10T02:45:33.786Z,18.63
2018-11-10T02:48:01.281Z,16.07
2018-11-10T02:50:28.734Z,18.00
2018-11-10T02:52:56.071Z,19.70
2018-11-10T02:55:23.423Z,18.23
2018-11-10T02:57:50.825Z,17.70
2018-11-10T03:00:18.172Z,17.73
2018-11-10T03:02:45.542Z,19.23
2018-11-10T03:05:12.901Z,19.47
2018-11-10T03:07:40.345Z,21.63
2018-11-10T03:10:08.699Z,21.00
2018-11-10T03:12:36.351Z,20.23
2018-11-10T03:15:03.786Z,20.13
2018-11-10T03:17:31.069Z,20.00
2018-11-10T03:19:58.392Z,18.70
2018-11-10T03:22:25.768Z,20.20
2018-11-10T03:24:53.135Z,20.27
2018-11-10T03:27:20.445Z,19.40
2018-11-10T03:29:47.742Z,20.33
2018-11-10T03:32:15.074Z,19.40
2018-11-10T03:34:42.408Z,19.40
2018-11-10T03:37:09.750Z,19.27
2018-11-10T03:39:37.068Z,16.90
2018-11-10T03:42:05.856Z,16.83
2018-11-10T03:44:33.190Z,16.17
2018-11-10T03:47:00.571Z,15.43
2018-11-10T03:49:27.896Z,20.63
2018-11-10T03:51:55.230Z,14.97
2018-11-10T03:54:22.567Z,21.47
2018-11-10T03:56:49.902Z,16.80
2018-11-10T03:59:17.248Z,15.20
2018-11-10T04:01:44.602Z,18.17
2018-11-10T04:04:11.947Z,17.50
2018-11-10T04:06:39.366Z,16.40
2018-11-10T04:09:07.867Z,20.13
2018-11-10T04:11:35.500Z,17.30
2018-11-10T04:14:02.841Z,19.33
2018-11-10T04:16:30.206Z,18.80
2018-11-10T04:18:57.839Z,17.90
2018-11-10T04:21:25.119Z,19.17
2018-11-10T04:23:52.441Z,18.27
2018-11-10T04:26:19.835Z,17.40
2018-11-10T04:28:47.218Z,18.50
2018-11-10T04:31:14.545Z,18.57
2018-11-10T04:33:41.981Z,19.50
2018-11-10T04:36:09.541Z,19.80
2018-11-10T04:38:36.859Z,22.37
2018-11-10T04:41:04.356Z,19.70
2018-11-10T04:43:31.693Z,19.70
2018-11-10T04:45:59.113Z,21.20
2018-11-10T04:48:26.419Z,21.10
2018-11-10T04:50:53.830Z,21.77
2018-11-10T04:53:21.522Z,17.70
2018-11-10T04:55:48.934Z,18.23
2018-11-10T04:58:16.266Z,20.80
2018-11-10T05:00:43.743Z,20.43
2018-11-10T05:03:11.123Z,20.00
2018-11-10T05:05:38.474Z,19.57
2018-11-10T05:08:05.828Z,21.43
2018-11-10T05:10:33.169Z,20.60
2018-11-10T05:13:00.556Z,18.20
2018-11-10T05:15:27.849Z,19.30
2018-11-10T05:17:55.310Z,20.83
2018-11-10T05:20:22.714Z,18.40
2018-11-10T05:22:50.063Z,25.17
2018-11-10T05:25:17.398Z,18.73
2018-11-10T05:27:44.704Z,21.30
2018-11-10T05:30:12.722Z,20.80
2018-11-10T05:32:40.090Z,22.40
2018-11-10T05:35:08.186Z,19.30
2018-11-10T05:37:35.544Z,19.27
2018-11-10T05:40:02.923Z,19.13
2018-11-10T05:42:30.393Z,18.33
2018-11-10T05:44:57.829Z,21.40
2018-11-10T05:47:25.146Z,18.40
2018-11-10T05:49:52.574Z,18.97
2018-11-10T05:52:19.911Z,23.07
2018-11-10T05:54:47.213Z,18.27
2018-11-10T05:57:15.239Z,22.80
2018-11-10T05:59:42.488Z,21.43
2018-11-10T06:02:09.860Z,20.50
2018-11-10T06:04:37.172Z,19.07
2018-11-10T06:07:04.873Z,19.90
2018-11-10T06:09:32.185Z,20.43
2018-11-10T06:11:59.523Z,19.00
2018-11-10T06:14:26.868Z,20.03
2018-11-10T06:16:54.198Z,22.03
2018-11-10T06:19:21.800Z,21.13
2018-11-10T06:21:49.080Z,23.90
2018-11-10T06:24:17.417Z,24.77
2018-11-10T06:26:44.778Z,22.20
2018-11-10T06:29:13.255Z,22.43
2018-11-10T06:31:40.838Z,23.57
2018-11-10T06:34:08.305Z,28.57
2018-11-10T06:36:35.629Z,22.30
2018-11-10T06:39:03.124Z,20.83
2018-11-10T06:41:30.516Z,22.27
2018-11-10T06:43:57.898Z,23.53
2018-11-10T06:46:25.266Z,25.43
2018-11-10T06:48:52.617Z,22.03
2018-11-10T06:51:19.980Z,24.07
2018-11-10T06:53:47.375Z,26.10
2018-11-10T06:56:14.783Z,26.17
2018-11-10T06:58:42.197Z,24.40
2018-11-10T07:01:09.560Z,24.07
2018-11-10T07:03:36.936Z,24.10
2018-11-10T07:06:05.486Z,22.37
2018-11-10T07:08:32.918Z,25.70
2018-11-10T07:11:00.350Z,22.77
2018-11-10T07:13:27.725Z,23.47
2018-11-10T07:15:55.170Z,24.30
2018-11-10T07:18:22.645Z,26.03
2018-11-10T07:20:50.018Z,22.93
2018-11-10T07:23:17.926Z,24.40
2018-11-10T07:25:45.746Z,26.13
2018-11-10T07:28:13.386Z,26.10
2018-11-10T07:30:40.697Z,23.23
2018-11-10T07:33:08.029Z,24.43
2018-11-10T07:35:35.406Z,27.87
2018-11-10T07:38:02.742Z,28.80
2018-11-10T07:40:30.082Z,25.90
2018-11-10T07:42:57.511Z,23.70
2018-11-10T07:45:24.888Z,24.90
2018-11-10T07:47:52.659Z,27.77
2018-11-10T07:50:20.720Z,27.03
2018-11-10T07:52:48.255Z,29.33
2018-11-10T07:55:16.601Z,27.00
2018-11-10T07:57:44.270Z,24.07
2018-11-10T08:00:13.960Z,24.83
2018-11-10T08:02:41.466Z,26.10
2018-11-10T08:05:10.141Z,24.87
2018-11-10T08:07:37.714Z,22.67
2018-11-10T08:10:05.658Z,24.27
2018-11-10T08:12:33.042Z,21.93
2018-11-10T08:15:00.624Z,26.37
2018-11-10T08:17:28.004Z,25.73
2018-11-10T08:19:55.558Z,25.90
2018-11-10T08:22:24.312Z,23.33
2018-11-10T08:24:52.378Z,24.57
2018-11-10T08:27:20.271Z,23.90
2018-11-10T08:29:50.180Z,18.77
2018-11-10T08:32:17.874Z,18.17
2018-11-10T08:34:45.498Z,19.70
2018-11-10T08:37:13.161Z,18.03
2018-11-10T08:39:40.733Z,18.90
2018-11-10T08:42:08.422Z,20.97
2018-11-10T08:44:35.840Z,17.20
2018-11-10T08:47:03.650Z,18.40
2018-11-10T08:49:31.508Z,18.97
2018-11-10T08:51:58.896Z,19.57
2018-11-10T08:54:26.641Z,19.20
2018-11-10T08:56:54.214Z,21.53
2018-11-10T08:59:21.931Z,17.87
2018-11-10T09:01:49.506Z,18.33
2018-11-10T09:04:16.930Z,18.10
2018-11-10T09:06:44.718Z,17.30
2018-11-10T09:09:12.304Z,19.27
2018-11-10T09:11:40.954Z,18.83
2018-11-10T09:14:09.987Z,17.87
2018-11-10T09:16:38.741Z,15.90
2018-11-10T09:19:09.603Z,18.60
2018-11-10T09:21:37.616Z,19.07
2018-11-10T09:24:05.487Z,17.50
2018-11-10T09:26:33.705Z,20.57
2018-11-10T09:29:07.025Z,21.33
2018-11-10T09:31:34.514Z,18.80
2018-11-10T09:34:01.974Z,19.30
2018-11-10T09:36:29.833Z,19.07
2018-11-10T09:38:58.835Z,22.73
2018-11-10T09:41:28.794Z,20.60
2018-11-10T09:43:56.638Z,19.20
2018-11-10T09:46:30.019Z,20.40
2018-11-10T09:48:57.403Z,19.20
2018-11-10T09:51:25.001Z,18.90
2018-11-10T09:53:53.031Z,18.70
2018-11-10T09:56:20.373Z,18.33
2018-11-10T09:58:47.745Z,22.43
2018-11-10T10:01:15.369Z,19.13
2018-11-10T10:03:42.621Z,18.33
2018-11-10T10:06:10.194Z,18.53
2018-11-10T10:08:37.868Z,17.97
2018-11-10T10:11:05.505Z,18.40
2018-11-10T10:13:32.922Z,19.10
2018-11-10T10:16:00.382Z,17.70
2018-11-10T10:18:27.677Z,16.63
2018-11-10T10:20:55.087Z,17.87
2018-11-10T10:23:22.675Z,19.10
2018-11-10T10:25:50.084Z,16.90
2018-11-10T10:28:17.593Z,17.40
2018-11-10T10:30:44.956Z,17.33
2018-11-10T10:33:12.578Z,18.23
2018-11-10T10:35:40.138Z,19.03
2018-11-10T10:38:07.607Z,16.43
2018-11-10T10:40:34.949Z,17.47
2018-11-10T10:43:02.490Z,17.90
2018-11-10T10:45:30.060Z,20.60
2018-11-10T10:47:57.346Z,17.10
2018-11-10T10:50:24.661Z,17.80
2018-11-10T10:52:52.106Z,19.17
2018-11-10T10:55:19.832Z,21.10
2018-11-10T10:57:48.167Z,18.93
2018-11-10T11:00:20.879Z,20.90
2018-11-10T11:02:53.661Z,21.80
2018-11-10T11:05:26.077Z,20.83
2018-11-10T11:07:53.610Z,22.30
2018-11-10T11:10:21.203Z,20.40
2018-11-10T11:12:48.816Z,22.37
2018-11-10T11:15:16.288Z,20.33
2018-11-10T11:17:43.606Z,18.17
2018-11-10T11:20:11.673Z,18.17
2018-11-10T11:22:56.039Z,18.47
2018-11-10T11:25:23.538Z,18.47
2018-11-10T11:27:50.868Z,18.67
2018-11-10T11:30:18.252Z,21.87
2018-11-10T11:32:45.575Z,20.40
2018-11-10T11:35:13.938Z,17.87
2018-11-10T11:37:41.835Z,20.10
2018-11-10T11:40:10.567Z,18.50
2018-11-10T11:42:38.149Z,20.20
2018-11-10T11:45:06.499Z,17.53
2018-11-10T11:47:33.875Z,16.70
2018-11-10T11:50:01.209Z,21.00
2018-11-10T11:52:28.514Z,22.80
2018-11-10T11:54:55.846Z,24.43
2018-11-10T11:57:23.229Z,20.97
2018-11-10T11:59:50.597Z,26.30
2018-11-10T12:02:18.012Z,23.07
2018-11-10T12:04:45.663Z,22.73
2018-11-10T12:07:13.070Z,23.87
2018-11-10T12:09:40.426Z,21.93
2018-11-10T12:12:07.791Z,20.40
2018-11-10T12:14:35.212Z,20.37
2018-11-10T12:17:02.660Z,19.73
2018-11-10T12:19:29.991Z,26.50
2018-11-10T12:21:57.437Z,26.77
2018-11-10T12:24:24.824Z,25.93
2018-11-10T12:26:52.380Z,27.27
2018-11-10T12:29:19.614Z,25.77
2018-11-10T12:31:47.165Z,22.40
2018-11-10T12:34:14.509Z,23.27
2018-11-10T12:36:41.924Z,23.07
2018-11-10T12:39:09.775Z,21.80
2018-11-10T12:41:37.142Z,22.50
2018-11-10T12:44:04.751Z,25.27
2018-11-10T12:46:32.215Z,20.03
2018-11-10T12:48:59.591Z,48.10
2018-11-10T12:51:26.915Z,22.23
2018-11-10T12:53:58.613Z,22.53
2018-11-10T12:56:27.364Z,22.87
2018-11-10T12:58:56.662Z,22.10
2018-11-10T13:01:24.330Z,22.23
2018-11-10T13:03:51.985Z,26.57
2018-11-10T13:06:24.735Z,22.43
2018-11-10T13:08:52.133Z,22.90
2018-11-10T13:11:19.552Z,24.60
2018-11-10T13:13:46.934Z,22.13
2018-11-10T13:16:14.302Z,22.90
2018-11-10T13:18:41.758Z,22.40
2018-11-10T13:21:09.121Z,19.77
2018-11-10T13:23:36.506Z,19.47
2018-11-10T13:26:05.761Z,18.80
2018-11-10T13:28:34.217Z,19.87
2018-11-10T13:31:01.608Z,20.00
2018-11-10T13:33:28.859Z,24.23
2018-11-10T13:35:56.222Z,18.73
2018-11-10T13:38:23.553Z,18.60
2018-11-10T13:40:50.957Z,19.27
2018-11-10T13:43:18.298Z,18.77
2018-11-10T13:45:45.644Z,19.60
2018-11-10T13:48:13.001Z,21.27
2018-11-10T13:50:40.394Z,18.83
2018-11-10T13:53:08.083Z,19.87
2018-11-10T13:55:35.240Z,22.43
2018-11-10T13:58:02.601Z,22.70
2018-11-10T14:00:29.943Z,20.90
2018-11-10T14:02:58.402Z,18.87
2018-11-10T14:05:25.905Z,22.03
2018-11-10T14:07:53.699Z,23.83
2018-11-10T14:10:21.125Z,19.70
2018-11-10T14:12:48.558Z,19.63
2018-11-10T14:15:15.801Z,20.70
2018-11-10T14:17:43.570Z,24.43
2018-11-10T14:20:13.057Z,17.57
2018-11-10T14:22:40.454Z,20.40
2018-11-10T14:25:09.027Z,19.00
2018-11-10T14:27:36.745Z,18.67
2018-11-10T14:30:05.942Z,20.00
2018-11-10T14:32:33.293Z,18.50
2018-11-10T14:35:05.432Z,18.40
2018-11-10T14:37:40.820Z,19.23
2018-11-10T14:40:09.431Z,17.33
2018-11-10T14:42:37.166Z,20.47
2018-11-10T14:45:05.297Z,20.00
2018-11-10T14:47:32.779Z,23.13
2018-11-10T14:50:00.169Z,24.83
2018-11-10T14:52:27.553Z,39.37
2018-11-10T14:54:54.815Z,21.30
2018-11-10T14:57:22.231Z,20.00
2018-11-10T14:59:49.772Z,22.83
2018-11-10T15:02:17.225Z,20.10
2018-11-10T15:04:44.692Z,20.67
2018-11-10T15:07:12.016Z,20.60
2018-11-10T15:09:39.439Z,20.10
2018-11-10T15:12:06.848Z,19.43
2018-11-10T15:14:34.173Z,19.20
2018-11-10T15:17:01.522Z,21.20
2018-11-10T15:19:29.358Z,21.30
2018-11-10T15:21:56.731Z,27.50
2018-11-10T15:24:24.536Z,22.23
2018-11-10T15:26:52.011Z,20.33
2018-11-10T15:29:19.390Z,20.50
2018-11-10T15:31:47.022Z,30.40
2018-11-10T15:34:14.353Z,20.50
2018-11-10T15:36:41.920Z,20.57
2018-11-10T15:39:09.396Z,22.60
2018-11-10T15:41:36.783Z,23.00
2018-11-10T15:44:04.365Z,23.27
2018-11-10T15:46:31.726Z,21.97
2018-11-10T15:48:59.138Z,21.10
2018-11-10T15:51:26.534Z,21.27
2018-11-10T15:53:53.931Z,17.53
2018-11-10T15:56:21.309Z,18.87
2018-11-10T15:58:48.686Z,18.77
2018-11-10T16:01:16.580Z,17.30
2018-11-10T16:03:43.959Z,17.23
2018-11-10T16:06:11.713Z,21.60
2018-11-10T16:08:39.069Z,18.50
2018-11-10T16:11:06.656Z,17.60
2018-11-10T16:13:34.636Z,17.07
2018-11-10T16:16:03.058Z,17.30
2018-11-10T16:18:30.794Z,18.03
2018-11-10T16:20:59.143Z,18.30
2018-11-10T16:23:26.450Z,17.80
2018-11-10T16:25:53.903Z,18.60
2018-11-10T16:28:21.300Z,22.53
2018-11-10T16:30:48.716Z,23.67
2018-11-10T16:33:17.206Z,19.37
2018-11-10T16:35:45.119Z,22.47
2018-11-10T16:38:12.619Z,20.50
2018-11-10T16:40:40.552Z,18.77
2018-11-10T16:43:08.799Z,18.37
2018-11-10T16:45:36.221Z,18.70
2018-11-10T16:48:03.581Z,20.10
2018-11-10T16:50:30.972Z,19.20
2018-11-10T16:53:00.758Z,18.77
2018-11-10T16:55:29.690Z,21.60
2018-11-10T17:00:53.047Z,23.13
2018-11-10T17:03:25.390Z,20.10
2018-11-10T17:06:02.150Z,22.37
2018-11-10T17:08:29.611Z,23.10
2018-11-10T17:10:59.698Z,23.83
2018-11-10T17:13:27.356Z,28.60
2018-11-10T17:15:57.100Z,24.27
2018-11-10T17:18:29.098Z,21.90
2018-11-10T17:20:59.570Z,22.57
2018-11-10T17:23:26.964Z,22.20
2018-11-10T17:25:54.322Z,22.27
2018-11-10T17:28:21.903Z,18.73
2018-11-10T17:30:56.565Z,20.53
2018-11-10T17:33:23.964Z,23.00
2018-11-10T17:35:51.359Z,16.13
2018-11-10T17:38:18.700Z,16.40
2018-11-10T17:40:46.158Z,18.00
2018-11-10T17:43:13.625Z,17.27
2018-11-10T17:45:41.070Z,17.93
2018-11-10T17:48:08.466Z,20.87
2018-11-10T17:50:35.811Z,17.67
2018-11-10T17:53:03.208Z,18.30
2018-11-10T17:55:30.614Z,16.90
2018-11-10T17:57:58.067Z,16.07
2018-11-10T18:00:25.435Z,15.30
2018-11-10T18:02:52.771Z,16.00
2018-11-10T18:05:20.193Z,16.80
2018-11-10T18:07:47.766Z,13.33
2018-11-10T18:10:16.926Z,15.13
2018-11-10T18:12:45.047Z,13.87
2018-11-10T18:15:12.973Z,13.53
2018-11-10T18:17:40.765Z,14.43
2018-11-10T18:20:08.607Z,14.20
2018-11-10T18:22:36.056Z,13.33
2018-11-10T18:25:03.515Z,13.40
2018-11-10T18:27:31.085Z,13.37
2018-11-10T18:29:58.560Z,12.50
2018-11-10T18:32:25.982Z,12.43
2018-11-10T18:34:53.423Z,14.03
2018-11-10T18:37:20.815Z,11.73
2018-11-10T18:39:48.293Z,11.37
2018-11-10T18:42:15.762Z,11.40
2018-11-10T18:44:43.188Z,10.53
2018-11-10T18:47:10.600Z,8.57
2018-11-10T18:49:37.997Z,11.10
2018-11-10T18:52:05.453Z,9.80
2018-11-10T18:54:32.827Z,8.50
2018-11-10T18:57:00.203Z,8.30
2018-11-10T18:59:27.630Z,7.80
2018-11-10T19:01:55.070Z,8.10
2018-11-10T19:04:22.670Z,9.80
2018-11-10T19:06:50.626Z,7.37
2018-11-10T19:09:18.043Z,8.50
2018-11-10T19:11:45.449Z,6.57
2018-11-10T19:14:12.933Z,8.73
2018-11-10T19:16:40.335Z,6.50
2018-11-10T19:19:08.194Z,6.20
2018-11-10T19:21:35.677Z,6.17
2018-11-10T19:24:03.044Z,6.13
2018-11-10T19:26:30.670Z,7.10
2018-11-10T19:28:58.030Z,7.17
2018-11-10T19:31:25.402Z,9.90
2018-11-10T19:33:52.769Z,20.13
2018-11-10T19:36:20.171Z,18.90
2018-11-10T19:38:47.539Z,13.73
2018-11-10T19:41:15.763Z,13.13
2018-11-10T19:43:43.152Z,20.23
2018-11-10T19:46:10.468Z,11.00
2018-11-10T19:48:37.915Z,8.80
2018-11-10T19:53:53.539Z,6.37
2018-11-10T19:56:20.895Z,7.93
2018-11-10T19:58:48.252Z,9.10
2018-11-10T20:01:15.686Z,10.50
2018-11-10T20:03:43.092Z,8.47
2018-11-10T20:06:10.680Z,8.90
2018-11-10T20:08:38.074Z,8.03
2018-11-10T20:11:05.518Z,7.47
2018-11-10T20:13:32.848Z,7.80
2018-11-10T20:16:00.204Z,8.40
2018-11-10T20:18:27.541Z,7.37
2018-11-10T20:20:54.934Z,5.97
2018-11-10T20:23:22.294Z,7.50
2018-11-10T20:25:49.712Z,6.90
2018-11-10T20:28:17.115Z,6.23
2018-11-10T20:30:44.592Z,8.13
2018-11-10T20:33:11.941Z,6.67
2018-11-10T20:35:39.659Z,9.53
2018-11-10T20:38:07.021Z,6.07
2018-11-10T20:40:34.336Z,6.23
2018-11-10T20:43:02.392Z,6.47
2018-11-10T20:45:29.774Z,5.40
2018-11-10T20:47:57.085Z,5.47
2018-11-10T20:50:24.565Z,5.10
2018-11-10T20:52:51.947Z,8.03
2018-11-10T20:55:19.479Z,5.83
2018-11-10T20:57:46.856Z,8.80
2018-11-10T21:00:18.945Z,5.10
2018-11-10T21:02:46.545Z,5.47
2018-11-10T21:05:14.560Z,5.10
2018-11-10T21:07:41.938Z,4.63
2018-11-10T21:10:11.330Z,4.57
2018-11-10T21:12:38.793Z,4.70
2018-11-10T21:15:06.903Z,4.93
2018-11-10T21:17:34.349Z,6.83
2018-11-10T21:20:01.887Z,4.90
2018-11-10T21:22:29.250Z,5.20
2018-11-10T21:24:56.673Z,4.83
2018-11-10T21:27:24.071Z,4.10
2018-11-10T21:29:51.530Z,4.93
2018-11-10T21:32:18.900Z,4.40
2018-11-10T21:34:46.315Z,4.87
2018-11-10T21:37:13.603Z,7.30
2018-11-10T21:39:40.908Z,4.40
2018-11-10T21:42:08.431Z,4.43
2018-11-10T21:44:35.818Z,4.77
2018-11-10T21:47:03.267Z,4.80
2018-11-10T21:49:30.865Z,6.30
2018-11-10T21:51:58.120Z,3.77
2018-11-10T21:54:25.781Z,5.37
2018-11-10T21:56:53.136Z,4.87
2018-11-10T21:59:20.558Z,6.13
2018-11-10T22:01:48.016Z,4.20
2018-11-10T22:04:15.957Z,4.07
2018-11-10T22:06:43.386Z,6.43
2018-11-10T22:09:12.231Z,3.33
2018-11-10T22:11:40.585Z,5.30
2018-11-10T22:14:07.922Z,7.07
2018-11-10T22:16:35.339Z,8.73
2018-11-10T22:19:02.686Z,8.00
2018-11-10T22:21:30.048Z,9.03
2018-11-10T22:23:57.591Z,8.47
2018-11-10T22:26:25.094Z,9.77
2018-11-10T22:28:52.460Z,8.87
2018-11-10T22:31:19.826Z,7.60
2018-11-10T22:33:47.134Z,10.70
2018-11-10T22:36:14.482Z,9.80
2018-11-10T22:38:41.786Z,9.27
2018-11-10T22:41:09.237Z,10.03
2018-11-10T22:43:36.620Z,8.83
2018-11-10T22:46:03.973Z,9.90
2018-11-10T22:48:31.325Z,9.67
2018-11-10T22:50:58.691Z,9.90
2018-11-10T22:53:26.091Z,10.10
2018-11-10T22:55:53.578Z,10.67
2018-11-10T22:58:20.939Z,10.67
2018-11-10T23:03:38.876Z,11.33
2018-11-10T23:06:08.813Z,10.30
2018-11-10T23:08:36.186Z,11.43
2018-11-10T23:11:03.479Z,9.93
2018-11-10T23:13:30.879Z,8.70
2018-11-10T23:15:58.232Z,9.60
2018-11-10T23:18:25.610Z,11.30
2018-11-10T23:20:52.957Z,9.83
2018-11-10T23:23:20.311Z,9.03
2018-11-10T23:25:47.676Z,8.30
2018-11-10T23:28:14.985Z,8.10
2018-11-10T23:30:42.441Z,8.10
2018-11-10T23:33:09.739Z,9.43
2018-11-10T23:35:37.092Z,7.93
2018-11-10T23:38:04.648Z,8.87
2018-11-10T23:40:32.007Z,10.17
2018-11-10T23:42:59.362Z,7.17
2018-11-10T23:45:26.874Z,6.90
2018-11-10T23:47:54.629Z,6.43
2018-11-10T23:50:22.049Z,5.40
2018-11-10T23:52:49.448Z,8.60
2018-11-10T23:55:17.233Z,6.03
2018-11-10T23:57:44.596Z,5.57
