createdAt,value
2023-05-19T00:01:39.042Z,73.13
2023-05-19T00:04:10.492Z,73.17
2023-05-19T00:06:42.937Z,72.71
2023-05-19T00:09:14.103Z,72.53
2023-05-19T00:11:45.021Z,72.66
2023-05-19T00:14:16.391Z,72.22
2023-05-19T00:16:47.490Z,72.27
2023-05-19T00:19:19.134Z,72.83
2023-05-19T00:21:51.459Z,72.37
2023-05-19T00:24:22.474Z,72.47
2023-05-19T00:26:53.358Z,72.46
2023-05-19T00:29:24.512Z,72.11
2023-05-19T00:31:56.413Z,72.45
2023-05-19T00:34:30.187Z,72.26
2023-05-19T00:37:01.064Z,72.26
2023-05-19T00:39:32.491Z,72.59
2023-05-19T00:42:04.338Z,72.03
2023-05-19T00:44:35.466Z,73.74
2023-05-19T00:47:06.525Z,73.13
2023-05-19T00:49:38.372Z,70.79
2023-05-19T00:52:09.632Z,69.91
2023-05-19T00:54:42.509Z,69.48
2023-05-19T00:57:23.121Z,69.29
2023-05-19T00:59:54.723Z,68.99
2023-05-19T01:02:25.910Z,68.75
2023-05-19T01:04:58.816Z,68.74
2023-05-19T01:07:30.522Z,68.56
2023-05-19T01:10:01.889Z,68.25
2023-05-19T01:12:33.386Z,67.73
2023-05-19T01:15:06.946Z,68.04
2023-05-19T01:17:37.413Z,69.03
2023-05-19T01:20:27.354Z,68.11
2023-05-19T01:23:41.512Z,68.04
2023-05-19T01:26:30.644Z,67.46
2023-05-19T01:29:18.931Z,66.88
2023-05-19T01:31:51.869Z,66.95
2023-05-19T01:34:25.430Z,66.95
2023-05-19T01:36:57.729Z,66.90
2023-05-19T01:39:28.033Z,68.03
2023-05-19T01:42:00.406Z,66.98
2023-05-19T01:44:33.494Z,66.78
2023-05-19T01:47:05.727Z,66.42
2023-05-19T01:49:36.515Z,66.41
2023-05-19T01:52:08.179Z,66.45
2023-05-19T01:54:39.402Z,66.26
2023-05-19T01:57:33.946Z,65.84
2023-05-19T02:00:24.801Z,66.30
2023-05-19T02:03:00.616Z,65.96
2023-05-19T02:05:40.951Z,65.71
2023-05-19T02:08:36.155Z,65.72
2023-05-19T02:11:34.005Z,65.90
2023-05-19T02:14:34.829Z,65.39
2023-05-19T02:17:07.685Z,65.28
2023-05-19T02:19:44.143Z,65.26
2023-05-19T02:22:14.999Z,65.08
2023-05-19T02:24:47.862Z,65.15
2023-05-19T02:27:19.145Z,64.83
2023-05-19T02:29:50.529Z,64.71
2023-05-19T02:32:22.181Z,64.60
2023-05-19T02:34:54.613Z,64.55
2023-05-19T02:37:29.824Z,65.56
2023-05-19T02:40:01.153Z,64.62
2023-05-19T02:42:33.224Z,64.05
2023-05-19T02:45:04.428Z,64.23
2023-05-19T02:47:37.160Z,64.13
2023-05-19T02:50:10.628Z,63.99
2023-05-19T02:52:41.777Z,64.00
2023-05-19T02:55:18.307Z,63.87
2023-05-19T02:57:49.715Z,63.77
2023-05-19T03:00:21.487Z,63.63
2023-05-19T03:02:54.470Z,63.25
2023-05-19T03:05:25.631Z,63.43
2023-05-19T03:07:56.670Z,63.33
2023-05-19T03:10:27.826Z,63.24
2023-05-19T03:12:58.859Z,63.16
2023-05-19T03:15:30.061Z,62.95
2023-05-19T03:18:01.052Z,63.05
2023-05-19T03:20:32.675Z,62.80
2023-05-19T03:23:04.022Z,62.97
2023-05-19T03:25:35.445Z,62.67
2023-05-19T03:28:07.039Z,62.77
2023-05-19T03:30:41.339Z,62.67
2023-05-19T03:33:19.662Z,62.66
2023-05-19T03:35:51.111Z,62.55
2023-05-19T03:38:25.174Z,63.03
2023-05-19T03:41:01.504Z,62.49
2023-05-19T03:43:32.640Z,62.32
2023-05-19T03:46:07.315Z,62.39
2023-05-19T03:49:17.772Z,61.86
2023-05-19T03:52:07.111Z,62.11
2023-05-19T03:54:54.514Z,62.00
2023-05-19T03:57:26.158Z,61.60
2023-05-19T04:00:00.110Z,61.95
2023-05-19T04:02:38.274Z,61.40
2023-05-19T04:05:12.114Z,61.61
2023-05-19T04:07:44.421Z,61.62
2023-05-19T04:10:16.087Z,61.44
2023-05-19T04:12:47.743Z,61.40
2023-05-19T04:15:19.831Z,61.37
2023-05-19T04:17:51.333Z,61.27
2023-05-19T04:20:26.543Z,61.48
2023-05-19T04:22:59.176Z,60.89
2023-05-19T04:25:30.057Z,61.10
2023-05-19T04:28:02.392Z,60.77
2023-05-19T04:30:34.915Z,61.17
2023-05-19T04:33:06.203Z,60.77
2023-05-19T04:35:39.601Z,60.55
2023-05-19T04:38:13.748Z,60.64
2023-05-19T04:40:45.914Z,60.49
2023-05-19T04:43:17.284Z,60.65
2023-05-19T04:45:51.671Z,60.67
2023-05-19T04:48:26.130Z,60.40
2023-05-19T04:50:57.203Z,60.39
2023-05-19T04:53:28.242Z,60.38
2023-05-19T04:56:00.478Z,60.10
2023-05-19T04:58:33.371Z,60.01
2023-05-19T05:01:05.422Z,60.04
2023-05-19T05:03:39.602Z,59.91
2023-05-19T05:06:10.649Z,60.23
2023-05-19T05:08:42.792Z,59.99
2023-05-19T05:11:33.659Z,59.51
2023-05-19T05:14:06.016Z,59.41
2023-05-19T05:16:37.783Z,59.08
2023-05-19T05:19:10.459Z,59.41
2023-05-19T05:21:42.890Z,59.14
2023-05-19T05:24:15.223Z,58.88
2023-05-19T05:26:52.166Z,59.22
2023-05-19T05:29:23.572Z,59.18
2023-05-19T05:31:54.716Z,59.07
2023-05-19T05:34:27.367Z,58.65
2023-05-19T05:36:59.157Z,58.79
2023-05-19T05:39:31.003Z,58.39
2023-05-19T05:42:02.417Z,58.62
2023-05-19T05:44:35.635Z,58.50
2023-05-19T05:47:08.582Z,58.56
2023-05-19T05:49:39.530Z,58.45
2023-05-19T05:52:13.356Z,57.96
2023-05-19T05:54:49.550Z,58.41
2023-05-19T05:57:23.208Z,58.02
2023-05-19T05:59:54.905Z,58.06
2023-05-19T06:02:26.558Z,57.47
2023-05-19T06:04:58.638Z,57.50
2023-05-19T06:07:29.797Z,57.61
2023-05-19T06:10:01.204Z,57.63
2023-05-19T06:12:53.288Z,57.22
2023-05-19T06:15:26.244Z,57.27
2023-05-19T06:18:11.077Z,57.38
2023-05-19T06:20:43.494Z,57.29
2023-05-19T06:23:14.512Z,56.97
2023-05-19T06:25:45.792Z,57.32
2023-05-19T06:28:17.799Z,56.60
2023-05-19T06:30:48.730Z,56.55
2023-05-19T06:33:28.224Z,56.74
2023-05-19T06:36:01.404Z,56.43
2023-05-19T06:38:33.902Z,56.16
2023-05-19T06:41:04.527Z,56.29
2023-05-19T06:43:35.471Z,56.46
2023-05-19T06:46:07.578Z,55.86
2023-05-19T06:48:38.507Z,56.23
2023-05-19T06:51:11.662Z,56.00
2023-05-19T06:53:44.364Z,55.94
2023-05-19T06:56:16.970Z,55.81
2023-05-19T06:58:48.906Z,55.86
2023-05-19T07:01:20.436Z,55.23
2023-05-19T07:03:58.120Z,55.20
2023-05-19T07:06:29.704Z,55.23
2023-05-19T07:09:01.320Z,55.28
2023-05-19T07:11:33.712Z,55.07
2023-05-19T07:14:05.919Z,54.55
2023-05-19T07:16:37.457Z,54.56
2023-05-19T07:19:09.704Z,54.48
2023-05-19T07:21:41.347Z,54.76
2023-05-19T07:24:12.706Z,54.04
2023-05-19T07:26:44.271Z,54.05
2023-05-19T07:29:15.447Z,54.47
2023-05-19T07:31:47.230Z,53.64
2023-05-19T07:34:18.556Z,53.65
2023-05-19T07:36:49.478Z,54.26
2023-05-19T07:39:21.574Z,53.54
2023-05-19T07:41:56.963Z,53.44
2023-05-19T07:44:28.671Z,53.79
2023-05-19T07:47:00.562Z,53.80
2023-05-19T07:49:31.674Z,53.59
2023-05-19T07:52:02.946Z,53.09
2023-05-19T07:54:33.968Z,53.43
2023-05-19T07:57:05.211Z,53.23
2023-05-19T07:59:36.124Z,52.93
2023-05-19T08:02:07.885Z,53.42
2023-05-19T08:04:41.781Z,53.20
2023-05-19T08:07:13.115Z,53.20
2023-05-19T08:09:44.304Z,52.71
2023-05-19T08:12:15.141Z,53.21
2023-05-19T08:14:46.091Z,53.18
2023-05-19T08:17:17.680Z,52.59
2023-05-19T08:19:48.574Z,52.63
2023-05-19T08:22:19.866Z,52.26
2023-05-19T08:24:53.615Z,52.47
2023-05-19T08:27:25.450Z,52.42
2023-05-19T08:29:56.943Z,52.39
2023-05-19T08:32:29.255Z,52.32
2023-05-19T08:35:00.543Z,52.62
2023-05-19T08:37:34.212Z,52.20
2023-05-19T08:40:06.979Z,52.37
2023-05-19T08:42:38.431Z,52.56
2023-05-19T08:45:09.997Z,52.26
2023-05-19T08:47:47.634Z,51.81
2023-05-19T08:50:26.454Z,52.06
2023-05-19T08:53:33.015Z,52.03
2023-05-19T08:56:17.255Z,51.44
2023-05-19T08:58:50.027Z,51.73
2023-05-19T09:01:22.574Z,51.48
2023-05-19T09:03:54.490Z,52.01
2023-05-19T09:06:26.663Z,52.21
2023-05-19T09:08:58.139Z,52.21
2023-05-19T09:11:29.107Z,52.13
2023-05-19T09:14:00.414Z,52.37
2023-05-19T09:16:31.880Z,52.46
2023-05-19T09:19:03.301Z,52.28
2023-05-19T09:21:44.562Z,51.64
2023-05-19T09:24:15.920Z,52.12
2023-05-19T09:26:47.381Z,53.27
2023-05-19T09:29:18.840Z,54.22
2023-05-19T09:31:53.836Z,55.02
2023-05-19T09:34:28.237Z,55.46
2023-05-19T09:37:01.256Z,55.77
2023-05-19T09:39:34.120Z,56.21
2023-05-19T09:42:08.295Z,56.22
2023-05-19T09:44:39.616Z,57.34
2023-05-19T09:47:12.550Z,57.26
2023-05-19T09:49:49.163Z,57.43
2023-05-19T09:52:20.443Z,57.52
2023-05-19T09:54:53.172Z,58.07
2023-05-19T09:57:30.950Z,57.79
2023-05-19T10:00:09.987Z,57.47
2023-05-19T10:02:45.291Z,57.07
2023-05-19T10:05:24.093Z,57.66
2023-05-19T10:07:58.626Z,57.54
2023-05-19T10:10:30.255Z,57.75
2023-05-19T10:13:01.987Z,57.62
2023-05-19T10:15:36.195Z,57.45
2023-05-19T10:18:12.830Z,57.80
2023-05-19T10:20:45.560Z,57.14
2023-05-19T10:23:16.739Z,57.09
2023-05-19T10:25:50.611Z,56.36
2023-05-19T10:28:26.780Z,56.79
2023-05-19T10:31:03.531Z,56.43
2023-05-19T10:33:55.893Z,56.01
2023-05-19T10:36:50.383Z,57.41
2023-05-19T10:39:37.561Z,57.38
2023-05-19T10:42:21.136Z,58.50
2023-05-19T10:45:13.806Z,59.06
2023-05-19T10:47:45.860Z,59.40
2023-05-19T10:50:17.459Z,60.25
2023-05-19T10:52:59.339Z,61.52
2023-05-19T10:55:54.292Z,62.09
2023-05-19T10:58:46.663Z,62.40
2023-05-19T11:01:19.752Z,61.12
2023-05-19T11:03:53.899Z,60.44
2023-05-19T11:06:33.528Z,60.75
2023-05-19T11:09:15.549Z,60.58
2023-05-19T11:11:52.565Z,59.95
2023-05-19T11:14:31.061Z,59.46
2023-05-19T11:17:02.912Z,58.87
2023-05-19T11:19:36.982Z,58.84
2023-05-19T11:22:16.178Z,59.42
2023-05-19T11:24:53.731Z,59.12
2023-05-19T11:27:36.340Z,58.51
2023-05-19T11:30:20.260Z,59.01
2023-05-19T11:32:51.721Z,58.29
2023-05-19T11:35:24.102Z,58.52
2023-05-19T11:37:57.235Z,58.62
2023-05-19T11:40:29.693Z,58.39
2023-05-19T11:43:01.142Z,58.38
2023-05-19T11:45:34.784Z,58.85
2023-05-19T11:48:13.221Z,58.71
2023-05-19T11:50:46.099Z,58.20
2023-05-19T11:53:23.391Z,58.14
2023-05-19T11:55:54.903Z,58.23
2023-05-19T11:58:29.377Z,58.31
2023-05-19T12:01:06.400Z,57.66
2023-05-19T12:03:37.687Z,57.88
2023-05-19T12:06:10.014Z,59.23
2023-05-19T12:08:41.585Z,60.02
2023-05-19T12:11:18.229Z,59.60
2023-05-19T12:13:52.361Z,59.52
2023-05-19T12:16:24.292Z,59.99
2023-05-19T12:18:55.066Z,60.57
2023-05-19T12:21:33.806Z,60.17
2023-05-19T12:24:07.449Z,60.41
2023-05-19T12:26:39.206Z,60.40
2023-05-19T12:29:10.462Z,60.19
2023-05-19T12:31:43.241Z,59.90
2023-05-19T12:34:15.046Z,59.57
2023-05-19T12:36:46.653Z,59.52
2023-05-19T12:39:19.516Z,59.31
2023-05-19T12:41:52.298Z,59.10
2023-05-19T12:44:23.524Z,59.43
2023-05-19T12:46:54.611Z,59.58
2023-05-19T12:49:28.663Z,58.79
2023-05-19T12:52:11.868Z,58.65
2023-05-19T12:54:44.405Z,56.45
2023-05-19T12:57:18.935Z,54.25
2023-05-19T12:59:51.923Z,52.88
2023-05-19T13:02:23.950Z,51.67
2023-05-19T13:04:55.975Z,50.81
2023-05-19T13:07:28.688Z,50.10
2023-05-19T13:10:00.216Z,49.12
2023-05-19T13:12:33.909Z,48.51
2023-05-19T13:15:05.077Z,48.22
2023-05-19T13:17:38.145Z,47.58
2023-05-19T13:20:13.510Z,47.36
2023-05-19T13:22:45.282Z,46.88
2023-05-19T13:25:17.354Z,46.99
2023-05-19T13:27:49.992Z,47.19
2023-05-19T13:30:23.582Z,48.02
2023-05-19T13:32:55.289Z,48.02
2023-05-19T13:35:27.816Z,48.60
2023-05-19T13:37:59.459Z,48.57
2023-05-19T13:40:34.384Z,47.82
2023-05-19T13:43:10.268Z,47.54
2023-05-19T13:45:43.735Z,47.63
2023-05-19T13:48:16.101Z,48.42
2023-05-19T13:50:48.686Z,48.84
2023-05-19T13:53:21.159Z,49.34
2023-05-19T13:55:54.458Z,49.74
2023-05-19T13:58:26.225Z,49.20
2023-05-19T14:01:01.554Z,50.01
2023-05-19T14:03:33.107Z,49.68
2023-05-19T14:06:07.048Z,49.87
2023-05-19T14:08:38.482Z,49.46
2023-05-19T14:11:09.807Z,50.06
2023-05-19T14:13:43.336Z,48.83
2023-05-19T14:16:14.782Z,49.26
2023-05-19T14:18:47.129Z,49.56
2023-05-19T14:21:21.406Z,48.99
2023-05-19T14:23:55.669Z,48.02
2023-05-19T14:26:29.329Z,48.52
2023-05-19T14:29:02.201Z,48.07
2023-05-19T14:31:35.564Z,48.32
2023-05-19T14:34:07.437Z,47.91
2023-05-19T14:36:38.756Z,47.83
2023-05-19T14:39:11.806Z,47.83
2023-05-19T14:41:43.270Z,47.74
2023-05-19T14:44:15.023Z,47.38
2023-05-19T14:46:46.680Z,46.83
2023-05-19T14:49:18.544Z,46.68
2023-05-19T14:51:49.804Z,46.36
2023-05-19T14:54:21.505Z,46.36
2023-05-19T14:56:57.173Z,46.14
2023-05-19T14:59:28.823Z,46.03
2023-05-19T15:02:04.782Z,45.64
2023-05-19T15:04:35.792Z,46.15
2023-05-19T15:07:11.413Z,45.22
2023-05-19T15:09:43.049Z,46.09
2023-05-19T15:12:14.572Z,46.20
2023-05-19T15:14:48.762Z,46.18
2023-05-19T15:17:20.501Z,45.77
2023-05-19T15:19:52.243Z,45.33
2023-05-19T15:22:23.884Z,44.88
2023-05-19T15:24:55.935Z,45.14
2023-05-19T15:27:27.259Z,45.11
2023-05-19T15:30:00.525Z,44.77
2023-05-19T15:32:32.231Z,44.98
2023-05-19T15:35:03.938Z,45.01
2023-05-19T15:37:35.404Z,44.51
2023-05-19T15:40:07.534Z,44.21
2023-05-19T15:42:39.096Z,43.93
2023-05-19T15:45:13.380Z,44.35
2023-05-19T15:47:44.698Z,43.72
2023-05-19T15:50:16.897Z,43.77
2023-05-19T15:52:51.305Z,43.74
2023-05-19T15:55:23.013Z,43.69
2023-05-19T15:57:57.281Z,43.34
2023-05-19T16:00:30.115Z,43.77
2023-05-19T16:03:01.561Z,43.45
2023-05-19T16:05:33.192Z,43.67
2023-05-19T16:08:06.508Z,43.73
2023-05-19T16:10:41.197Z,43.81
2023-05-19T16:13:12.607Z,44.27
2023-05-19T16:15:52.220Z,43.76
2023-05-19T16:18:24.355Z,44.08
2023-05-19T16:20:57.958Z,44.12
2023-05-19T16:23:32.356Z,44.31
2023-05-19T16:26:04.180Z,44.53
2023-05-19T16:28:35.487Z,44.45
2023-05-19T16:31:08.566Z,44.82
2023-05-19T16:33:41.595Z,44.98
2023-05-19T16:36:13.357Z,44.75
2023-05-19T16:38:44.599Z,44.56
2023-05-19T16:41:16.085Z,44.51
2023-05-19T16:43:47.354Z,44.36
2023-05-19T16:46:18.832Z,44.32
2023-05-19T16:48:50.164Z,44.22
2023-05-19T16:51:23.155Z,44.11
2023-05-19T16:53:54.356Z,43.43
2023-05-19T16:56:25.856Z,44.08
2023-05-19T16:58:57.037Z,44.10
2023-05-19T17:01:28.630Z,44.13
2023-05-19T17:03:59.850Z,43.56
2023-05-19T17:06:31.566Z,43.66
2023-05-19T17:09:04.092Z,44.18
2023-05-19T17:11:38.211Z,43.86
2023-05-19T17:14:10.620Z,44.09
2023-05-19T17:16:43.714Z,43.93
2023-05-19T17:19:15.135Z,43.56
2023-05-19T17:21:46.251Z,44.02
2023-05-19T17:24:17.830Z,43.48
2023-05-19T17:26:49.157Z,43.37
2023-05-19T17:29:20.335Z,43.35
2023-05-19T17:31:52.344Z,43.57
2023-05-19T17:34:23.604Z,43.35
2023-05-19T17:36:54.955Z,43.55
2023-05-19T17:39:26.452Z,42.89
2023-05-19T17:41:57.664Z,43.13
2023-05-19T17:44:28.677Z,43.10
2023-05-19T17:47:00.361Z,42.90
2023-05-19T17:49:31.441Z,42.84
2023-05-19T17:52:03.036Z,43.04
2023-05-19T17:54:34.539Z,43.05
2023-05-19T17:57:09.578Z,43.09
2023-05-19T17:59:41.188Z,43.20
2023-05-19T18:02:16.663Z,42.70
2023-05-19T18:04:48.173Z,42.75
2023-05-19T18:07:21.149Z,42.80
2023-05-19T18:09:54.221Z,42.69
2023-05-19T18:12:25.671Z,42.67
2023-05-19T18:14:56.825Z,42.64
2023-05-19T18:17:28.570Z,42.41
2023-05-19T18:19:59.524Z,42.21
2023-05-19T18:22:30.816Z,42.07
2023-05-19T18:25:01.799Z,41.91
2023-05-19T18:27:34.779Z,42.21
2023-05-19T18:30:05.896Z,42.38
2023-05-19T18:32:37.025Z,42.75
2023-05-19T18:35:08.495Z,42.00
2023-05-19T18:37:39.561Z,42.01
2023-05-19T18:40:10.855Z,41.77
2023-05-19T18:42:41.833Z,42.46
2023-05-19T18:45:13.056Z,42.20
2023-05-19T18:47:44.173Z,42.30
2023-05-19T18:50:15.760Z,41.78
2023-05-19T18:52:47.044Z,41.92
2023-05-19T18:55:18.116Z,42.25
2023-05-19T18:57:55.779Z,41.74
2023-05-19T19:00:30.029Z,41.93
2023-05-19T19:03:01.099Z,42.38
2023-05-19T19:05:32.269Z,41.73
2023-05-19T19:08:03.761Z,42.11
2023-05-19T19:10:40.484Z,42.27
2023-05-19T19:13:11.373Z,42.25
2023-05-19T19:15:42.075Z,42.13
2023-05-19T19:18:14.087Z,42.32
2023-05-19T19:20:44.873Z,41.95
2023-05-19T19:23:15.773Z,41.82
2023-05-19T19:25:46.501Z,41.45
2023-05-19T19:28:17.852Z,42.20
2023-05-19T19:30:51.874Z,42.19
2023-05-19T19:33:23.089Z,41.66
2023-05-19T19:35:53.763Z,42.17
2023-05-19T19:38:24.531Z,41.45
2023-05-19T19:40:55.369Z,41.94
2023-05-19T19:43:26.565Z,41.62
2023-05-19T19:46:04.347Z,41.53
2023-05-19T19:48:35.384Z,41.71
2023-05-19T19:51:06.115Z,41.62
2023-05-19T19:53:37.252Z,42.15
2023-05-19T19:56:08.573Z,42.04
2023-05-19T19:58:39.657Z,41.42
2023-05-19T20:01:10.496Z,41.73
2023-05-19T20:03:41.395Z,41.46
2023-05-19T20:06:12.084Z,41.41
2023-05-19T20:08:43.201Z,41.34
2023-05-19T20:11:17.926Z,41.58
2023-05-19T20:13:48.909Z,41.32
2023-05-19T20:16:19.751Z,41.41
2023-05-19T20:18:51.853Z,41.18
2023-05-19T20:21:22.592Z,41.35
2023-05-19T20:23:53.468Z,41.12
2023-05-19T20:26:24.174Z,41.33
2023-05-19T20:28:55.340Z,41.74
2023-05-19T20:31:27.425Z,41.42
2023-05-19T20:33:59.336Z,41.51
2023-05-19T20:36:31.664Z,41.29
2023-05-19T20:39:02.817Z,41.52
2023-05-19T20:41:33.392Z,41.69
2023-05-19T20:44:07.772Z,41.27
2023-05-19T20:46:38.571Z,41.68
2023-05-19T20:49:09.426Z,41.84
2023-05-19T20:51:40.094Z,41.78
2023-05-19T20:54:10.886Z,41.61
2023-05-19T20:56:41.793Z,41.16
2023-05-19T20:59:12.827Z,42.15
2023-05-19T21:01:47.442Z,41.40
2023-05-19T21:04:18.461Z,41.91
2023-05-19T21:06:49.190Z,41.76
2023-05-19T21:09:20.309Z,41.66
2023-05-19T21:11:50.999Z,41.81
2023-05-19T21:14:22.612Z,41.66
2023-05-19T21:16:57.451Z,41.77
2023-05-19T21:19:28.914Z,41.76
2023-05-19T21:21:59.677Z,41.37
2023-05-19T21:24:30.440Z,41.54
2023-05-19T21:27:01.060Z,41.54
2023-05-19T21:29:32.022Z,40.79
2023-05-19T21:32:03.100Z,41.37
2023-05-19T21:34:34.230Z,41.59
2023-05-19T21:37:04.899Z,41.54
2023-05-19T21:39:36.251Z,41.41
2023-05-19T21:42:07.813Z,41.64
2023-05-19T21:44:39.229Z,41.63
2023-05-19T21:47:09.870Z,41.65
2023-05-19T21:49:41.527Z,41.66
2023-05-19T21:52:12.476Z,41.28
2023-05-19T21:54:43.474Z,41.41
2023-05-19T21:57:14.187Z,41.36
2023-05-19T21:59:46.193Z,41.27
2023-05-19T22:02:16.892Z,41.21
2023-05-19T22:04:47.888Z,41.23
2023-05-19T22:07:18.576Z,41.68
2023-05-19T22:09:49.738Z,41.72
2023-05-19T22:12:20.490Z,41.26
2023-05-19T22:14:51.660Z,41.50
2023-05-19T22:17:22.387Z,41.25
2023-05-19T22:19:53.865Z,41.68
2023-05-19T22:22:24.540Z,41.61
2023-05-19T22:24:55.477Z,41.83
2023-05-19T22:27:26.229Z,41.65
2023-05-19T22:29:57.081Z,41.34
2023-05-19T22:32:28.154Z,41.77
2023-05-19T22:34:59.044Z,41.97
2023-05-19T22:37:30.392Z,41.77
2023-05-19T22:40:01.266Z,42.33
2023-05-19T22:42:32.101Z,42.25
2023-05-19T22:45:03.070Z,41.91
2023-05-19T22:47:33.789Z,42.25
2023-05-19T22:50:04.807Z,42.09
2023-05-19T22:52:35.459Z,42.11
2023-05-19T22:55:06.990Z,41.97
2023-05-19T22:57:37.600Z,41.71
2023-05-19T23:00:09.667Z,42.06
2023-05-19T23:02:40.339Z,46.12
2023-05-19T23:05:11.803Z,52.93
2023-05-19T23:07:42.598Z,56.89
2023-05-19T23:10:13.715Z,59.32
2023-05-19T23:12:44.363Z,61.86
2023-05-19T23:15:15.458Z,63.47
2023-05-19T23:17:46.180Z,64.68
2023-05-19T23:20:17.883Z,67.87
2023-05-19T23:22:48.535Z,68.35
2023-05-19T23:25:19.676Z,68.44
2023-05-19T23:27:50.400Z,68.67
2023-05-19T23:30:21.273Z,68.81
2023-05-19T23:32:52.052Z,69.23
2023-05-19T23:35:22.993Z,69.19
2023-05-19T23:37:55.183Z,69.03
2023-05-19T23:40:26.020Z,69.66
2023-05-19T23:42:56.688Z,69.18
2023-05-19T23:45:27.751Z,69.61
2023-05-19T23:47:58.498Z,69.86
2023-05-19T23:50:29.394Z,69.71
2023-05-19T23:53:00.153Z,69.92
2023-05-19T23:55:30.949Z,70.23
2023-05-19T23:58:01.695Z,70.11
