createdAt,value
2022-09-28T00:04:50.319Z,99412.31
2022-09-28T00:09:51.892Z,99414.03
2022-09-28T00:14:54.016Z,99412.09
2022-09-28T00:19:58.039Z,99412.97
2022-09-28T00:24:59.720Z,99408.53
2022-09-28T00:30:01.594Z,99414.03
2022-09-28T00:35:04.043Z,99414.63
2022-09-28T00:40:06.227Z,99416.75
2022-09-28T00:45:09.920Z,99406.81
2022-09-28T00:50:20.474Z,99409.78
2022-09-28T00:55:32.194Z,99415.03
2022-09-28T01:00:33.856Z,99416.09
2022-09-28T01:05:36.707Z,99421.19
2022-09-28T01:10:39.598Z,99412.09
2022-09-28T01:15:56.512Z,99417.16
2022-09-28T01:21:02.968Z,99414.22
2022-09-28T01:26:14.470Z,99412.72
2022-09-28T01:31:18.578Z,99419.06
2022-09-28T01:36:29.777Z,99415.28
2022-09-28T01:41:36.579Z,99408.72
2022-09-28T01:46:45.498Z,99402.41
2022-09-28T01:52:04.846Z,99397.09
2022-09-28T01:57:17.723Z,99397.53
2022-09-28T02:02:29.654Z,99394.16
2022-09-28T02:07:46.728Z,99390.97
2022-09-28T02:12:53.990Z,99388.22
2022-09-28T02:17:56.120Z,99390.31
2022-09-28T02:23:01.746Z,99397.09
2022-09-28T02:28:10.162Z,99404.09
2022-09-28T02:33:36.781Z,99420.13
2022-09-28T02:38:39.445Z,99425.81
2022-09-28T02:43:49.419Z,99416.75
2022-09-28T02:49:22.110Z,99415.91
2022-09-28T02:54:59.553Z,99416.94
2022-09-28T03:06:00.426Z,99409.16
2022-09-28T03:11:21.007Z,99408.53
2022-09-28T03:16:27.545Z,99401.78
2022-09-28T03:21:29.358Z,99400.91
2022-09-28T03:26:31.138Z,99403.69
2022-09-28T03:31:32.953Z,99396.69
2022-09-28T03:36:34.642Z,99399.63
2022-09-28T03:41:36.868Z,99415.72
2022-09-28T03:46:38.744Z,99420.34
2022-09-28T03:51:43.309Z,99411.44
2022-09-28T03:56:44.989Z,99417.81
2022-09-28T04:01:49.789Z,99427.13
2022-09-28T04:06:51.544Z,99415.28
2022-09-28T04:12:03.227Z,99419.09
2022-09-28T04:17:08.381Z,99416.13
2022-09-28T04:22:10.340Z,99426.91
2022-09-28T04:27:31.594Z,99423.50
2022-09-28T04:32:35.371Z,99412.09
2022-09-28T04:37:47.030Z,99420.78
2022-09-28T04:42:55.821Z,99420.78
2022-09-28T04:47:57.722Z,99426.66
2022-09-28T04:53:26.930Z,99439.78
2022-09-28T04:58:29.852Z,99455.75
2022-09-28T05:03:31.800Z,99472.28
2022-09-28T05:08:47.270Z,99449.44
2022-09-28T05:13:50.490Z,99445.84
2022-09-28T05:18:57.032Z,99443.56
2022-09-28T05:23:58.802Z,99449.72
2022-09-28T05:29:01.111Z,99447.81
2022-09-28T05:34:21.275Z,99440.22
2022-09-28T05:39:23.097Z,99437.25
2022-09-28T05:44:25.922Z,99435.53
2022-09-28T05:49:31.706Z,99433.88
2022-09-28T05:54:35.372Z,99434.28
2022-09-28T05:59:37.078Z,99433.66
2022-09-28T06:04:38.701Z,99438.72
2022-09-28T06:09:40.485Z,99436.81
2022-09-28T06:14:49.989Z,99437.88
2022-09-28T06:19:52.342Z,99433.44
2022-09-28T06:25:12.702Z,99452.88
2022-09-28T06:30:14.521Z,99457.97
2022-09-28T06:35:16.250Z,99456.91
2022-09-28T06:40:19.187Z,99462.22
2022-09-28T06:45:24.518Z,99466.84
2022-09-28T06:50:58.245Z,99468.94
2022-09-28T06:56:10.295Z,99478.41
2022-09-28T07:01:12.199Z,99481.59
2022-09-28T07:06:26.747Z,99473.81
2022-09-28T07:11:45.819Z,99476.19
2022-09-28T07:17:13.235Z,99486.97
2022-09-28T07:22:19.452Z,99486.56
2022-09-28T07:27:28.131Z,99489.28
2022-09-28T07:32:48.489Z,99490.97
2022-09-28T07:38:07.559Z,99503.63
2022-09-28T07:43:09.271Z,99498.00
2022-09-28T07:53:39.236Z,99512.84
2022-09-28T07:59:03.639Z,99506.03
2022-09-28T08:04:14.125Z,99501.22
2022-09-28T08:09:18.163Z,99524.47
2022-09-28T08:14:38.840Z,99514.81
2022-09-28T08:20:10.613Z,99514.41
2022-09-28T08:25:12.466Z,99529.41
2022-09-28T08:30:14.432Z,99539.25
2022-09-28T08:35:28.592Z,99540.41
2022-09-28T08:41:06.350Z,99557.16
2022-09-28T08:46:39.442Z,99562.78
2022-09-28T08:52:20.652Z,99569.56
2022-09-28T08:57:55.791Z,99572.38
2022-09-28T09:02:57.673Z,99569.94
2022-09-28T09:08:33.232Z,99575.25
2022-09-28T09:14:05.659Z,99574.75
2022-09-28T09:19:37.841Z,99582.00
2022-09-28T09:25:21.320Z,99576.91
2022-09-28T09:30:30.472Z,99570.59
2022-09-28T09:35:51.542Z,99578.13
2022-09-28T09:41:46.665Z,99584.19
2022-09-28T09:47:33.457Z,99594.66
2022-09-28T09:52:57.281Z,99582.31
2022-09-28T09:58:29.717Z,99593.47
2022-09-28T10:04:19.976Z,99587.88
2022-09-28T10:09:34.979Z,99586.78
2022-09-28T10:14:55.393Z,99586.09
2022-09-28T10:20:00.010Z,99588.06
2022-09-28T10:25:33.917Z,99591.81
2022-09-28T10:30:44.555Z,99594.50
2022-09-28T10:35:47.857Z,99598.28
2022-09-28T10:40:51.977Z,99603.09
2022-09-28T10:46:07.144Z,99592.34
2022-09-28T10:51:09.763Z,99601.28
2022-09-28T10:56:21.965Z,99601.84
2022-09-28T11:01:33.782Z,99596.44
2022-09-28T11:06:39.042Z,99596.59
2022-09-28T11:11:43.017Z,99597.88
2022-09-28T11:16:45.749Z,99594.09
2022-09-28T11:21:48.251Z,99587.72
2022-09-28T11:27:02.018Z,99592.66
2022-09-28T11:32:06.454Z,99590.84
2022-09-28T11:37:54.763Z,99600.66
2022-09-28T11:43:44.459Z,99595.44
2022-09-28T11:48:54.396Z,99587.56
2022-09-28T11:54:05.162Z,99595.56
2022-09-28T11:59:14.638Z,99596.09
2022-09-28T12:04:33.650Z,99593.03
2022-09-28T12:09:43.565Z,99591.03
2022-09-28T12:15:00.491Z,99596.88
2022-09-28T12:20:20.853Z,99600.63
2022-09-28T12:25:23.650Z,99601.72
2022-09-28T12:30:26.515Z,99607.47
2022-09-28T12:35:44.881Z,99610.91
2022-09-28T12:40:52.692Z,99624.81
2022-09-28T12:46:23.762Z,99597.75
2022-09-28T12:51:55.111Z,99596.63
2022-09-28T12:57:20.551Z,99589.31
2022-09-28T13:02:37.325Z,99589.56
2022-09-28T13:08:04.162Z,99595.03
2022-09-28T13:13:20.491Z,99603.69
2022-09-28T13:18:40.751Z,99616.34
2022-09-28T13:23:45.448Z,99615.94
2022-09-28T13:28:51.513Z,99612.59
2022-09-28T13:33:54.067Z,99616.31
2022-09-28T13:38:57.347Z,99621.13
2022-09-28T13:44:21.320Z,99615.59
2022-09-28T13:49:27.819Z,99620.78
2022-09-28T13:55:25.468Z,99631.03
2022-09-28T14:00:49.701Z,99622.97
2022-09-28T14:06:04.079Z,99622.03
2022-09-28T14:11:36.865Z,99614.53
2022-09-28T14:16:40.497Z,99614.97
2022-09-28T14:22:16.229Z,99619.41
2022-09-28T14:27:26.844Z,99635.06
2022-09-28T14:32:36.568Z,99629.47
2022-09-28T14:37:58.441Z,99635.03
2022-09-28T14:43:25.100Z,99641.66
2022-09-28T14:48:50.996Z,99641.91
2022-09-28T14:54:04.838Z,99636.22
2022-09-28T14:59:19.514Z,99636.13
2022-09-28T15:04:23.865Z,99634.31
2022-09-28T15:09:38.477Z,99632.25
2022-09-28T15:15:02.311Z,99631.13
2022-09-28T15:20:23.790Z,99655.47
2022-09-28T15:25:33.042Z,99661.44
2022-09-28T15:30:36.539Z,99651.28
2022-09-28T15:35:38.787Z,99652.84
2022-09-28T15:40:41.028Z,99653.19
2022-09-28T15:45:44.633Z,99660.84
2022-09-28T15:51:11.452Z,99663.63
2022-09-28T15:56:13.357Z,99668.16
2022-09-28T16:01:36.843Z,99683.47
2022-09-28T16:06:40.975Z,99706.38
2022-09-28T16:11:42.763Z,99709.06
2022-09-28T16:16:48.812Z,99708.03
2022-09-28T16:21:56.131Z,99703.97
2022-09-28T16:27:04.556Z,99710.72
2022-09-28T16:32:45.784Z,99710.84
2022-09-28T16:37:56.663Z,99708.50
2022-09-28T16:43:02.851Z,99721.91
2022-09-28T16:48:04.667Z,99730.19
2022-09-28T16:53:32.044Z,99717.69
2022-09-28T16:58:34.076Z,99714.28
2022-09-28T17:03:35.867Z,99720.69
2022-09-28T17:08:37.538Z,99722.44
2022-09-28T17:13:39.917Z,99716.75
2022-09-28T17:18:41.880Z,99722.19
2022-09-28T17:23:44.488Z,99725.69
2022-09-28T17:28:46.180Z,99727.38
2022-09-28T17:33:47.752Z,99724.44
2022-09-28T17:38:50.388Z,99728.94
2022-09-28T17:43:56.151Z,99730.66
2022-09-28T17:49:02.191Z,99733.47
2022-09-28T17:54:06.570Z,99730.66
2022-09-28T17:59:13.295Z,99730.03
2022-09-28T18:04:33.722Z,99743.22
2022-09-28T18:09:38.893Z,99745.78
2022-09-28T18:14:40.564Z,99741.75
2022-09-28T18:19:42.233Z,99736.88
2022-09-28T18:24:43.941Z,99734.53
2022-09-28T18:29:45.574Z,99736.44
2022-09-28T18:34:47.455Z,99730.75
2022-09-28T18:39:49.099Z,99736.25
2022-09-28T18:44:50.832Z,99739.66
2022-09-28T18:49:52.613Z,99735.63
2022-09-28T18:54:54.796Z,99734.34
2022-09-28T18:59:56.671Z,99735.19
2022-09-28T19:05:02.743Z,99738.13
2022-09-28T19:10:05.104Z,99741.53
2022-09-28T19:15:07.366Z,99730.94
2022-09-28T19:20:10.492Z,99734.53
2022-09-28T19:25:13.375Z,99735.63
2022-09-28T19:30:15.208Z,99745.97
2022-09-28T19:35:16.863Z,99739.22
2022-09-28T19:40:18.509Z,99747.28
2022-09-28T19:45:20.314Z,99747.06
2022-09-28T19:50:42.781Z,99744.31
2022-09-28T19:55:51.051Z,99750.47
2022-09-28T20:00:52.745Z,99751.75
2022-09-28T20:05:58.821Z,99753.84
2022-09-28T20:11:00.628Z,99749.19
2022-09-28T20:16:06.914Z,99755.97
2022-09-28T20:21:17.978Z,99762.31
2022-09-28T20:26:23.036Z,99767.00
2022-09-28T20:31:25.382Z,99771.19
2022-09-28T20:36:29.796Z,99779.91
2022-09-28T20:41:36.807Z,99775.88
2022-09-28T20:46:45.672Z,99773.75
2022-09-28T20:51:50.690Z,99774.78
2022-09-28T20:56:52.338Z,99770.97
2022-09-28T21:01:53.966Z,99775.63
2022-09-28T21:06:55.726Z,99777.31
2022-09-28T21:11:57.647Z,99776.91
2022-09-28T21:16:59.257Z,99783.88
2022-09-28T21:22:01.101Z,99769.50
2022-09-28T21:27:02.814Z,99771.59
2022-09-28T21:32:04.481Z,99765.25
2022-09-28T21:37:06.090Z,99776.03
2022-09-28T21:42:08.782Z,99775.84
2022-09-28T21:47:11.025Z,99775.78
2022-09-28T21:52:12.856Z,99781.53
2022-09-28T21:57:14.478Z,99790.19
2022-09-28T22:02:16.060Z,99788.47
2022-09-28T22:07:17.659Z,99792.22
2022-09-28T22:12:19.827Z,99789.28
2022-09-28T22:17:21.800Z,99791.38
2022-09-28T22:22:26.178Z,99790.56
2022-09-28T22:27:31.733Z,99797.78
2022-09-28T22:32:33.454Z,99802.84
2022-09-28T22:37:36.451Z,99802.38
2022-09-28T22:42:39.009Z,99800.66
2022-09-28T22:47:40.606Z,99808.28
2022-09-28T22:52:42.167Z,99814.56
2022-09-28T22:57:43.754Z,99815.66
2022-09-28T23:02:45.516Z,99809.69
2022-09-28T23:07:47.679Z,99808.88
2022-09-28T23:12:49.356Z,99809.53
2022-09-28T23:17:52.777Z,99815.72
2022-09-28T23:22:54.375Z,99809.81
2022-09-28T23:27:56.026Z,99822.09
2022-09-28T23:32:57.680Z,99819.59
2022-09-28T23:37:59.356Z,99820.03
2022-09-28T23:43:00.973Z,99813.59
2022-09-28T23:48:03.768Z,99814.13
2022-09-28T23:53:05.706Z,99808.31
2022-09-28T23:58:07.735Z,99811.34
