createdAt,value
2022-07-30T00:01:41.409Z,1.92
2022-07-30T00:04:08.847Z,1.90
2022-07-30T00:06:38.140Z,1.90
2022-07-30T00:09:05.807Z,1.90
2022-07-30T00:11:33.955Z,2.13
2022-07-30T00:14:01.730Z,1.90
2022-07-30T00:16:29.309Z,1.88
2022-07-30T00:18:56.983Z,1.70
2022-07-30T00:21:36.191Z,2.05
2022-07-30T00:24:08.866Z,1.95
2022-07-30T00:26:36.484Z,1.90
2022-07-30T00:29:05.253Z,1.92
2022-07-30T00:31:33.286Z,1.95
2022-07-30T00:34:00.674Z,1.90
2022-07-30T00:36:28.128Z,1.73
2022-07-30T00:38:55.610Z,1.90
2022-07-30T00:41:23.667Z,1.85
2022-07-30T00:43:51.139Z,1.77
2022-07-30T00:46:19.233Z,1.73
2022-07-30T00:48:47.035Z,1.88
2022-07-30T00:51:14.681Z,1.98
2022-07-30T00:53:42.308Z,1.70
2022-07-30T00:56:09.990Z,2.10
2022-07-30T00:58:37.507Z,1.80
2022-07-30T01:01:05.200Z,1.90
2022-07-30T01:03:32.726Z,1.63
2022-07-30T01:06:00.234Z,1.70
2022-07-30T01:08:27.762Z,1.80
2022-07-30T01:10:54.932Z,1.98
2022-07-30T01:13:23.152Z,1.80
2022-07-30T01:15:50.716Z,1.85
2022-07-30T01:18:18.908Z,1.70
2022-07-30T01:21:14.133Z,1.73
2022-07-30T01:23:47.263Z,1.60
2022-07-30T01:26:20.751Z,1.60
2022-07-30T01:28:55.130Z,1.88
2022-07-30T01:31:25.364Z,1.60
2022-07-30T01:33:54.791Z,2.22
2022-07-30T01:36:24.032Z,1.77
2022-07-30T01:38:53.235Z,1.70
2022-07-30T01:41:21.556Z,1.77
2022-07-30T01:43:48.904Z,1.60
2022-07-30T01:46:19.011Z,1.95
2022-07-30T01:48:47.368Z,1.80
2022-07-30T01:51:18.483Z,1.65
2022-07-30T01:53:49.567Z,1.98
2022-07-30T01:56:19.748Z,1.58
2022-07-30T01:58:54.569Z,1.60
2022-07-30T02:01:22.214Z,1.65
2022-07-30T02:03:49.715Z,1.70
2022-07-30T02:06:39.128Z,1.90
2022-07-30T02:09:11.177Z,1.95
2022-07-30T02:12:04.359Z,1.60
2022-07-30T02:15:13.197Z,1.90
2022-07-30T02:17:58.981Z,1.80
2022-07-30T02:20:32.249Z,1.67
2022-07-30T02:23:10.673Z,1.80
2022-07-30T02:25:44.865Z,1.90
2022-07-30T02:28:15.667Z,1.58
2022-07-30T02:30:55.491Z,1.70
2022-07-30T02:33:28.713Z,1.90
2022-07-30T02:35:58.437Z,1.83
2022-07-30T02:38:29.042Z,2.03
2022-07-30T02:41:02.008Z,1.50
2022-07-30T02:43:35.414Z,1.70
2022-07-30T02:46:04.862Z,1.80
2022-07-30T02:48:34.816Z,1.90
2022-07-30T02:51:05.586Z,1.70
2022-07-30T02:53:34.811Z,1.77
2022-07-30T02:56:05.543Z,1.73
2022-07-30T02:58:35.966Z,1.90
2022-07-30T03:01:04.327Z,1.77
2022-07-30T03:03:33.089Z,1.73
2022-07-30T03:06:02.826Z,2.00
2022-07-30T03:08:33.373Z,2.03
2022-07-30T03:11:03.510Z,1.80
2022-07-30T03:13:31.102Z,1.80
2022-07-30T03:16:03.206Z,1.90
2022-07-30T03:18:35.334Z,1.73
2022-07-30T03:21:04.974Z,1.90
2022-07-30T03:23:36.933Z,1.50
2022-07-30T03:26:08.696Z,1.83
2022-07-30T03:28:40.228Z,2.00
2022-07-30T03:31:10.729Z,1.80
2022-07-30T03:33:41.218Z,1.60
2022-07-30T03:36:12.553Z,1.55
2022-07-30T03:38:43.207Z,1.83
2022-07-30T03:41:12.387Z,1.63
2022-07-30T03:43:41.329Z,1.88
2022-07-30T03:46:12.191Z,1.90
2022-07-30T03:48:40.945Z,1.90
2022-07-30T03:51:11.638Z,1.70
2022-07-30T03:53:42.277Z,1.70
2022-07-30T03:56:10.478Z,1.70
2022-07-30T03:58:39.129Z,1.50
2022-07-30T04:01:06.781Z,1.98
2022-07-30T04:03:34.496Z,1.95
2022-07-30T04:06:02.333Z,1.77
2022-07-30T04:08:29.725Z,1.95
2022-07-30T04:10:57.697Z,1.85
2022-07-30T04:13:25.461Z,1.80
2022-07-30T04:16:38.993Z,1.83
2022-07-30T04:19:03.326Z,1.60
2022-07-30T04:21:33.910Z,1.60
2022-07-30T04:24:04.446Z,1.73
2022-07-30T04:26:36.786Z,1.70
2022-07-30T04:29:09.426Z,1.70
2022-07-30T04:31:42.215Z,1.92
2022-07-30T04:34:14.993Z,2.00
2022-07-30T04:36:43.869Z,2.03
2022-07-30T04:39:11.751Z,1.83
2022-07-30T04:41:48.829Z,2.00
2022-07-30T04:44:18.865Z,2.00
2022-07-30T04:46:47.427Z,1.95
2022-07-30T04:49:17.925Z,1.98
2022-07-30T04:51:46.895Z,1.88
2022-07-30T04:54:16.487Z,1.70
2022-07-30T04:56:50.526Z,1.60
2022-07-30T04:59:28.490Z,1.60
2022-07-30T05:01:59.932Z,1.80
2022-07-30T05:04:28.830Z,1.83
2022-07-30T05:06:59.344Z,1.60
2022-07-30T05:09:28.835Z,2.05
2022-07-30T05:11:57.638Z,2.03
2022-07-30T05:14:26.465Z,1.80
2022-07-30T05:16:55.062Z,2.17
2022-07-30T05:19:23.661Z,1.75
2022-07-30T05:21:51.309Z,1.90
2022-07-30T05:24:18.975Z,1.80
2022-07-30T05:26:46.435Z,2.10
2022-07-30T05:29:19.336Z,1.80
2022-07-30T05:31:48.000Z,1.80
2022-07-30T05:34:15.587Z,2.05
2022-07-30T05:36:44.701Z,1.58
2022-07-30T05:39:12.028Z,1.90
2022-07-30T05:41:39.440Z,1.80
2022-07-30T05:44:07.230Z,1.90
2022-07-30T05:46:34.604Z,1.90
2022-07-30T05:49:02.147Z,1.63
2022-07-30T05:51:29.458Z,1.40
2022-07-30T05:53:56.493Z,2.22
2022-07-30T05:56:23.736Z,2.70
2022-07-30T05:58:50.942Z,2.03
2022-07-30T06:01:18.259Z,2.92
2022-07-30T06:03:45.765Z,5.25
2022-07-30T06:06:13.143Z,8.45
2022-07-30T06:08:40.466Z,5.82
2022-07-30T06:11:09.047Z,7.20
2022-07-30T06:13:38.315Z,8.00
2022-07-30T06:16:05.913Z,8.25
2022-07-30T06:18:32.909Z,6.85
2022-07-30T06:21:00.075Z,6.97
2022-07-30T06:23:27.435Z,7.53
2022-07-30T06:25:54.824Z,7.82
2022-07-30T06:28:39.028Z,8.23
2022-07-30T06:31:07.751Z,8.75
2022-07-30T06:33:35.454Z,8.13
2022-07-30T06:36:02.866Z,11.75
2022-07-30T06:38:30.337Z,11.65
2022-07-30T06:41:02.629Z,9.95
2022-07-30T06:43:31.599Z,9.82
2022-07-30T06:45:58.873Z,10.95
2022-07-30T06:48:26.312Z,11.40
2022-07-30T06:50:53.550Z,11.15
2022-07-30T06:53:20.878Z,11.90
2022-07-30T06:55:48.652Z,11.52
2022-07-30T06:58:16.390Z,12.35
2022-07-30T07:00:53.275Z,15.32
2022-07-30T07:03:20.608Z,15.13
2022-07-30T07:05:48.171Z,15.93
2022-07-30T07:08:15.426Z,15.07
2022-07-30T07:10:42.527Z,14.98
2022-07-30T07:13:12.448Z,16.58
2022-07-30T07:15:39.917Z,15.90
2022-07-30T07:18:07.152Z,15.90
2022-07-30T07:20:35.698Z,16.00
2022-07-30T07:23:08.987Z,15.50
2022-07-30T07:25:36.990Z,16.63
2022-07-30T07:28:10.976Z,16.60
2022-07-30T07:30:42.085Z,17.52
2022-07-30T07:33:10.448Z,16.73
2022-07-30T07:35:40.527Z,17.90
2022-07-30T07:38:18.494Z,17.02
2022-07-30T07:40:47.277Z,16.27
2022-07-30T07:43:16.783Z,15.63
2022-07-30T07:45:45.720Z,15.95
2022-07-30T07:48:13.997Z,15.27
2022-07-30T07:50:41.498Z,15.68
2022-07-30T07:53:08.724Z,15.43
2022-07-30T07:55:36.025Z,14.52
2022-07-30T07:58:03.441Z,13.65
2022-07-30T08:00:32.020Z,13.55
2022-07-30T08:02:59.566Z,13.73
2022-07-30T08:05:58.038Z,12.57
2022-07-30T08:08:15.163Z,12.00
2022-07-30T08:10:42.768Z,11.02
2022-07-30T08:13:48.575Z,11.20
2022-07-30T08:15:57.846Z,10.70
2022-07-30T08:18:25.298Z,11.13
2022-07-30T08:20:52.718Z,10.45
2022-07-30T08:23:22.225Z,8.90
2022-07-30T08:25:50.095Z,9.57
2022-07-30T08:28:35.320Z,8.20
2022-07-30T08:31:04.048Z,8.55
2022-07-30T08:33:31.431Z,7.85
2022-07-30T08:36:04.277Z,8.10
2022-07-30T08:38:37.361Z,6.82
2022-07-30T08:41:04.654Z,7.03
2022-07-30T08:43:33.669Z,6.95
2022-07-30T08:46:04.002Z,6.13
2022-07-30T08:48:32.149Z,6.07
2022-07-30T08:51:00.011Z,6.15
2022-07-30T08:53:27.529Z,5.15
2022-07-30T08:55:58.572Z,5.05
2022-07-30T08:58:35.975Z,5.25
2022-07-30T09:01:05.592Z,5.38
2022-07-30T09:03:33.876Z,5.15
2022-07-30T09:06:02.761Z,4.97
2022-07-30T09:08:30.934Z,4.88
2022-07-30T09:10:59.589Z,3.83
2022-07-30T09:13:35.377Z,4.25
2022-07-30T09:16:05.017Z,3.88
2022-07-30T09:18:38.944Z,3.42
2022-07-30T09:21:18.753Z,3.97
2022-07-30T09:24:10.567Z,4.10
2022-07-30T09:26:56.409Z,4.40
2022-07-30T09:29:46.845Z,3.90
2022-07-30T09:32:15.556Z,3.63
2022-07-30T09:34:42.793Z,3.28
2022-07-30T09:37:18.830Z,3.00
2022-07-30T09:39:58.953Z,3.70
2022-07-30T09:42:29.625Z,4.07
2022-07-30T09:45:34.741Z,3.30
2022-07-30T09:48:09.974Z,3.25
2022-07-30T09:50:57.360Z,3.63
2022-07-30T09:53:26.548Z,3.08
2022-07-30T09:56:01.485Z,3.35
2022-07-30T09:58:51.183Z,2.42
2022-07-30T10:01:22.029Z,3.35
2022-07-30T10:04:09.445Z,3.33
2022-07-30T10:06:41.881Z,2.58
2022-07-30T10:09:37.802Z,3.08
2022-07-30T10:12:10.468Z,2.90
2022-07-30T10:14:42.681Z,2.90
2022-07-30T10:17:18.307Z,2.75
2022-07-30T10:19:46.065Z,2.83
2022-07-30T10:22:41.391Z,3.05
2022-07-30T10:25:10.183Z,2.70
2022-07-30T10:27:44.862Z,2.47
2022-07-30T10:30:19.025Z,2.20
2022-07-30T10:32:53.519Z,2.08
2022-07-30T10:35:34.262Z,2.65
2022-07-30T10:38:13.986Z,2.10
2022-07-30T10:41:44.347Z,2.30
2022-07-30T10:44:45.673Z,2.28
2022-07-30T10:47:24.712Z,1.88
2022-07-30T10:50:22.489Z,1.88
2022-07-30T10:53:08.513Z,1.80
2022-07-30T10:55:38.459Z,1.73
2022-07-30T10:58:22.931Z,1.77
2022-07-30T11:00:54.928Z,1.65
2022-07-30T11:03:40.198Z,1.80
2022-07-30T11:06:24.306Z,1.45
2022-07-30T11:08:57.162Z,1.85
2022-07-30T11:12:02.140Z,2.10
2022-07-30T11:14:17.886Z,1.48
2022-07-30T11:16:51.325Z,1.70
2022-07-30T11:19:53.182Z,1.42
2022-07-30T11:22:55.319Z,1.52
2022-07-30T11:25:51.258Z,1.50
2022-07-30T11:28:41.686Z,1.75
2022-07-30T11:31:55.865Z,1.42
2022-07-30T11:34:19.273Z,1.38
2022-07-30T11:37:18.024Z,1.30
2022-07-30T11:39:58.480Z,1.40
2022-07-30T11:42:34.195Z,1.70
2022-07-30T11:45:16.612Z,1.60
2022-07-30T11:47:48.799Z,1.65
2022-07-30T11:50:23.864Z,1.80
2022-07-30T11:52:56.503Z,1.55
2022-07-30T11:55:35.154Z,1.50
2022-07-30T11:58:07.095Z,1.30
2022-07-30T12:00:48.054Z,1.70
2022-07-30T12:03:18.772Z,1.45
2022-07-30T12:05:52.561Z,1.30
2022-07-30T12:08:32.776Z,1.63
2022-07-30T12:11:05.126Z,1.80
2022-07-30T12:13:44.636Z,1.60
2022-07-30T12:16:18.716Z,1.52
2022-07-30T12:18:47.140Z,1.67
2022-07-30T12:21:16.300Z,1.50
2022-07-30T12:23:55.190Z,1.45
2022-07-30T12:26:26.766Z,1.80
2022-07-30T12:28:55.845Z,1.58
2022-07-30T12:31:23.123Z,1.80
2022-07-30T12:33:50.190Z,1.60
2022-07-30T12:36:31.052Z,1.52
2022-07-30T12:38:59.391Z,1.52
2022-07-30T12:41:49.476Z,1.50
2022-07-30T12:44:41.227Z,1.63
2022-07-30T12:47:26.522Z,1.33
2022-07-30T12:49:56.607Z,1.50
2022-07-30T12:52:32.156Z,1.25
2022-07-30T12:55:10.600Z,1.55
2022-07-30T12:57:58.179Z,1.50
2022-07-30T13:00:43.726Z,1.13
2022-07-30T13:03:26.127Z,1.38
2022-07-30T13:05:56.219Z,1.48
2022-07-30T13:08:52.659Z,1.20
2022-07-30T13:11:23.066Z,1.45
2022-07-30T13:13:51.739Z,1.23
2022-07-30T13:16:20.643Z,1.20
2022-07-30T13:18:48.220Z,1.35
2022-07-30T13:21:15.225Z,1.48
2022-07-30T13:23:42.656Z,1.30
2022-07-30T13:26:10.790Z,1.08
2022-07-30T13:28:38.298Z,1.23
2022-07-30T13:31:09.039Z,1.30
2022-07-30T13:33:37.058Z,1.20
2022-07-30T13:36:05.263Z,1.10
2022-07-30T13:38:32.559Z,1.30
2022-07-30T13:41:02.602Z,1.27
2022-07-30T13:43:33.754Z,1.20
2022-07-30T13:46:03.279Z,1.50
2022-07-30T13:48:31.031Z,1.17
2022-07-30T13:50:59.691Z,1.40
2022-07-30T13:53:26.697Z,1.10
2022-07-30T13:55:53.583Z,1.13
2022-07-30T13:58:20.528Z,1.33
2022-07-30T14:00:48.189Z,1.40
2022-07-30T14:03:16.050Z,1.30
2022-07-30T14:05:43.433Z,1.40
2022-07-30T14:08:12.057Z,1.92
2022-07-30T14:10:40.063Z,1.40
2022-07-30T14:13:09.741Z,1.20
2022-07-30T14:15:37.624Z,1.58
2022-07-30T14:18:07.092Z,1.40
2022-07-30T14:20:34.743Z,1.25
2022-07-30T14:23:01.819Z,1.30
2022-07-30T14:25:28.900Z,1.35
2022-07-30T14:27:55.869Z,1.50
2022-07-30T14:30:24.526Z,1.70
2022-07-30T14:32:56.094Z,1.45
2022-07-30T14:35:26.536Z,1.50
2022-07-30T14:37:53.453Z,1.50
2022-07-30T14:40:20.381Z,1.20
2022-07-30T14:42:48.094Z,1.30
2022-07-30T14:45:15.196Z,1.35
2022-07-30T14:47:42.184Z,1.40
2022-07-30T14:50:09.934Z,1.25
2022-07-30T14:52:38.748Z,1.40
2022-07-30T14:55:08.391Z,1.20
2022-07-30T14:57:36.228Z,1.50
2022-07-30T15:00:11.843Z,1.20
2022-07-30T15:02:40.777Z,1.08
2022-07-30T15:05:09.021Z,1.50
2022-07-30T15:07:35.954Z,1.20
2022-07-30T15:10:04.433Z,1.30
2022-07-30T15:12:31.327Z,1.40
2022-07-30T15:14:58.467Z,1.20
2022-07-30T15:17:26.350Z,1.15
2022-07-30T15:19:53.269Z,1.58
2022-07-30T15:22:20.493Z,1.40
2022-07-30T15:24:48.183Z,1.25
2022-07-30T15:27:15.272Z,1.23
2022-07-30T15:29:42.254Z,1.10
2022-07-30T15:32:09.185Z,1.60
2022-07-30T15:34:36.247Z,1.30
2022-07-30T15:37:05.292Z,1.27
2022-07-30T15:39:33.720Z,1.33
2022-07-30T15:42:03.037Z,1.42
2022-07-30T15:44:30.250Z,1.33
2022-07-30T15:46:58.152Z,1.55
2022-07-30T15:49:25.151Z,1.10
2022-07-30T15:51:52.274Z,1.30
2022-07-30T15:54:24.962Z,1.38
2022-07-30T15:56:54.114Z,1.27
2022-07-30T15:59:29.834Z,1.13
2022-07-30T16:01:57.015Z,1.10
2022-07-30T16:04:31.459Z,1.35
2022-07-30T16:07:01.217Z,1.25
2022-07-30T16:09:28.394Z,1.20
2022-07-30T16:11:56.136Z,1.13
2022-07-30T16:14:23.630Z,1.30
2022-07-30T16:16:50.757Z,1.10
2022-07-30T16:19:17.682Z,1.08
2022-07-30T16:21:44.678Z,1.00
2022-07-30T16:24:11.694Z,1.00
2022-07-30T16:26:38.529Z,1.45
2022-07-30T16:29:05.621Z,1.08
2022-07-30T16:31:33.184Z,1.40
2022-07-30T16:34:00.207Z,1.30
2022-07-30T16:40:37.371Z,1.25
2022-07-30T16:43:04.332Z,1.38
2022-07-30T16:45:31.659Z,1.30
2022-07-30T16:47:58.712Z,1.20
2022-07-30T16:50:25.868Z,1.40
2022-07-30T16:52:52.783Z,1.60
2022-07-30T16:55:19.790Z,1.52
2022-07-30T16:57:47.037Z,1.27
2022-07-30T17:00:14.863Z,1.33
2022-07-30T17:02:41.848Z,1.20
2022-07-30T17:05:13.744Z,1.45
2022-07-30T17:07:41.194Z,1.35
2022-07-30T17:10:11.021Z,1.40
2022-07-30T17:12:40.184Z,1.73
2022-07-30T17:15:08.241Z,1.60
2022-07-30T17:17:35.333Z,1.23
2022-07-30T17:20:04.424Z,1.55
2022-07-30T17:22:31.587Z,1.20
2022-07-30T17:24:59.399Z,1.20
2022-07-30T17:27:31.551Z,1.33
2022-07-30T17:29:58.511Z,1.20
2022-07-30T17:32:25.498Z,1.40
2022-07-30T17:34:52.684Z,1.38
2022-07-30T17:37:20.198Z,1.25
2022-07-30T17:40:23.012Z,1.30
2022-07-30T17:42:34.791Z,1.30
2022-07-30T17:45:01.960Z,1.40
2022-07-30T17:47:28.905Z,1.38
2022-07-30T17:49:56.160Z,1.52
2022-07-30T17:52:26.491Z,1.20
2022-07-30T17:54:54.078Z,1.25
2022-07-30T17:57:21.215Z,1.30
2022-07-30T17:59:48.325Z,1.05
2022-07-30T18:02:15.846Z,1.13
2022-07-30T18:04:42.865Z,1.42
2022-07-30T18:07:09.817Z,1.42
2022-07-30T18:09:40.296Z,1.17
2022-07-30T18:12:08.148Z,1.25
2022-07-30T18:14:35.041Z,1.13
2022-07-30T18:17:03.542Z,1.23
2022-07-30T18:19:30.550Z,1.40
2022-07-30T18:21:57.710Z,1.20
2022-07-30T18:24:30.936Z,1.00
2022-07-30T18:26:57.951Z,1.20
2022-07-30T18:29:24.834Z,1.17
2022-07-30T18:31:51.699Z,1.33
2022-07-30T18:34:18.700Z,1.60
2022-07-30T18:36:45.952Z,1.30
2022-07-30T18:39:12.878Z,1.30
2022-07-30T18:41:39.826Z,1.13
2022-07-30T18:44:06.928Z,1.20
2022-07-30T18:46:33.977Z,0.90
2022-07-30T18:49:15.185Z,1.13
2022-07-30T18:51:47.974Z,1.48
2022-07-30T18:54:15.947Z,1.00
2022-07-30T18:56:42.855Z,1.10
2022-07-30T18:59:10.083Z,1.27
2022-07-30T19:01:39.147Z,1.40
2022-07-30T19:04:06.740Z,1.30
2022-07-30T19:06:33.691Z,1.10
2022-07-30T19:09:00.609Z,1.25
2022-07-30T19:11:27.574Z,1.17
2022-07-30T19:13:54.517Z,1.60
2022-07-30T19:16:21.796Z,1.20
2022-07-30T19:18:48.789Z,1.60
2022-07-30T19:21:15.871Z,1.65
2022-07-30T19:23:43.241Z,1.10
2022-07-30T19:26:10.170Z,1.23
2022-07-30T19:28:38.062Z,1.50
2022-07-30T19:31:05.138Z,1.48
2022-07-30T19:33:32.107Z,1.20
2022-07-30T19:35:59.070Z,1.35
2022-07-30T19:38:25.950Z,1.63
2022-07-30T19:40:52.979Z,1.10
2022-07-30T19:43:23.173Z,1.50
2022-07-30T19:45:51.653Z,1.42
2022-07-30T19:48:29.105Z,1.40
2022-07-30T19:51:00.585Z,1.20
2022-07-30T19:53:31.175Z,1.20
2022-07-30T19:56:01.719Z,1.27
2022-07-30T19:58:30.875Z,1.17
2022-07-30T20:00:58.508Z,1.40
2022-07-30T20:03:31.668Z,1.38
2022-07-30T20:06:00.625Z,1.27
2022-07-30T20:08:28.575Z,1.23
2022-07-30T20:10:57.629Z,1.20
2022-07-30T20:13:45.385Z,1.30
2022-07-30T20:16:17.639Z,1.40
2022-07-30T20:18:46.099Z,1.48
2022-07-30T20:21:16.052Z,1.33
2022-07-30T20:23:44.788Z,1.30
2022-07-30T20:26:14.819Z,1.25
2022-07-30T20:28:45.709Z,1.40
2022-07-30T20:31:13.186Z,1.42
2022-07-30T20:33:40.829Z,1.40
2022-07-30T20:36:09.683Z,1.10
2022-07-30T20:38:38.921Z,1.20
2022-07-30T20:41:10.065Z,1.50
2022-07-30T20:43:46.114Z,1.73
2022-07-30T20:46:20.607Z,1.25
2022-07-30T20:48:51.832Z,1.20
2022-07-30T20:51:19.043Z,1.20
2022-07-30T20:53:46.206Z,1.23
2022-07-30T20:56:14.871Z,1.48
2022-07-30T20:58:45.993Z,1.20
2022-07-30T21:01:15.550Z,1.30
2022-07-30T21:03:47.769Z,1.30
2022-07-30T21:06:15.378Z,1.30
2022-07-30T21:08:42.297Z,1.70
2022-07-30T21:11:09.776Z,1.70
2022-07-30T21:13:37.015Z,1.90
2022-07-30T21:16:15.424Z,1.63
2022-07-30T21:18:49.721Z,1.73
2022-07-30T21:21:30.665Z,1.80
2022-07-30T21:24:06.546Z,1.50
2022-07-30T21:26:42.533Z,1.50
2022-07-30T21:29:10.287Z,1.60
2022-07-30T21:32:00.680Z,1.38
2022-07-30T21:34:26.477Z,1.75
2022-07-30T21:36:54.394Z,1.63
2022-07-30T21:39:28.800Z,1.65
2022-07-30T21:41:56.595Z,1.50
2022-07-30T21:44:23.830Z,1.60
2022-07-30T21:46:50.814Z,1.70
2022-07-30T21:49:17.946Z,1.75
2022-07-30T21:51:45.457Z,1.33
2022-07-30T21:54:13.909Z,1.40
2022-07-30T21:56:44.077Z,1.45
2022-07-30T21:59:11.496Z,1.48
2022-07-30T22:01:39.013Z,1.65
2022-07-30T22:04:14.765Z,1.50
2022-07-30T22:06:43.771Z,1.52
2022-07-30T22:12:09.090Z,1.33
2022-07-30T22:14:37.587Z,1.38
2022-07-30T22:17:04.708Z,1.35
2022-07-30T22:19:32.556Z,1.63
2022-07-30T22:22:03.693Z,1.38
2022-07-30T22:24:46.371Z,1.35
2022-07-30T22:27:14.788Z,1.27
2022-07-30T22:29:43.371Z,1.50
2022-07-30T22:32:11.878Z,1.23
2022-07-30T22:34:38.967Z,1.30
2022-07-30T22:37:13.245Z,1.20
2022-07-30T22:39:50.596Z,1.30
2022-07-30T22:42:28.994Z,1.40
2022-07-30T22:44:57.429Z,1.48
2022-07-30T22:47:51.333Z,1.30
2022-07-30T22:50:11.941Z,1.23
2022-07-30T22:52:44.375Z,1.00
2022-07-30T22:55:24.372Z,1.42
2022-07-30T22:57:51.923Z,1.05
2022-07-30T23:00:28.301Z,1.30
2022-07-30T23:02:56.819Z,1.10
2022-07-30T23:05:24.845Z,1.40
2022-07-30T23:07:51.852Z,1.50
2022-07-30T23:10:20.383Z,1.52
2022-07-30T23:12:32.938Z,1.40
2022-07-30T23:12:51.585Z,1.50
2022-07-30T23:15:19.979Z,1.45
2022-07-30T23:17:48.006Z,1.40
2022-07-30T23:20:18.588Z,1.52
2022-07-30T23:22:48.788Z,1.30
2022-07-30T23:25:16.046Z,1.50
2022-07-30T23:27:43.552Z,1.50
2022-07-30T23:30:12.226Z,1.50
2022-07-30T23:32:40.045Z,1.40
2022-07-30T23:35:09.826Z,1.50
2022-07-30T23:37:49.125Z,1.38
2022-07-30T23:40:19.659Z,1.60
2022-07-30T23:42:47.811Z,1.33
2022-07-30T23:45:14.970Z,1.50
2022-07-30T23:47:56.620Z,1.67
2022-07-30T23:50:31.771Z,1.42
2022-07-30T23:52:59.429Z,1.38
2022-07-30T23:55:27.222Z,1.35
2022-07-30T23:57:54.840Z,1.30
