createdAt,value
2022-08-17T00:00:16.530Z,5.53
2022-08-17T00:03:22.244Z,5.22
2022-08-17T00:05:57.243Z,5.35
2022-08-17T00:08:30.746Z,5.95
2022-08-17T00:10:58.976Z,5.47
2022-08-17T00:13:38.804Z,6.22
2022-08-17T00:16:09.837Z,5.30
2022-08-17T00:19:01.092Z,5.63
2022-08-17T00:21:25.513Z,5.53
2022-08-17T00:23:54.068Z,5.03
2022-08-17T00:26:43.631Z,5.15
2022-08-17T00:29:10.605Z,6.60
2022-08-17T00:31:46.955Z,5.25
2022-08-17T00:34:14.128Z,6.18
2022-08-17T00:36:41.423Z,6.90
2022-08-17T00:39:08.636Z,6.65
2022-08-17T00:41:35.884Z,6.40
2022-08-17T00:44:07.817Z,7.00
2022-08-17T00:46:39.268Z,7.70
2022-08-17T00:49:08.474Z,7.25
2022-08-17T00:51:50.450Z,7.45
2022-08-17T00:54:30.940Z,7.30
2022-08-17T00:57:00.084Z,7.88
2022-08-17T00:59:31.118Z,7.65
2022-08-17T01:01:59.270Z,7.13
2022-08-17T01:04:29.088Z,6.35
2022-08-17T01:06:59.038Z,6.40
2022-08-17T01:09:26.611Z,6.57
2022-08-17T01:11:53.895Z,6.20
2022-08-17T01:14:25.517Z,6.25
2022-08-17T01:16:55.105Z,5.82
2022-08-17T01:19:25.957Z,6.68
2022-08-17T01:22:07.691Z,6.60
2022-08-17T01:24:37.197Z,7.13
2022-08-17T01:27:10.121Z,6.68
2022-08-17T01:29:40.209Z,6.93
2022-08-17T01:32:09.092Z,6.85
2022-08-17T01:34:43.942Z,7.20
2022-08-17T01:37:19.196Z,6.40
2022-08-17T01:39:57.936Z,6.00
2022-08-17T01:42:46.334Z,6.57
2022-08-17T01:45:23.111Z,6.32
2022-08-17T01:47:51.110Z,6.75
2022-08-17T01:50:22.596Z,7.22
2022-08-17T01:52:54.115Z,6.53
2022-08-17T01:55:27.523Z,7.57
2022-08-17T01:57:54.639Z,6.80
2022-08-17T02:00:22.007Z,7.22
2022-08-17T02:02:49.928Z,6.93
2022-08-17T02:05:18.353Z,6.75
2022-08-17T02:07:59.688Z,6.28
2022-08-17T02:10:34.078Z,6.70
2022-08-17T02:13:03.507Z,6.88
2022-08-17T02:15:30.560Z,6.70
2022-08-17T02:17:57.962Z,7.00
2022-08-17T02:20:42.125Z,8.25
2022-08-17T02:23:12.161Z,8.15
2022-08-17T02:25:43.477Z,7.40
2022-08-17T02:28:11.356Z,6.80
2022-08-17T02:30:59.699Z,6.90
2022-08-17T02:33:41.637Z,6.60
2022-08-17T02:36:12.426Z,7.75
2022-08-17T02:38:39.990Z,6.35
2022-08-17T02:41:07.440Z,6.38
2022-08-17T02:43:34.986Z,7.03
2022-08-17T02:46:02.093Z,7.43
2022-08-17T02:48:31.529Z,8.20
2022-08-17T02:51:00.366Z,9.07
2022-08-17T02:53:29.767Z,9.00
2022-08-17T02:56:02.687Z,9.00
2022-08-17T02:58:35.261Z,9.93
2022-08-17T03:01:08.610Z,10.40
2022-08-17T03:03:37.917Z,10.25
2022-08-17T03:06:05.642Z,9.30
2022-08-17T03:08:32.948Z,9.43
2022-08-17T03:11:00.544Z,9.00
2022-08-17T03:13:27.711Z,8.85
2022-08-17T03:15:55.569Z,9.30
2022-08-17T03:18:25.773Z,9.73
2022-08-17T03:20:55.937Z,8.38
2022-08-17T03:23:25.305Z,8.43
2022-08-17T03:25:54.170Z,9.38
2022-08-17T03:28:22.795Z,8.70
2022-08-17T03:30:51.375Z,9.00
2022-08-17T03:33:19.935Z,9.50
2022-08-17T03:35:47.509Z,8.75
2022-08-17T03:38:17.335Z,9.30
2022-08-17T03:40:56.997Z,8.95
2022-08-17T03:43:28.868Z,8.60
2022-08-17T03:46:28.917Z,8.23
2022-08-17T03:49:21.704Z,7.93
2022-08-17T03:52:07.327Z,8.15
2022-08-17T03:54:52.855Z,8.15
2022-08-17T03:57:20.383Z,7.60
2022-08-17T03:59:48.846Z,7.90
2022-08-17T04:02:29.354Z,7.38
2022-08-17T04:04:57.145Z,6.60
2022-08-17T04:07:27.587Z,7.35
2022-08-17T04:09:55.775Z,6.80
2022-08-17T04:12:24.216Z,7.05
2022-08-17T04:14:54.703Z,6.20
2022-08-17T04:17:25.224Z,6.20
2022-08-17T04:19:54.056Z,6.28
2022-08-17T04:22:33.005Z,6.60
2022-08-17T04:25:16.765Z,5.63
2022-08-17T04:27:43.914Z,6.22
2022-08-17T04:30:11.456Z,6.43
2022-08-17T04:33:03.923Z,6.40
2022-08-17T04:35:37.310Z,6.35
2022-08-17T04:38:05.128Z,6.85
2022-08-17T04:40:51.345Z,6.47
2022-08-17T04:43:21.565Z,6.95
2022-08-17T04:46:00.324Z,6.97
2022-08-17T04:48:37.451Z,7.32
2022-08-17T04:51:08.613Z,8.07
2022-08-17T04:53:35.855Z,7.50
2022-08-17T04:56:03.405Z,7.88
2022-08-17T04:58:30.507Z,8.27
2022-08-17T05:00:57.487Z,8.02
2022-08-17T05:03:24.572Z,7.88
2022-08-17T05:05:51.856Z,8.02
2022-08-17T05:08:20.487Z,8.80
2022-08-17T05:10:48.473Z,8.25
2022-08-17T05:13:19.170Z,8.75
2022-08-17T05:15:48.164Z,7.70
2022-08-17T05:18:17.563Z,9.45
2022-08-17T05:20:45.019Z,8.90
2022-08-17T05:23:17.496Z,8.85
2022-08-17T05:25:50.695Z,8.77
2022-08-17T05:28:23.535Z,9.40
2022-08-17T05:30:58.387Z,9.52
2022-08-17T05:33:31.572Z,8.43
2022-08-17T05:35:59.989Z,8.70
2022-08-17T05:38:29.110Z,8.73
2022-08-17T05:40:57.202Z,9.13
2022-08-17T05:43:30.157Z,7.55
2022-08-17T05:46:04.072Z,8.23
2022-08-17T05:48:56.198Z,8.02
2022-08-17T05:51:31.814Z,9.02
2022-08-17T05:54:35.670Z,9.65
2022-08-17T05:57:24.428Z,8.45
2022-08-17T06:00:05.546Z,9.68
2022-08-17T06:03:03.785Z,8.85
2022-08-17T06:05:51.522Z,9.60
2022-08-17T06:08:33.740Z,9.05
2022-08-17T06:11:19.822Z,10.02
2022-08-17T06:14:24.695Z,10.20
2022-08-17T06:17:04.495Z,11.00
2022-08-17T06:19:34.245Z,11.05
2022-08-17T06:22:03.209Z,11.93
2022-08-17T06:24:37.779Z,9.93
2022-08-17T06:27:18.483Z,10.93
2022-08-17T06:29:58.354Z,10.88
2022-08-17T06:32:25.768Z,11.38
2022-08-17T06:34:53.582Z,10.60
2022-08-17T06:37:39.223Z,10.13
2022-08-17T06:40:38.800Z,11.45
2022-08-17T06:43:14.822Z,12.32
2022-08-17T06:45:49.390Z,11.45
2022-08-17T06:48:40.436Z,11.50
2022-08-17T06:51:22.735Z,11.95
2022-08-17T06:54:07.722Z,11.38
2022-08-17T06:57:39.341Z,12.35
2022-08-17T07:00:22.666Z,11.40
2022-08-17T07:02:59.538Z,10.73
2022-08-17T07:05:34.214Z,10.90
2022-08-17T07:08:03.294Z,11.65
2022-08-17T07:10:50.353Z,11.23
2022-08-17T07:13:51.162Z,10.40
2022-08-17T07:16:28.923Z,11.50
2022-08-17T07:18:58.040Z,10.05
2022-08-17T07:21:49.755Z,10.30
2022-08-17T07:24:31.282Z,10.55
2022-08-17T07:27:31.036Z,10.05
2022-08-17T07:30:10.382Z,10.52
2022-08-17T07:33:02.796Z,10.90
2022-08-17T07:35:37.968Z,10.32
2022-08-17T07:38:30.268Z,10.40
2022-08-17T07:40:57.895Z,10.05
2022-08-17T07:43:26.648Z,10.75
2022-08-17T07:46:35.531Z,11.38
2022-08-17T07:49:07.469Z,10.82
2022-08-17T07:54:15.270Z,10.75
2022-08-17T07:56:52.625Z,11.23
2022-08-17T07:59:33.471Z,10.10
2022-08-17T08:02:30.133Z,11.48
2022-08-17T08:05:03.148Z,12.40
2022-08-17T08:07:42.556Z,13.13
2022-08-17T08:10:13.826Z,13.75
2022-08-17T08:13:12.307Z,13.80
2022-08-17T08:15:53.644Z,14.75
2022-08-17T08:18:53.637Z,15.52
2022-08-17T08:22:03.402Z,13.68
2022-08-17T08:24:36.732Z,14.30
2022-08-17T08:27:22.799Z,14.93
2022-08-17T08:30:06.664Z,14.55
2022-08-17T08:32:51.280Z,13.85
2022-08-17T08:35:44.948Z,12.35
2022-08-17T08:38:39.626Z,12.70
2022-08-17T08:41:35.403Z,12.95
2022-08-17T08:45:01.097Z,10.90
2022-08-17T08:47:47.909Z,11.65
2022-08-17T08:50:30.157Z,11.55
2022-08-17T08:53:24.089Z,10.02
2022-08-17T08:56:04.871Z,10.68
2022-08-17T08:58:50.584Z,10.25
2022-08-17T09:01:48.223Z,9.32
2022-08-17T09:04:50.195Z,10.57
2022-08-17T09:07:56.334Z,10.10
2022-08-17T09:10:31.010Z,11.05
2022-08-17T09:13:42.512Z,10.20
2022-08-17T09:16:40.628Z,10.32
2022-08-17T09:19:18.908Z,9.88
2022-08-17T09:21:55.785Z,10.35
2022-08-17T09:24:33.639Z,10.52
2022-08-17T09:27:30.012Z,11.20
2022-08-17T09:30:02.685Z,11.25
2022-08-17T09:32:50.085Z,10.45
2022-08-17T09:35:34.872Z,9.50
2022-08-17T09:55:58.099Z,10.68
2022-08-17T09:58:48.901Z,11.80
2022-08-17T10:01:40.812Z,10.90
2022-08-17T10:04:20.004Z,13.13
2022-08-17T10:06:59.203Z,13.68
2022-08-17T10:09:46.932Z,13.15
2022-08-17T10:12:58.729Z,10.90
2022-08-17T10:15:42.644Z,11.85
2022-08-17T10:18:34.422Z,11.68
2022-08-17T10:21:30.009Z,12.23
2022-08-17T10:25:21.315Z,11.93
2022-08-17T10:27:52.593Z,12.77
2022-08-17T10:30:24.030Z,12.02
2022-08-17T10:32:59.729Z,11.50
2022-08-17T10:35:35.503Z,10.73
2022-08-17T10:38:39.568Z,10.98
2022-08-17T10:41:31.212Z,11.43
2022-08-17T10:44:38.454Z,11.53
2022-08-17T10:47:08.883Z,11.35
2022-08-17T10:49:57.715Z,11.38
2022-08-17T10:52:27.492Z,13.38
2022-08-17T10:54:58.040Z,14.00
2022-08-17T10:57:33.901Z,14.50
2022-08-17T11:00:15.988Z,13.82
2022-08-17T11:02:54.353Z,14.48
2022-08-17T11:05:43.766Z,15.13
2022-08-17T11:08:42.368Z,14.68
2022-08-17T11:11:25.646Z,15.77
2022-08-17T11:14:17.311Z,15.45
2022-08-17T11:17:08.429Z,15.45
2022-08-17T11:19:38.520Z,15.40
2022-08-17T11:22:21.919Z,15.45
2022-08-17T11:24:52.923Z,15.88
2022-08-17T11:27:19.993Z,15.85
2022-08-17T11:30:02.557Z,14.48
2022-08-17T11:32:47.212Z,15.50
2022-08-17T11:35:21.212Z,13.70
2022-08-17T11:37:57.055Z,14.57
2022-08-17T11:40:33.604Z,14.32
2022-08-17T11:43:25.354Z,14.32
2022-08-17T11:46:22.764Z,13.98
2022-08-17T11:49:11.369Z,13.82
2022-08-17T11:51:55.907Z,13.75
2022-08-17T11:54:36.096Z,15.10
2022-08-17T11:57:26.093Z,13.88
2022-08-17T11:59:58.471Z,13.25
2022-08-17T12:02:32.332Z,13.52
2022-08-17T12:05:12.334Z,13.18
2022-08-17T12:08:01.619Z,12.98
2022-08-17T12:10:32.691Z,13.20
2022-08-17T12:13:15.791Z,13.45
2022-08-17T12:15:49.676Z,13.00
2022-08-17T12:18:39.721Z,13.48
2022-08-17T12:21:27.565Z,13.00
2022-08-17T12:24:09.491Z,12.65
2022-08-17T12:26:37.783Z,13.60
2022-08-17T12:29:38.868Z,12.57
2022-08-17T12:32:03.755Z,12.77
2022-08-17T12:34:41.491Z,12.85
2022-08-17T12:37:22.556Z,12.55
2022-08-17T12:39:58.436Z,13.07
2022-08-17T12:42:34.940Z,13.65
2022-08-17T12:45:02.613Z,13.60
2022-08-17T12:47:32.019Z,12.50
2022-08-17T12:50:08.262Z,12.90
2022-08-17T12:52:59.691Z,12.32
2022-08-17T12:55:32.643Z,10.98
2022-08-17T12:58:02.312Z,12.52
2022-08-17T13:00:33.596Z,11.50
2022-08-17T13:03:02.415Z,12.75
2022-08-17T13:05:55.603Z,11.45
2022-08-17T13:08:36.128Z,11.90
2022-08-17T13:11:09.550Z,11.48
2022-08-17T13:13:39.842Z,11.77
2022-08-17T13:16:12.990Z,12.00
2022-08-17T13:19:04.074Z,13.05
2022-08-17T13:21:33.333Z,11.45
2022-08-17T13:24:12.066Z,11.60
2022-08-17T13:26:46.297Z,12.27
2022-08-17T13:29:24.971Z,12.52
2022-08-17T13:32:13.369Z,12.20
2022-08-17T13:35:12.959Z,12.05
2022-08-17T13:37:36.896Z,12.60
2022-08-17T13:40:11.499Z,11.52
2022-08-17T13:42:51.859Z,12.63
2022-08-17T13:45:50.240Z,12.25
2022-08-17T13:48:26.409Z,12.77
2022-08-17T13:50:56.473Z,12.23
2022-08-17T13:53:50.727Z,12.20
2022-08-17T13:56:39.565Z,11.65
2022-08-17T13:59:38.250Z,11.18
2022-08-17T14:02:12.855Z,9.82
2022-08-17T14:04:43.297Z,10.45
2022-08-17T14:07:13.150Z,12.38
2022-08-17T14:10:17.851Z,10.63
2022-08-17T14:12:46.167Z,11.32
2022-08-17T14:15:15.848Z,12.23
2022-08-17T14:17:43.334Z,12.30
2022-08-17T14:20:12.479Z,12.52
2022-08-17T14:22:46.290Z,11.95
2022-08-17T14:25:15.568Z,11.70
2022-08-17T14:27:52.977Z,12.65
2022-08-17T14:30:28.826Z,12.80
2022-08-17T14:32:58.181Z,10.40
2022-08-17T14:35:27.885Z,9.98
2022-08-17T14:37:55.382Z,10.25
2022-08-17T14:40:26.914Z,11.80
2022-08-17T14:42:56.496Z,11.80
2022-08-17T14:45:31.662Z,11.80
2022-08-17T14:48:01.740Z,11.90
2022-08-17T14:50:29.045Z,12.35
2022-08-17T14:52:58.078Z,10.95
2022-08-17T14:55:26.495Z,10.60
2022-08-17T14:57:53.656Z,10.20
2022-08-17T15:00:21.016Z,10.38
2022-08-17T15:02:56.104Z,9.82
2022-08-17T15:05:27.107Z,9.90
2022-08-17T15:07:55.784Z,10.43
2022-08-17T15:10:25.800Z,11.23
2022-08-17T15:12:53.241Z,10.40
2022-08-17T15:15:20.257Z,10.27
2022-08-17T15:17:47.733Z,9.82
2022-08-17T15:20:17.552Z,9.88
2022-08-17T15:22:50.052Z,10.15
2022-08-17T15:25:19.612Z,10.32
2022-08-17T15:27:47.603Z,10.52
2022-08-17T15:30:15.556Z,10.15
2022-08-17T15:32:45.702Z,9.80
2022-08-17T15:35:19.918Z,10.25
2022-08-17T15:37:54.055Z,9.90
2022-08-17T15:40:21.271Z,9.88
2022-08-17T15:42:48.660Z,10.27
2022-08-17T15:45:17.137Z,10.50
2022-08-17T15:47:44.560Z,9.80
2022-08-17T15:50:11.956Z,10.88
2022-08-17T15:52:40.508Z,10.68
2022-08-17T15:55:13.919Z,11.63
2022-08-17T15:57:41.319Z,10.25
2022-08-17T16:00:09.670Z,10.18
2022-08-17T16:03:45.353Z,10.47
2022-08-17T16:05:31.229Z,9.68
2022-08-17T16:07:59.866Z,10.43
2022-08-17T16:10:35.484Z,10.02
2022-08-17T16:13:04.273Z,8.70
2022-08-17T16:15:31.710Z,8.43
2022-08-17T16:17:59.738Z,9.05
2022-08-17T16:20:27.192Z,9.32
2022-08-17T16:22:55.149Z,8.85
2022-08-17T16:25:52.574Z,9.40
2022-08-17T16:28:17.898Z,9.13
2022-08-17T16:30:45.624Z,8.13
2022-08-17T16:33:14.071Z,8.70
2022-08-17T16:35:42.055Z,9.70
2022-08-17T16:38:09.792Z,9.18
2022-08-17T16:40:38.178Z,9.32
2022-08-17T16:43:10.880Z,9.35
2022-08-17T16:45:40.640Z,8.73
2022-08-17T16:48:09.275Z,9.60
2022-08-17T16:50:37.088Z,9.43
2022-08-17T16:53:07.334Z,8.85
2022-08-17T16:55:35.757Z,9.40
2022-08-17T16:58:08.806Z,9.25
2022-08-17T17:00:36.710Z,8.60
2022-08-17T17:03:19.529Z,9.85
2022-08-17T17:06:08.783Z,8.90
2022-08-17T17:08:44.650Z,9.55
2022-08-17T17:11:25.235Z,9.23
2022-08-17T17:14:02.211Z,8.32
2022-08-17T17:16:29.251Z,9.25
2022-08-17T17:18:59.184Z,9.57
2022-08-17T17:21:36.214Z,10.32
2022-08-17T17:24:10.076Z,9.60
2022-08-17T17:27:07.257Z,9.85
2022-08-17T17:29:58.028Z,9.70
2022-08-17T17:32:40.331Z,9.68
2022-08-17T17:35:36.280Z,9.07
2022-08-17T17:38:07.467Z,10.05
2022-08-17T17:40:44.719Z,9.50
2022-08-17T17:43:37.711Z,9.95
2022-08-17T17:46:27.850Z,9.80
2022-08-17T17:48:57.710Z,9.10
2022-08-17T17:52:08.764Z,9.60
2022-08-17T17:54:41.225Z,9.35
2022-08-17T17:57:41.083Z,10.50
2022-08-17T18:00:38.421Z,10.07
2022-08-17T18:03:39.021Z,8.70
2022-08-17T18:06:27.703Z,10.32
2022-08-17T18:09:10.384Z,8.32
2022-08-17T18:11:58.205Z,8.40
2022-08-17T18:14:38.278Z,9.48
2022-08-17T18:17:07.452Z,9.68
2022-08-17T18:19:35.013Z,10.25
2022-08-17T18:22:14.525Z,10.15
2022-08-17T18:24:46.476Z,10.00
2022-08-17T18:27:36.835Z,11.50
2022-08-17T18:30:12.970Z,11.70
2022-08-17T18:32:43.619Z,11.25
2022-08-17T18:35:16.865Z,10.48
2022-08-17T18:37:53.439Z,10.32
2022-08-17T18:40:20.708Z,11.25
2022-08-17T18:42:58.936Z,13.43
2022-08-17T18:45:42.966Z,11.95
2022-08-17T18:48:49.663Z,13.13
2022-08-17T18:51:41.834Z,13.55
2022-08-17T18:54:18.305Z,13.13
2022-08-17T18:56:56.958Z,11.65
2022-08-17T18:59:44.955Z,12.10
2022-08-17T19:02:23.188Z,11.13
2022-08-17T19:05:04.752Z,13.23
2022-08-17T19:07:44.393Z,13.18
2022-08-17T19:10:16.032Z,11.57
2022-08-17T19:13:00.451Z,11.55
2022-08-17T19:15:33.980Z,13.73
2022-08-17T19:18:15.657Z,12.65
2022-08-17T19:20:47.664Z,12.95
2022-08-17T19:23:24.429Z,12.25
2022-08-17T19:25:54.909Z,12.10
2022-08-17T19:28:41.375Z,13.70
2022-08-17T19:31:20.011Z,12.43
2022-08-17T19:33:48.085Z,12.98
2022-08-17T19:36:25.755Z,13.27
2022-08-17T19:39:17.853Z,13.80
2022-08-17T19:42:03.809Z,15.05
2022-08-17T19:45:03.312Z,13.05
2022-08-17T19:47:57.790Z,14.43
2022-08-17T19:50:58.924Z,15.23
2022-08-17T19:54:07.170Z,13.98
2022-08-17T19:56:47.516Z,16.77
2022-08-17T20:00:01.815Z,16.10
2022-08-17T20:03:05.893Z,16.15
2022-08-17T20:09:11.690Z,16.98
2022-08-17T20:12:18.248Z,17.70
2022-08-17T20:15:00.613Z,17.98
2022-08-17T20:17:34.909Z,18.33
2022-08-17T20:20:19.595Z,19.13
2022-08-17T20:23:09.315Z,20.23
2022-08-17T20:26:05.476Z,19.23
2022-08-17T20:28:35.729Z,20.33
2022-08-17T20:31:25.506Z,20.25
2022-08-17T20:33:56.010Z,20.75
2022-08-17T20:36:24.927Z,22.40
2022-08-17T20:38:56.177Z,22.70
2022-08-17T20:41:26.128Z,20.60
2022-08-17T20:43:59.166Z,21.00
2022-08-17T20:46:38.474Z,22.27
2022-08-17T20:49:11.317Z,18.92
2022-08-17T20:52:01.475Z,20.75
2022-08-17T20:54:40.513Z,22.10
2022-08-17T20:57:13.770Z,21.00
2022-08-17T20:59:45.086Z,21.95
2022-08-17T21:02:21.113Z,23.05
2022-08-17T21:04:51.284Z,22.42
2022-08-17T21:07:38.277Z,22.25
2022-08-17T21:12:51.817Z,22.02
2022-08-17T21:15:26.744Z,17.27
2022-08-17T21:18:32.339Z,18.65
2022-08-17T21:21:02.435Z,20.20
2022-08-17T21:23:55.462Z,20.63
2022-08-17T21:26:34.573Z,20.48
2022-08-17T21:29:32.368Z,20.27
2022-08-17T21:32:03.766Z,19.05
2022-08-17T21:34:43.174Z,19.17
2022-08-17T21:37:19.009Z,19.80
2022-08-17T21:40:02.461Z,21.30
2022-08-17T21:42:34.498Z,20.83
2022-08-17T21:47:40.594Z,19.17
2022-08-17T21:50:18.707Z,19.45
2022-08-17T21:52:47.021Z,19.23
2022-08-17T21:55:30.089Z,20.17
2022-08-17T21:58:11.402Z,20.05
2022-08-17T22:00:44.299Z,21.08
2022-08-17T22:03:25.877Z,20.48
2022-08-17T22:05:53.142Z,19.20
2022-08-17T22:08:24.561Z,20.40
2022-08-17T22:11:01.491Z,21.45
2022-08-17T22:13:30.043Z,19.08
2022-08-17T22:16:28.051Z,19.58
2022-08-17T22:18:58.347Z,18.80
2022-08-17T22:21:26.159Z,19.48
2022-08-17T22:24:06.733Z,17.70
2022-08-17T22:27:11.683Z,18.05
2022-08-17T22:29:47.666Z,20.58
2022-08-17T22:32:41.752Z,20.58
2022-08-17T22:35:37.132Z,19.20
2022-08-17T22:38:19.178Z,20.17
2022-08-17T22:40:54.565Z,20.48
2022-08-17T22:43:26.731Z,20.27
2022-08-17T22:45:57.308Z,19.15
2022-08-17T22:48:27.901Z,19.77
2022-08-17T22:51:12.882Z,20.35
2022-08-17T22:54:47.063Z,18.88
2022-08-17T22:57:34.703Z,20.48
2022-08-17T23:00:02.284Z,21.85
2022-08-17T23:02:32.291Z,21.95
2022-08-17T23:05:13.923Z,21.77
2022-08-17T23:07:43.298Z,20.73
2022-08-17T23:10:12.365Z,20.85
2022-08-17T23:12:39.900Z,21.23
2022-08-17T23:15:15.398Z,21.05
2022-08-17T23:17:42.990Z,21.67
2022-08-17T23:20:15.383Z,23.95
2022-08-17T23:22:51.115Z,22.20
2022-08-17T23:25:29.699Z,23.88
2022-08-17T23:27:58.487Z,23.75
2022-08-17T23:30:28.652Z,24.42
2022-08-17T23:32:56.804Z,23.80
2022-08-17T23:35:39.858Z,24.05
2022-08-17T23:38:12.719Z,22.13
2022-08-17T23:40:41.083Z,22.73
2022-08-17T23:43:24.677Z,22.70
2022-08-17T23:45:56.198Z,23.65
2022-08-17T23:48:28.485Z,23.88
2022-08-17T23:51:03.993Z,24.23
2022-08-17T23:53:34.165Z,24.00
2022-08-17T23:56:04.586Z,25.40
2022-08-17T23:58:38.620Z,23.38
