createdAt,value
2018-07-27T00:00:32.311Z,73.47
2018-07-27T00:01:32.286Z,73.57
2018-07-27T00:02:32.328Z,73.27
2018-07-27T00:03:32.254Z,73.18
2018-07-27T00:04:32.341Z,73.37
2018-07-27T00:05:32.221Z,72.89
2018-07-27T00:06:32.252Z,73.53
2018-07-27T00:07:32.188Z,73.47
2018-07-27T00:08:32.267Z,74.30
2018-07-27T00:09:32.154Z,72.85
2018-07-27T00:10:32.178Z,72.46
2018-07-27T00:11:32.122Z,73.53
2018-07-27T00:12:32.193Z,73.72
2018-07-27T00:13:32.090Z,73.82
2018-07-27T00:14:32.105Z,72.95
2018-07-27T00:15:32.058Z,72.75
2018-07-27T00:16:32.120Z,72.95
2018-07-27T00:17:32.027Z,73.43
2018-07-27T00:18:32.032Z,72.95
2018-07-27T00:19:31.992Z,72.36
2018-07-27T00:20:32.044Z,72.66
2018-07-27T00:21:31.957Z,72.36
2018-07-27T00:22:31.960Z,71.78
2018-07-27T00:23:31.926Z,72.27
2018-07-27T00:24:31.977Z,71.98
2018-07-27T00:25:31.893Z,71.59
2018-07-27T00:26:31.989Z,70.82
2018-07-27T00:27:31.866Z,70.92
2018-07-27T00:28:31.922Z,71.20
2018-07-27T00:29:31.830Z,71.01
2018-07-27T00:30:31.908Z,71.20
2018-07-27T00:31:31.796Z,71.69
2018-07-27T00:32:31.827Z,71.11
2018-07-27T00:33:31.767Z,71.11
2018-07-27T00:34:31.840Z,71.20
2018-07-27T00:35:31.733Z,70.62
2018-07-27T00:36:31.749Z,70.34
2018-07-27T00:37:31.702Z,71.20
2018-07-27T00:38:31.766Z,70.92
2018-07-27T00:39:31.664Z,69.46
2018-07-27T00:40:31.679Z,69.75
2018-07-27T00:41:31.631Z,71.59
2018-07-27T00:42:31.696Z,71.59
2018-07-27T00:43:31.599Z,70.43
2018-07-27T00:44:31.603Z,70.92
2018-07-27T00:45:31.566Z,70.72
2018-07-27T00:46:31.618Z,71.08
2018-07-27T00:47:31.532Z,71.36
2018-07-27T00:48:31.530Z,71.46
2018-07-27T00:49:31.501Z,71.46
2018-07-27T00:50:31.543Z,71.46
2018-07-27T00:51:31.470Z,70.88
2018-07-27T00:52:31.556Z,71.36
2018-07-27T00:53:31.429Z,71.36
2018-07-27T00:54:31.469Z,71.66
2018-07-27T00:55:31.401Z,71.46
2018-07-27T00:56:31.483Z,71.46
2018-07-27T00:57:31.366Z,72.04
2018-07-27T00:58:31.395Z,72.42
2018-07-27T00:59:31.332Z,72.58
2018-07-27T01:00:31.408Z,71.94
2018-07-27T01:01:31.300Z,72.24
2018-07-27T01:02:31.321Z,72.00
2018-07-27T01:03:31.278Z,72.30
2018-07-27T01:04:31.335Z,72.10
2018-07-27T01:05:31.235Z,71.81
2018-07-27T01:06:31.246Z,72.68
2018-07-27T01:07:31.199Z,72.68
2018-07-27T01:08:31.261Z,71.81
2018-07-27T01:09:31.165Z,72.78
2018-07-27T01:10:31.171Z,72.97
2018-07-27T01:11:31.133Z,73.26
2018-07-27T01:12:31.186Z,73.46
2018-07-27T01:13:31.099Z,73.55
2018-07-27T01:14:31.100Z,74.13
2018-07-27T01:15:31.066Z,73.46
2018-07-27T01:16:31.114Z,74.13
2018-07-27T01:17:31.030Z,73.16
2018-07-27T01:18:31.128Z,73.74
2018-07-27T01:19:30.997Z,73.74
2018-07-27T01:20:31.039Z,73.90
2018-07-27T01:21:30.968Z,73.61
2018-07-27T01:22:31.055Z,74.68
2018-07-27T01:23:30.929Z,73.71
2018-07-27T01:24:30.965Z,74.10
2018-07-27T01:25:30.893Z,73.61
2018-07-27T01:26:30.981Z,73.61
2018-07-27T01:27:30.865Z,74.10
2018-07-27T01:28:30.892Z,73.80
2018-07-27T01:29:30.827Z,74.19
2018-07-27T01:30:30.906Z,74.87
2018-07-27T01:31:30.793Z,74.29
2018-07-27T01:32:30.817Z,74.10
2018-07-27T01:33:30.759Z,73.90
2018-07-27T01:34:30.831Z,74.00
2018-07-27T01:35:30.724Z,72.74
2018-07-27T01:36:30.746Z,73.22
2018-07-27T01:37:30.690Z,74.10
2018-07-27T01:38:30.758Z,74.58
2018-07-27T01:39:30.655Z,74.48
2018-07-27T01:40:30.674Z,73.61
2018-07-27T01:41:30.625Z,74.48
2018-07-27T01:42:30.683Z,74.44
2018-07-27T01:43:30.603Z,74.48
2018-07-27T01:44:30.597Z,74.10
2018-07-27T01:45:30.552Z,73.58
2018-07-27T01:46:30.613Z,74.06
2018-07-27T01:47:30.521Z,73.90
2018-07-27T01:48:30.521Z,74.00
2018-07-27T01:49:30.487Z,73.96
2018-07-27T01:50:30.549Z,73.67
2018-07-27T01:51:30.473Z,74.64
2018-07-27T01:52:30.551Z,74.25
2018-07-27T01:53:30.414Z,73.67
2018-07-27T01:54:30.463Z,74.77
2018-07-27T01:55:30.381Z,74.35
2018-07-27T01:56:30.373Z,74.35
2018-07-27T01:57:30.346Z,74.93
2018-07-27T01:58:31.413Z,75.51
2018-07-27T01:59:30.310Z,74.93
2018-07-27T02:00:30.403Z,73.86
2018-07-27T02:01:30.276Z,74.25
2018-07-27T02:02:30.320Z,74.06
2018-07-27T02:03:30.242Z,74.44
2018-07-27T02:04:30.329Z,75.22
2018-07-27T02:05:30.209Z,74.35
2018-07-27T02:06:30.253Z,74.73
2018-07-27T02:07:30.170Z,74.44
2018-07-27T02:08:30.255Z,74.06
2018-07-27T02:09:30.138Z,74.73
2018-07-27T02:10:30.168Z,75.12
2018-07-27T02:11:30.099Z,74.25
2018-07-27T02:12:30.182Z,74.83
2018-07-27T02:13:30.065Z,74.93
2018-07-27T02:14:30.093Z,75.51
2018-07-27T02:15:30.034Z,75.47
2018-07-27T02:16:30.107Z,75.12
2018-07-27T02:17:29.997Z,74.99
2018-07-27T02:18:30.021Z,74.89
2018-07-27T02:19:29.961Z,75.95
2018-07-27T02:20:30.044Z,75.47
2018-07-27T02:21:29.925Z,75.09
2018-07-27T02:22:29.946Z,74.79
2018-07-27T02:23:29.892Z,74.89
2018-07-27T02:24:29.962Z,75.09
2018-07-27T02:25:29.855Z,74.79
2018-07-27T02:26:29.873Z,74.41
2018-07-27T02:27:29.819Z,74.99
2018-07-27T02:28:29.886Z,75.09
2018-07-27T02:29:29.786Z,74.89
2018-07-27T02:30:29.798Z,74.89
2018-07-27T02:31:29.747Z,75.27
2018-07-27T02:32:29.813Z,75.76
2018-07-27T02:33:29.715Z,75.09
2018-07-27T02:34:29.725Z,75.57
2018-07-27T02:35:29.685Z,75.76
2018-07-27T02:36:29.737Z,75.85
2018-07-27T02:37:29.642Z,76.05
2018-07-27T02:38:29.654Z,75.95
2018-07-27T02:39:29.608Z,76.24
2018-07-27T02:40:29.672Z,74.79
2018-07-27T02:41:29.571Z,75.76
2018-07-27T02:42:29.577Z,76.24
2018-07-27T02:43:29.544Z,76.92
2018-07-27T02:44:29.590Z,75.67
2018-07-27T02:45:29.499Z,76.15
2018-07-27T02:46:29.511Z,75.95
2018-07-27T02:47:29.468Z,76.24
2018-07-27T02:48:29.537Z,76.53
2018-07-27T02:49:29.431Z,77.40
2018-07-27T02:50:29.432Z,77.40
2018-07-27T02:51:29.464Z,76.88
2018-07-27T02:52:29.452Z,77.46
2018-07-27T02:53:29.358Z,77.36
2018-07-27T02:54:29.355Z,77.75
2018-07-27T02:55:29.323Z,77.46
2018-07-27T02:56:29.369Z,77.75
2018-07-27T02:57:29.286Z,77.36
2018-07-27T02:58:29.283Z,77.36
2018-07-27T02:59:29.253Z,76.88
2018-07-27T03:00:29.297Z,76.40
2018-07-27T03:01:29.216Z,77.17
2018-07-27T03:02:29.312Z,76.88
2018-07-27T03:03:29.177Z,76.75
2018-07-27T03:04:29.222Z,77.13
2018-07-27T03:05:29.145Z,77.36
2018-07-27T03:06:29.237Z,77.23
2018-07-27T03:07:29.110Z,77.17
2018-07-27T03:08:29.147Z,77.17
2018-07-27T03:09:29.069Z,77.75
2018-07-27T03:10:29.163Z,77.03
2018-07-27T03:11:29.042Z,77.36
2018-07-27T03:12:29.073Z,77.51
2018-07-27T03:13:28.997Z,78.09
2018-07-27T03:14:29.089Z,77.61
2018-07-27T03:15:28.966Z,77.42
2018-07-27T03:16:29.014Z,76.36
2018-07-27T03:17:28.927Z,76.75
2018-07-27T03:18:29.014Z,77.51
2018-07-27T03:19:28.895Z,77.42
2018-07-27T03:20:28.926Z,77.71
2018-07-27T03:21:28.851Z,77.51
2018-07-27T03:22:28.941Z,77.33
2018-07-27T03:23:28.819Z,77.13
2018-07-27T03:24:28.852Z,77.23
2018-07-27T03:25:28.784Z,77.13
2018-07-27T03:26:28.865Z,77.13
2018-07-27T03:27:28.746Z,77.61
2018-07-27T03:28:28.777Z,77.13
2018-07-27T03:29:28.712Z,77.51
2018-07-27T03:30:28.792Z,77.61
2018-07-27T03:31:28.673Z,77.81
2018-07-27T03:32:28.702Z,77.42
2018-07-27T03:33:28.636Z,77.42
2018-07-27T03:34:28.721Z,78.09
2018-07-27T03:35:28.597Z,78.19
2018-07-27T03:36:28.630Z,77.90
2018-07-27T03:37:28.570Z,77.90
2018-07-27T03:38:28.644Z,78.38
2018-07-27T03:39:28.527Z,78.19
2018-07-27T03:40:28.555Z,77.51
2018-07-27T03:41:28.487Z,78.09
2018-07-27T03:42:28.570Z,77.61
2018-07-27T03:43:28.450Z,78.19
2018-07-27T03:44:28.482Z,78.96
2018-07-27T03:45:28.413Z,79.06
2018-07-27T03:46:28.496Z,78.86
2018-07-27T03:47:28.383Z,77.90
2018-07-27T03:48:28.409Z,78.86
2018-07-27T03:49:28.341Z,79.06
2018-07-27T03:50:28.423Z,77.51
2018-07-27T03:51:28.304Z,77.42
2018-07-27T03:52:28.339Z,77.51
2018-07-27T03:53:28.269Z,78.19
2018-07-27T03:54:28.349Z,77.86
2018-07-27T03:55:28.229Z,78.63
2018-07-27T03:56:28.259Z,79.25
2018-07-27T03:57:28.192Z,78.83
2018-07-27T03:58:28.273Z,79.02
2018-07-27T03:59:28.199Z,79.11
2018-07-27T04:00:28.187Z,79.41
2018-07-27T04:01:28.120Z,78.73
2018-07-27T04:02:28.203Z,78.54
2018-07-27T04:03:28.083Z,78.25
2018-07-27T04:04:28.114Z,78.44
2018-07-27T04:05:28.047Z,78.44
2018-07-27T04:06:28.129Z,78.15
2018-07-27T04:07:28.139Z,77.96
2018-07-27T04:08:28.070Z,77.67
2018-07-27T04:09:27.970Z,77.96
2018-07-27T04:10:28.054Z,78.15
2018-07-27T04:11:27.937Z,78.25
2018-07-27T04:12:27.965Z,78.34
2018-07-27T04:13:27.899Z,78.44
2018-07-27T04:14:27.981Z,78.15
2018-07-27T04:15:27.860Z,78.63
2018-07-27T04:16:27.893Z,78.63
2018-07-27T04:17:27.835Z,78.83
2018-07-27T04:18:27.906Z,78.54
2018-07-27T04:19:27.784Z,78.83
2018-07-27T04:20:27.817Z,78.63
2018-07-27T04:21:27.747Z,79.02
2018-07-27T04:22:27.863Z,79.11
2018-07-27T04:23:27.709Z,79.89
2018-07-27T04:24:27.742Z,79.60
2018-07-27T04:25:27.674Z,79.60
2018-07-27T04:26:27.756Z,79.50
2018-07-27T04:27:27.635Z,79.41
2018-07-27T04:28:27.669Z,79.50
2018-07-27T04:29:27.604Z,80.27
2018-07-27T04:30:27.683Z,80.27
2018-07-27T04:31:27.565Z,79.79
2018-07-27T04:32:27.599Z,79.60
2018-07-27T04:33:27.524Z,79.89
2018-07-27T04:34:27.609Z,80.27
2018-07-27T04:35:27.490Z,79.31
2018-07-27T04:36:27.523Z,79.89
2018-07-27T04:37:27.453Z,80.66
2018-07-27T04:38:27.525Z,80.56
2018-07-27T04:39:27.411Z,80.46
2018-07-27T04:40:27.443Z,80.56
2018-07-27T04:41:27.374Z,80.27
2018-07-27T04:42:27.458Z,80.46
2018-07-27T04:43:27.337Z,80.27
2018-07-27T04:44:27.373Z,80.85
2018-07-27T04:45:27.303Z,80.27
2018-07-27T04:46:27.388Z,80.66
2018-07-27T04:47:27.263Z,80.27
2018-07-27T04:48:27.297Z,81.09
2018-07-27T04:49:27.258Z,81.09
2018-07-27T04:50:27.310Z,81.24
2018-07-27T04:51:27.192Z,81.09
2018-07-27T04:52:27.231Z,80.76
2018-07-27T04:53:27.140Z,80.51
2018-07-27T04:54:27.239Z,80.60
2018-07-27T04:55:27.115Z,80.99
2018-07-27T04:56:27.175Z,79.44
2018-07-27T04:57:27.078Z,80.12
2018-07-27T04:58:27.163Z,79.44
2018-07-27T04:59:27.045Z,79.54
2018-07-27T05:00:27.078Z,78.77
2018-07-27T05:01:27.000Z,78.77
2018-07-27T05:02:27.090Z,77.90
2018-07-27T05:03:26.963Z,78.19
2018-07-27T05:04:27.002Z,78.96
2018-07-27T05:05:26.927Z,78.67
2018-07-27T05:06:27.019Z,77.61
2018-07-27T05:07:26.887Z,77.13
2018-07-27T05:08:26.928Z,76.45
2018-07-27T05:09:26.855Z,72.83
2018-07-27T05:10:26.943Z,73.69
2018-07-27T05:11:26.812Z,73.69
2018-07-27T05:12:26.851Z,73.41
2018-07-27T05:13:26.777Z,73.79
2018-07-27T05:14:26.873Z,73.89
2018-07-27T05:15:26.740Z,74.18
2018-07-27T05:16:26.782Z,72.83
2018-07-27T05:17:26.702Z,73.63
2018-07-27T05:18:26.796Z,73.15
2018-07-27T05:19:26.664Z,73.15
2018-07-27T05:20:26.704Z,72.58
2018-07-27T05:21:26.633Z,72.00
2018-07-27T05:22:26.722Z,70.64
2018-07-27T05:23:26.591Z,69.87
2018-07-27T05:24:26.632Z,70.06
2018-07-27T05:25:26.563Z,69.68
2018-07-27T05:26:26.649Z,69.29
2018-07-27T05:27:26.519Z,69.29
2018-07-27T05:28:26.560Z,69.90
2018-07-27T05:29:26.473Z,69.04
2018-07-27T05:30:26.566Z,68.26
2018-07-27T05:31:26.445Z,69.13
2018-07-27T05:32:26.482Z,66.72
2018-07-27T05:33:26.409Z,66.43
2018-07-27T05:34:26.557Z,66.82
2018-07-27T05:35:26.371Z,67.20
2018-07-27T05:36:26.412Z,68.20
2018-07-27T05:37:26.332Z,67.33
2018-07-27T05:38:26.425Z,66.08
2018-07-27T05:39:26.301Z,66.17
2018-07-27T05:40:26.340Z,66.85
2018-07-27T05:41:26.274Z,66.85
2018-07-27T05:42:26.358Z,65.88
2018-07-27T05:43:26.228Z,65.30
2018-07-27T05:44:26.267Z,64.14
2018-07-27T05:45:26.188Z,63.89
2018-07-27T05:46:26.283Z,63.60
2018-07-27T05:47:26.152Z,63.69
2018-07-27T05:48:26.190Z,64.08
2018-07-27T05:49:26.115Z,64.95
2018-07-27T05:50:26.207Z,65.08
2018-07-27T05:51:26.084Z,65.27
2018-07-27T05:52:26.117Z,64.59
2018-07-27T05:53:26.041Z,64.01
2018-07-27T05:54:26.133Z,63.63
2018-07-27T05:55:26.013Z,62.95
2018-07-27T05:56:26.044Z,62.95
2018-07-27T05:57:25.973Z,63.43
2018-07-27T05:58:26.056Z,63.73
2018-07-27T05:59:25.952Z,63.73
2018-07-27T06:00:25.972Z,61.89
2018-07-27T06:01:25.904Z,61.50
2018-07-27T06:02:25.983Z,61.98
2018-07-27T06:03:25.876Z,62.76
2018-07-27T06:04:25.894Z,63.14
2018-07-27T06:05:25.830Z,63.24
2018-07-27T06:06:25.912Z,62.27
2018-07-27T06:07:25.797Z,60.57
2018-07-27T06:08:25.822Z,61.05
2018-07-27T06:09:25.761Z,60.17
2018-07-27T06:10:25.837Z,59.98
2018-07-27T06:11:25.725Z,60.27
2018-07-27T06:12:25.754Z,60.85
2018-07-27T06:13:25.687Z,62.21
2018-07-27T06:14:25.797Z,61.43
2018-07-27T06:15:25.656Z,60.57
2018-07-27T06:16:25.672Z,60.01
2018-07-27T06:17:25.620Z,60.59
2018-07-27T06:18:25.686Z,61.18
2018-07-27T06:19:25.588Z,60.40
2018-07-27T06:20:25.598Z,60.88
2018-07-27T06:21:25.551Z,60.59
2018-07-27T06:22:25.613Z,59.23
2018-07-27T06:23:25.518Z,58.85
2018-07-27T06:24:25.627Z,59.33
2018-07-27T06:25:25.483Z,59.36
2018-07-27T06:26:25.542Z,58.98
2018-07-27T06:27:25.449Z,58.30
2018-07-27T06:28:25.452Z,58.01
2018-07-27T06:29:25.414Z,59.07
2018-07-27T06:30:25.469Z,58.49
2018-07-27T06:31:25.382Z,58.39
2018-07-27T06:32:25.378Z,58.30
2018-07-27T06:33:25.341Z,58.11
2018-07-27T06:34:25.418Z,58.42
2018-07-27T06:35:25.326Z,58.49
2018-07-27T06:36:25.406Z,59.49
2018-07-27T06:37:25.275Z,58.81
2018-07-27T06:38:25.322Z,59.10
2018-07-27T06:39:25.252Z,58.62
2018-07-27T06:40:25.333Z,58.91
2018-07-27T06:41:25.212Z,59.59
2018-07-27T06:42:25.244Z,57.65
2018-07-27T06:43:25.175Z,57.55
2018-07-27T06:44:25.262Z,57.19
2018-07-27T06:45:25.141Z,57.09
2018-07-27T06:46:25.172Z,56.51
2018-07-27T06:47:25.108Z,56.71
2018-07-27T06:48:25.187Z,56.13
2018-07-27T06:49:25.072Z,56.13
2018-07-27T06:50:25.097Z,56.51
2018-07-27T06:51:25.042Z,56.41
2018-07-27T06:52:25.114Z,55.64
2018-07-27T06:53:25.010Z,55.93
2018-07-27T06:54:25.022Z,55.38
2018-07-27T06:55:24.976Z,56.64
2018-07-27T06:56:25.039Z,56.74
2018-07-27T06:57:24.942Z,56.15
2018-07-27T06:58:24.949Z,56.25
2018-07-27T06:59:24.909Z,55.28
2018-07-27T07:00:24.964Z,55.96
2018-07-27T07:01:24.873Z,54.90
2018-07-27T07:02:24.875Z,54.50
2018-07-27T07:03:24.862Z,55.67
2018-07-27T07:04:24.891Z,54.14
2018-07-27T07:05:24.811Z,55.02
2018-07-27T07:06:24.904Z,54.05
2018-07-27T07:07:24.779Z,53.75
2018-07-27T07:08:24.816Z,53.85
2018-07-27T07:09:24.749Z,54.92
2018-07-27T07:10:24.832Z,53.66
2018-07-27T07:11:24.710Z,53.95
2018-07-27T07:12:24.744Z,53.75
2018-07-27T07:13:24.689Z,54.07
2018-07-27T07:14:24.810Z,53.78
2018-07-27T07:15:24.647Z,54.94
2018-07-27T07:16:24.669Z,54.07
2018-07-27T07:17:24.616Z,55.04
2018-07-27T07:18:24.682Z,55.43
2018-07-27T07:19:24.583Z,54.94
2018-07-27T07:20:24.595Z,54.94
2018-07-27T07:21:24.551Z,54.27
2018-07-27T07:22:24.612Z,54.85
2018-07-27T07:23:24.518Z,55.14
2018-07-27T07:24:24.521Z,55.04
2018-07-27T07:25:24.616Z,54.94
2018-07-27T07:26:24.534Z,54.07
2018-07-27T07:27:24.458Z,54.85
2018-07-27T07:28:24.550Z,53.71
2018-07-27T07:29:24.465Z,54.20
2018-07-27T07:30:24.461Z,54.10
2018-07-27T07:31:24.392Z,53.61
2018-07-27T07:32:24.475Z,52.74
2018-07-27T07:33:24.358Z,52.06
2018-07-27T07:34:24.387Z,52.84
2018-07-27T07:35:24.326Z,53.54
2018-07-27T07:36:24.401Z,52.19
2018-07-27T07:37:24.293Z,50.82
2018-07-27T07:38:24.317Z,50.04
2018-07-27T07:39:24.262Z,50.73
2018-07-27T07:40:24.327Z,50.53
2018-07-27T07:41:24.231Z,50.16
2018-07-27T07:42:24.239Z,50.26
2018-07-27T07:43:24.202Z,50.75
2018-07-27T07:44:24.253Z,51.53
2018-07-27T07:45:24.170Z,52.21
2018-07-27T07:46:24.270Z,52.69
2018-07-27T07:47:24.139Z,52.01
2018-07-27T07:48:24.178Z,51.92
2018-07-27T07:49:24.121Z,51.92
2018-07-27T07:50:24.193Z,52.21
2018-07-27T07:51:24.083Z,52.82
2018-07-27T07:52:24.106Z,52.21
2018-07-27T07:53:24.051Z,52.14
2018-07-27T07:54:24.120Z,52.21
2018-07-27T07:55:24.018Z,51.07
2018-07-27T07:56:24.031Z,51.45
2018-07-27T07:57:23.988Z,51.26
2018-07-27T07:58:24.046Z,50.29
2018-07-27T07:59:23.964Z,51.17
2018-07-27T08:00:23.958Z,48.36
2018-07-27T08:01:23.931Z,47.88
2018-07-27T08:02:23.971Z,49.34
2018-07-27T08:03:23.900Z,47.78
2018-07-27T08:04:24.054Z,48.27
2018-07-27T08:05:23.912Z,48.46
2018-07-27T08:06:23.902Z,48.17
2018-07-27T08:07:23.837Z,48.85
2018-07-27T08:08:23.913Z,49.63
2018-07-27T08:09:23.811Z,49.63
2018-07-27T08:10:23.823Z,48.17
2018-07-27T08:11:23.777Z,48.00
2018-07-27T08:12:23.839Z,47.90
2018-07-27T08:13:23.748Z,49.46
2018-07-27T08:14:23.750Z,49.66
2018-07-27T08:15:23.721Z,48.39
2018-07-27T08:16:23.764Z,48.39
2018-07-27T08:17:23.744Z,48.51
2018-07-27T08:18:23.778Z,46.95
2018-07-27T08:19:23.665Z,48.80
2018-07-27T08:20:23.703Z,48.41
2018-07-27T08:21:23.630Z,48.61
2018-07-27T08:22:23.706Z,48.41
2018-07-27T08:23:23.604Z,46.37
2018-07-27T08:24:23.616Z,46.17
2018-07-27T08:25:23.579Z,46.37
2018-07-27T08:26:23.632Z,47.17
2018-07-27T08:27:23.547Z,46.20
2018-07-27T08:28:23.541Z,46.59
2018-07-27T08:29:23.517Z,46.10
2018-07-27T08:30:23.569Z,46.78
2018-07-27T08:31:23.488Z,46.78
2018-07-27T08:32:23.571Z,46.61
2018-07-27T08:33:23.460Z,47.19
2018-07-27T08:34:23.483Z,47.49
2018-07-27T08:35:23.430Z,48.17
2018-07-27T08:36:23.496Z,48.36
2018-07-27T08:37:23.405Z,48.97
2018-07-27T08:38:23.410Z,48.10
2018-07-27T08:39:23.375Z,49.27
2018-07-27T08:40:23.425Z,49.27
2018-07-27T08:41:23.346Z,48.49
2018-07-27T08:42:23.440Z,47.24
2018-07-27T08:43:23.318Z,47.92
2018-07-27T08:44:23.359Z,47.34
2018-07-27T08:45:23.291Z,47.66
2018-07-27T08:46:23.370Z,48.22
2018-07-27T08:47:23.347Z,45.80
2018-07-27T08:48:23.285Z,46.19
2018-07-27T08:49:23.235Z,46.00
2018-07-27T08:50:23.294Z,45.82
2018-07-27T08:51:23.209Z,46.21
2018-07-27T08:52:23.310Z,46.41
2018-07-27T08:53:23.184Z,46.50
2018-07-27T08:54:23.219Z,46.43
2018-07-27T08:55:23.155Z,44.69
2018-07-27T08:56:23.275Z,43.62
2018-07-27T08:57:23.127Z,44.98
2018-07-27T08:58:23.145Z,44.10
2018-07-27T08:59:23.103Z,46.77
2018-07-27T09:00:23.158Z,45.52
2018-07-27T09:01:23.083Z,44.34
2018-07-27T09:02:23.173Z,42.48
2018-07-27T09:03:23.048Z,41.52
2018-07-27T09:04:23.085Z,42.99
2018-07-27T09:05:23.024Z,43.98
2018-07-27T09:06:23.098Z,43.02
2018-07-27T09:07:23.001Z,43.12
2018-07-27T09:08:23.011Z,42.25
2018-07-27T09:09:22.969Z,40.48
2018-07-27T09:10:23.031Z,39.03
2018-07-27T09:11:22.946Z,39.03
2018-07-27T09:12:23.038Z,39.03
2018-07-27T09:13:22.920Z,38.85
2018-07-27T09:14:22.949Z,38.76
2018-07-27T09:15:22.896Z,38.27
2018-07-27T09:16:22.973Z,37.98
2018-07-27T09:17:22.876Z,39.47
2018-07-27T09:18:22.885Z,39.39
2018-07-27T09:19:22.846Z,38.80
2018-07-27T09:20:22.902Z,39.00
2018-07-27T09:21:22.824Z,38.70
2018-07-27T09:22:22.903Z,38.80
2018-07-27T09:23:22.797Z,39.19
2018-07-27T09:24:22.978Z,39.40
2018-07-27T09:25:23.010Z,39.40
2018-07-27T09:26:23.846Z,38.42
2018-07-27T09:27:22.757Z,35.67
2018-07-27T09:28:22.845Z,35.97
2018-07-27T09:29:22.726Z,36.65
2018-07-27T09:30:22.770Z,36.57
2018-07-27T09:31:22.703Z,35.99
2018-07-27T09:32:22.769Z,35.88
2018-07-27T09:33:22.681Z,36.00
2018-07-27T09:34:22.681Z,36.49
2018-07-27T09:35:22.688Z,37.18
2018-07-27T09:36:22.699Z,34.64
2018-07-27T09:37:22.633Z,33.26
2018-07-27T09:38:22.709Z,32.95
2018-07-27T09:39:22.617Z,35.13
2018-07-27T09:40:22.637Z,34.84
2018-07-27T09:41:22.590Z,33.36
2018-07-27T09:42:22.635Z,33.17
2018-07-27T09:43:22.572Z,33.38
2018-07-27T09:44:22.660Z,34.46
2018-07-27T09:45:22.547Z,32.41
2018-07-27T09:46:22.563Z,31.03
2018-07-27T09:47:22.526Z,33.00
2018-07-27T09:48:22.577Z,28.96
2018-07-27T09:49:22.506Z,30.83
2018-07-27T09:50:22.590Z,31.82
2018-07-27T09:51:22.484Z,32.92
2018-07-27T09:52:22.501Z,31.26
2018-07-27T09:53:22.464Z,30.66
2018-07-27T09:54:22.528Z,31.65
2018-07-27T09:55:22.440Z,30.78
2018-07-27T09:56:22.536Z,29.78
2018-07-27T09:57:22.444Z,30.07
2018-07-27T09:58:22.444Z,30.07
2018-07-27T09:59:22.399Z,29.37
2018-07-27T10:00:22.449Z,30.06
2018-07-27T10:01:22.378Z,29.96
2018-07-27T10:02:22.472Z,29.86
2018-07-27T10:03:22.363Z,29.76
2018-07-27T10:04:22.384Z,27.97
2018-07-27T10:05:22.339Z,29.25
2018-07-27T10:06:22.398Z,31.14
2018-07-27T10:07:22.328Z,29.96
2018-07-27T10:08:22.412Z,31.07
2018-07-27T10:09:22.298Z,27.83
2018-07-27T10:10:22.325Z,30.10
2018-07-27T10:11:22.284Z,28.24
2018-07-27T10:12:22.368Z,30.41
2018-07-27T10:13:22.259Z,29.54
2018-07-27T10:14:22.351Z,28.94
2018-07-27T10:15:22.241Z,31.33
2018-07-27T10:16:22.264Z,29.75
2018-07-27T10:17:22.230Z,30.05
2018-07-27T10:18:22.343Z,29.25
2018-07-27T10:19:22.203Z,28.17
2018-07-27T10:20:22.292Z,29.24
2018-07-27T10:21:22.185Z,30.82
2018-07-27T10:22:22.206Z,30.15
2018-07-27T10:23:22.165Z,30.82
2018-07-27T10:24:22.218Z,30.64
2018-07-27T10:25:22.148Z,29.65
2018-07-27T10:26:22.243Z,29.74
2018-07-27T10:27:22.134Z,29.16
2018-07-27T10:28:22.143Z,29.36
2018-07-27T10:29:22.115Z,29.95
2018-07-27T10:30:22.172Z,30.05
2018-07-27T10:31:22.126Z,30.76
2018-07-27T10:32:22.171Z,30.65
2018-07-27T10:33:22.076Z,28.38
2018-07-27T10:34:22.083Z,30.55
2018-07-27T10:35:22.062Z,31.46
2018-07-27T10:36:22.100Z,28.51
2018-07-27T10:37:22.045Z,28.21
2018-07-27T10:38:22.111Z,28.51
2018-07-27T10:39:22.029Z,28.51
2018-07-27T10:40:22.127Z,26.82
2018-07-27T10:41:22.008Z,27.32
2018-07-27T10:42:22.040Z,29.60
2018-07-27T10:43:21.990Z,27.31
2018-07-27T10:44:22.053Z,28.59
2018-07-27T10:45:21.975Z,26.21
2018-07-27T10:46:22.067Z,27.01
2018-07-27T10:47:21.964Z,29.58
2018-07-27T10:48:21.978Z,29.60
2018-07-27T10:49:21.947Z,28.13
2018-07-27T10:50:21.992Z,28.04
2018-07-27T10:51:21.929Z,28.45
2018-07-27T10:52:22.008Z,28.15
2018-07-27T10:53:21.920Z,27.95
2018-07-27T10:54:21.919Z,26.86
2018-07-27T10:55:21.917Z,27.04
2018-07-27T10:56:21.946Z,28.05
2018-07-27T10:57:21.887Z,28.53
2018-07-27T10:58:21.950Z,29.03
2018-07-27T10:59:21.866Z,26.95
2018-07-27T11:00:21.962Z,27.15
2018-07-27T11:01:21.855Z,27.15
2018-07-27T11:02:21.908Z,26.85
2018-07-27T11:03:21.834Z,27.04
2018-07-27T11:04:21.888Z,25.48
2018-07-27T11:05:21.828Z,27.06
2018-07-27T11:06:21.902Z,27.86
2018-07-27T11:07:21.808Z,28.25
2018-07-27T11:08:21.814Z,25.27
2018-07-27T11:09:21.796Z,25.97
2018-07-27T11:10:21.830Z,27.16
2018-07-27T11:11:21.780Z,25.97
2018-07-27T11:12:21.842Z,26.68
2018-07-27T11:13:21.766Z,26.07
2018-07-27T11:14:21.857Z,23.79
2018-07-27T11:15:21.818Z,23.59
2018-07-27T11:16:21.798Z,24.08
2018-07-27T11:17:21.766Z,23.99
2018-07-27T11:18:21.782Z,25.08
2018-07-27T11:19:21.726Z,24.18
2018-07-27T11:20:21.797Z,22.80
2018-07-27T11:21:21.713Z,22.59
2018-07-27T11:22:21.811Z,23.59
2018-07-27T11:23:21.690Z,24.60
2018-07-27T11:24:21.721Z,22.51
2018-07-27T11:25:21.687Z,22.41
2018-07-27T11:26:21.737Z,22.41
2018-07-27T11:27:21.672Z,21.52
2018-07-27T11:28:21.750Z,22.50
2018-07-27T11:29:21.660Z,22.60
2018-07-27T11:30:21.770Z,24.89
2018-07-27T11:31:21.652Z,25.20
2018-07-27T11:32:21.678Z,25.90
2018-07-27T11:33:21.634Z,25.91
2018-07-27T11:34:21.688Z,24.53
2018-07-27T11:35:21.624Z,22.84
2018-07-27T11:36:21.708Z,21.44
2018-07-27T11:37:21.679Z,21.32
2018-07-27T11:38:21.617Z,23.30
2018-07-27T11:39:21.595Z,23.10
2018-07-27T11:40:21.631Z,22.20
2018-07-27T11:41:21.582Z,22.39
2018-07-27T11:42:21.710Z,22.69
2018-07-27T11:43:21.575Z,22.89
2018-07-27T11:44:21.658Z,24.29
2018-07-27T11:45:21.558Z,22.60
2018-07-27T11:46:21.578Z,23.50
2018-07-27T11:47:21.545Z,24.79
2018-07-27T11:48:21.588Z,24.80
2018-07-27T11:49:21.580Z,23.32
2018-07-27T11:50:21.603Z,21.62
2018-07-27T11:51:21.530Z,22.41
2018-07-27T11:52:21.614Z,24.71
2018-07-27T11:53:21.507Z,24.41
2018-07-27T11:54:21.528Z,24.42
2018-07-27T11:55:21.498Z,24.22
2018-07-27T11:56:21.542Z,23.93
2018-07-27T11:57:21.493Z,23.35
2018-07-27T11:58:21.554Z,22.74
2018-07-27T11:59:21.473Z,24.04
2018-07-27T12:00:21.636Z,24.54
2018-07-27T12:01:21.458Z,23.85
2018-07-27T12:02:21.481Z,23.96
2018-07-27T12:03:21.447Z,23.96
2018-07-27T12:04:21.496Z,22.47
2018-07-27T12:05:21.429Z,20.78
2018-07-27T12:06:21.511Z,22.37
2018-07-27T12:07:21.425Z,23.55
2018-07-27T12:08:21.538Z,23.66
2018-07-27T12:09:21.413Z,23.56
2018-07-27T12:10:21.436Z,21.37
2018-07-27T12:11:21.402Z,21.77
2018-07-27T12:12:21.449Z,21.67
2018-07-27T12:13:21.395Z,23.15
2018-07-27T12:14:21.635Z,22.96
2018-07-27T12:15:21.497Z,22.77
2018-07-27T12:16:21.479Z,22.37
2018-07-27T12:17:21.391Z,23.66
2018-07-27T12:18:21.389Z,21.77
2018-07-27T12:19:21.363Z,21.16
2018-07-27T12:20:21.461Z,21.46
2018-07-27T12:21:21.401Z,22.17
2018-07-27T12:22:21.425Z,21.77
2018-07-27T12:23:21.342Z,21.87
2018-07-27T12:24:21.434Z,22.86
2018-07-27T12:25:21.332Z,21.67
2018-07-27T12:26:21.345Z,22.47
2018-07-27T12:27:21.321Z,21.08
2018-07-27T12:28:21.360Z,20.87
2018-07-27T12:29:21.313Z,21.77
2018-07-27T12:30:21.373Z,22.77
2018-07-27T12:31:21.299Z,23.67
2018-07-27T12:32:21.387Z,22.67
2018-07-27T12:33:21.290Z,23.18
2018-07-27T12:34:21.300Z,22.30
2018-07-27T12:35:21.280Z,21.50
2018-07-27T12:36:21.316Z,20.71
2018-07-27T12:37:21.270Z,19.20
2018-07-27T12:38:21.328Z,21.59
2018-07-27T12:39:21.264Z,21.88
2018-07-27T12:40:21.343Z,22.67
2018-07-27T12:41:21.250Z,22.59
2018-07-27T12:42:21.357Z,21.79
2018-07-27T12:43:21.249Z,21.79
2018-07-27T12:44:21.269Z,21.19
2018-07-27T12:45:21.232Z,22.80
2018-07-27T12:46:21.279Z,22.00
2018-07-27T12:47:21.226Z,19.21
2018-07-27T12:48:21.303Z,17.61
2018-07-27T12:49:21.222Z,19.69
2018-07-27T12:50:21.313Z,18.40
2018-07-27T12:51:21.238Z,17.30
2018-07-27T12:52:21.221Z,20.09