createdAt,value
2018-07-20T06:24:24.462Z,39.50
2018-07-20T06:27:05.437Z,41.80
2018-07-20T06:29:33.404Z,41.20
2018-07-20T06:32:19.172Z,40.70
2018-07-20T06:37:21.570Z,39.80
2018-07-20T06:39:50.800Z,40.20
2018-07-20T06:42:21.720Z,40.10
2018-07-20T06:45:02.986Z,40.70
2018-07-20T06:47:45.939Z,40.40
2018-07-20T06:50:16.682Z,40.90
2018-07-20T07:08:38.054Z,40.10
2018-07-20T07:13:30.933Z,43.90
2018-07-20T07:15:58.428Z,45.50
2018-07-20T07:18:25.886Z,47.10
2018-07-20T07:20:53.386Z,48.80
2018-07-20T07:23:20.860Z,49.70
2018-07-20T07:25:48.469Z,48.90
2018-07-20T07:28:15.892Z,49.00
2018-07-20T07:30:43.436Z,49.50
2018-07-20T07:33:10.915Z,49.40
2018-07-20T07:35:38.569Z,48.90
2018-07-20T07:38:05.993Z,48.40
2018-07-20T07:40:33.476Z,48.50
2018-07-20T07:43:00.885Z,48.70
2018-07-20T07:45:28.352Z,48.60
2018-07-20T07:47:55.767Z,48.90
2018-07-20T07:50:23.260Z,48.90
2018-07-20T07:52:50.745Z,48.00
2018-07-20T07:55:18.232Z,48.90
2018-07-20T07:57:45.672Z,48.70
2018-07-20T08:00:13.130Z,48.30
2018-07-20T08:02:40.600Z,49.50
2018-07-20T08:05:08.096Z,50.20
2018-07-20T08:07:35.635Z,50.30
2018-07-20T08:10:03.498Z,49.60
2018-07-20T08:12:30.933Z,49.60
2018-07-20T08:14:58.536Z,49.60
2018-07-20T08:17:26.051Z,49.50
2018-07-20T08:19:53.466Z,49.50
2018-07-20T08:22:20.899Z,49.30
2018-07-20T08:24:48.344Z,49.30
2018-07-20T08:27:15.808Z,49.10
2018-07-20T08:29:43.483Z,48.80
2018-07-20T08:32:11.058Z,48.60
2018-07-20T08:34:38.686Z,48.10
2018-07-20T08:37:06.224Z,48.10
2018-07-20T08:39:33.614Z,47.30
2018-07-20T08:42:01.249Z,47.20
2018-07-20T08:44:28.663Z,47.50
2018-07-20T08:46:56.249Z,48.20
2018-07-20T08:49:23.721Z,48.00
2018-07-20T08:51:51.328Z,47.70
2018-07-20T08:54:18.872Z,47.60
2018-07-20T08:56:46.320Z,47.80
2018-07-20T08:59:13.956Z,47.40
2018-07-20T09:01:41.382Z,48.20
2018-07-20T09:04:08.849Z,46.90
2018-07-20T09:06:36.315Z,47.30
2018-07-20T09:09:05.580Z,47.20
2018-07-20T09:11:33.437Z,46.70
2018-07-20T09:14:01.014Z,46.90
2018-07-20T09:16:28.592Z,46.50
2018-07-20T09:18:56.046Z,46.80
2018-07-20T09:21:23.501Z,45.80
2018-07-20T09:23:51.177Z,45.50
2018-07-20T09:26:18.577Z,46.50
2018-07-20T09:28:46.532Z,47.20
2018-07-20T09:31:14.095Z,46.00
2018-07-20T09:33:41.615Z,45.30
2018-07-20T09:36:09.014Z,44.40
2018-07-20T09:38:36.579Z,45.20
2018-07-20T09:41:04.244Z,45.50
2018-07-20T09:43:31.723Z,44.90
2018-07-20T09:45:59.274Z,44.90
2018-07-20T09:48:26.728Z,45.20
2018-07-20T09:50:54.285Z,44.40
2018-07-20T09:53:21.746Z,44.40
2018-07-20T09:55:49.553Z,44.60
2018-07-20T09:58:17.221Z,43.50
2018-07-20T10:03:19.626Z,42.20
2018-07-20T10:05:48.403Z,41.60
2018-07-20T10:08:25.983Z,42.40
2018-07-20T10:10:53.904Z,40.80
2018-07-20T10:13:21.550Z,39.90
2018-07-20T10:15:49.351Z,40.70
2018-07-20T10:18:17.027Z,38.70
2018-07-20T10:20:44.771Z,40.10
2018-07-20T10:23:12.436Z,40.40
2018-07-20T10:25:40.287Z,40.00
2018-07-20T10:28:07.780Z,39.90
2018-07-20T10:30:35.562Z,38.70
2018-07-20T10:33:03.372Z,39.10
2018-07-20T10:35:31.213Z,39.10
2018-07-20T10:37:58.747Z,38.90
2018-07-20T10:40:27.190Z,37.80
2018-07-20T10:42:56.641Z,38.00
2018-07-20T10:45:24.501Z,38.10
2018-07-20T10:47:52.067Z,37.20
2018-07-20T10:50:20.228Z,37.50
2018-07-20T10:52:48.789Z,37.20
2018-07-20T10:55:23.262Z,36.80
2018-07-20T10:57:51.049Z,36.70
2018-07-20T11:00:19.019Z,38.30
2018-07-20T11:02:46.937Z,35.90
2018-07-20T11:05:14.774Z,36.80
2018-07-20T11:07:42.403Z,36.40
2018-07-20T11:10:10.839Z,36.40
2018-07-20T11:12:38.469Z,35.40
2018-07-20T11:15:06.104Z,34.40
2018-07-20T11:17:33.725Z,34.20
2018-07-20T11:20:02.224Z,34.10
2018-07-20T11:22:30.433Z,32.80
2018-07-20T11:24:57.960Z,34.00
2018-07-20T11:27:26.229Z,33.50
2018-07-20T11:29:54.352Z,34.10
2018-07-20T11:32:30.621Z,32.20
2018-07-20T11:35:00.330Z,30.40
2018-07-20T11:37:42.979Z,32.90
2018-07-20T11:40:19.015Z,32.90
2018-07-20T11:42:52.051Z,31.80
2018-07-20T11:45:19.771Z,30.90
2018-07-20T11:51:01.498Z,31.90
2018-07-20T11:53:29.014Z,30.20
2018-07-20T11:55:56.459Z,34.30
2018-07-20T11:58:23.906Z,31.70
2018-07-20T12:00:51.350Z,30.60
2018-07-20T12:03:18.742Z,30.20
2018-07-20T12:05:46.332Z,29.80
2018-07-20T12:08:13.857Z,34.00
2018-07-20T12:10:41.307Z,27.20
2018-07-20T12:13:08.869Z,31.50
2018-07-20T12:15:36.427Z,29.30
2018-07-20T12:18:04.931Z,29.60
2018-07-20T12:20:32.408Z,27.20
2018-07-20T12:22:59.793Z,29.00
2018-07-20T12:25:27.309Z,28.50
2018-07-20T12:27:54.858Z,31.80
2018-07-20T12:30:22.400Z,30.70
2018-07-20T12:32:49.784Z,31.30
2018-07-20T12:35:17.215Z,31.40
2018-07-20T12:37:44.770Z,30.80
2018-07-20T12:40:12.198Z,28.60
2018-07-20T12:42:39.646Z,31.80
2018-07-20T12:45:07.052Z,29.00
2018-07-20T12:47:34.558Z,27.10
2018-07-20T12:50:02.118Z,26.70
2018-07-20T12:52:29.576Z,28.90
2018-07-20T12:54:57.116Z,28.30
2018-07-20T12:57:24.611Z,26.90
2018-07-20T12:59:51.965Z,28.80
2018-07-20T13:02:19.401Z,28.60
2018-07-20T13:04:47.040Z,28.60
2018-07-20T13:07:14.438Z,26.60
2018-07-20T13:09:41.941Z,28.00
2018-07-20T13:12:09.414Z,28.20
2018-07-20T13:14:36.829Z,28.30
2018-07-20T13:17:04.312Z,28.30
2018-07-20T13:19:31.839Z,28.00
2018-07-20T13:21:59.308Z,28.40
2018-07-20T13:26:54.237Z,27.90
2018-07-20T13:29:21.763Z,27.80
2018-07-20T13:31:49.273Z,27.60
2018-07-20T13:34:16.851Z,27.50
2018-07-20T13:36:44.357Z,27.10
2018-07-20T13:39:11.866Z,27.40
2018-07-20T13:41:40.102Z,28.00
2018-07-20T13:44:07.556Z,25.70
2018-07-20T13:46:34.977Z,26.10
2018-07-20T13:49:02.553Z,27.40
2018-07-20T13:51:30.026Z,26.60
2018-07-20T13:53:57.476Z,26.30
2018-07-20T13:56:25.048Z,27.60
2018-07-20T13:58:52.544Z,26.20
2018-07-20T14:01:20.124Z,27.00
2018-07-20T14:03:47.575Z,26.80
2018-07-20T14:06:15.023Z,26.20
2018-07-20T14:08:42.411Z,26.90
2018-07-20T14:11:09.949Z,26.90
2018-07-20T14:13:37.512Z,26.10
2018-07-20T14:16:05.137Z,26.60
2018-07-20T14:18:32.677Z,27.30
2018-07-20T14:21:00.085Z,26.00
2018-07-20T14:23:27.519Z,26.40
2018-07-20T14:25:54.982Z,26.60
2018-07-20T14:28:22.359Z,27.10
2018-07-20T14:30:49.948Z,26.80
2018-07-20T14:33:17.343Z,27.40
2018-07-20T14:35:44.878Z,29.40
2018-07-20T14:38:12.418Z,28.40
2018-07-20T14:40:39.936Z,29.80
2018-07-20T14:43:07.492Z,29.50
2018-07-20T14:45:34.853Z,28.90
2018-07-20T14:48:02.321Z,29.10
2018-07-20T14:50:29.741Z,29.60
2018-07-20T14:52:57.176Z,30.30
2018-07-20T14:55:24.795Z,30.10
2018-07-20T14:57:52.385Z,31.30
2018-07-20T15:00:19.871Z,31.70
2018-07-20T15:02:47.375Z,31.80
2018-07-20T15:05:14.961Z,32.30
2018-07-20T15:07:42.590Z,30.70
2018-07-20T15:10:11.207Z,31.60
2018-07-20T15:12:38.727Z,29.90
2018-07-20T15:15:07.333Z,30.10
2018-07-20T15:17:34.863Z,30.10
2018-07-20T15:20:02.786Z,29.20
2018-07-20T15:22:30.348Z,29.30
2018-07-20T15:24:57.749Z,28.70
2018-07-20T15:27:25.255Z,29.80
2018-07-20T15:29:52.652Z,28.70
2018-07-20T15:32:20.161Z,28.40
2018-07-20T15:34:47.594Z,29.00
2018-07-20T15:37:15.053Z,29.90
2018-07-20T15:39:42.606Z,30.30
2018-07-20T15:42:10.015Z,28.80
2018-07-20T15:44:37.495Z,30.50
2018-07-20T15:47:05.025Z,30.30
2018-07-20T15:49:32.439Z,29.80
2018-07-20T15:56:55.222Z,29.90
2018-07-20T15:59:23.037Z,31.60
2018-07-20T16:01:50.473Z,32.50
2018-07-20T16:04:18.348Z,32.30
2018-07-20T16:06:45.879Z,38.90
2018-07-20T16:09:13.748Z,31.50
2018-07-20T16:11:41.426Z,34.30
2018-07-20T16:14:08.858Z,39.50
2018-07-20T16:16:36.336Z,38.70
2018-07-20T16:19:04.183Z,35.00
2018-07-20T16:21:31.700Z,38.70
2018-07-20T16:23:59.110Z,36.60
2018-07-20T16:26:26.517Z,34.90
2018-07-20T16:28:53.928Z,32.70
2018-07-20T16:31:21.447Z,31.80
2018-07-20T16:33:48.798Z,30.90
2018-07-20T16:36:16.328Z,32.40
2018-07-20T16:38:43.788Z,35.40
2018-07-20T16:41:11.160Z,33.60
2018-07-20T16:43:38.611Z,33.00
2018-07-20T16:46:06.131Z,35.10
2018-07-20T16:48:33.608Z,31.90
2018-07-20T16:51:00.989Z,34.40
2018-07-20T16:53:28.459Z,35.10
2018-07-20T16:55:56.046Z,35.70
2018-07-20T16:58:23.906Z,33.40
2018-07-20T17:00:52.312Z,31.30
2018-07-20T17:03:19.744Z,37.10
2018-07-20T17:05:47.120Z,34.30
2018-07-20T17:08:14.516Z,38.70
2018-07-20T17:10:41.963Z,38.50
2018-07-20T17:13:09.371Z,36.40
2018-07-20T17:15:36.834Z,38.20
2018-07-20T17:18:04.316Z,37.80
2018-07-20T17:20:31.683Z,38.20
2018-07-20T17:22:59.151Z,36.20
2018-07-20T17:25:26.522Z,37.40
2018-07-20T17:27:54.115Z,38.70
2018-07-20T17:30:21.419Z,39.20
2018-07-20T17:32:48.804Z,36.40
2018-07-20T17:35:16.287Z,35.70
2018-07-20T17:37:43.706Z,39.50
2018-07-20T17:40:11.111Z,36.70
2018-07-20T17:42:38.605Z,35.00
2018-07-20T17:45:06.111Z,35.80
2018-07-20T17:47:33.499Z,38.50
2018-07-20T17:50:00.977Z,39.00
2018-07-20T17:52:28.529Z,39.70
2018-07-20T17:54:55.933Z,39.00
2018-07-20T17:57:23.462Z,40.60
2018-07-20T17:59:50.886Z,40.00
2018-07-20T18:02:18.367Z,37.80
2018-07-20T18:04:45.768Z,36.60
2018-07-20T18:07:13.187Z,37.70
2018-07-20T18:09:40.630Z,39.90
2018-07-20T18:12:08.066Z,38.20
2018-07-20T18:14:35.417Z,37.90
2018-07-20T18:17:02.946Z,41.50
2018-07-20T18:19:30.330Z,40.50
2018-07-20T18:21:57.793Z,41.40
2018-07-20T18:24:25.386Z,40.80
2018-07-20T18:26:52.856Z,41.10
2018-07-20T18:29:21.281Z,42.80
2018-07-20T18:31:48.849Z,40.60
2018-07-20T18:34:16.298Z,40.10
2018-07-20T18:36:43.736Z,40.30
2018-07-20T18:39:11.942Z,40.10
2018-07-20T18:41:40.135Z,41.10
2018-07-20T18:44:07.973Z,39.50
2018-07-20T18:46:35.734Z,39.40
2018-07-20T18:49:03.140Z,39.80
2018-07-20T18:51:30.502Z,39.60
2018-07-20T18:53:57.878Z,40.30
2018-07-20T18:56:25.288Z,40.40
2018-07-20T18:58:52.772Z,40.50
2018-07-20T19:01:20.151Z,40.50
2018-07-20T19:03:47.536Z,40.90
2018-07-20T19:06:15.650Z,41.80
2018-07-20T19:08:43.198Z,43.40
2018-07-20T19:11:10.897Z,44.40
2018-07-20T19:13:38.325Z,45.30
2018-07-20T19:16:05.879Z,46.10
2018-07-20T19:18:33.303Z,46.40
2018-07-20T19:21:00.669Z,46.60
2018-07-20T19:23:28.251Z,47.00
2018-07-20T19:25:55.628Z,47.20
2018-07-20T19:28:23.013Z,46.90
2018-07-20T19:30:50.410Z,46.60
2018-07-20T19:33:17.851Z,47.40
2018-07-20T19:35:45.265Z,47.00
2018-07-20T19:38:12.705Z,47.30
2018-07-20T19:40:40.251Z,47.40
2018-07-20T19:43:07.736Z,48.00
2018-07-20T19:45:35.187Z,47.60
2018-07-20T19:48:02.680Z,48.20
2018-07-20T19:50:30.138Z,48.30
2018-07-20T19:52:57.588Z,48.50
2018-07-20T19:55:25.099Z,49.10
2018-07-20T19:57:52.517Z,48.70
2018-07-20T20:00:19.901Z,49.50
2018-07-20T20:02:47.337Z,49.80
2018-07-20T20:05:14.878Z,50.30
2018-07-20T20:07:42.309Z,50.30
2018-07-20T20:10:09.769Z,50.30
2018-07-20T20:12:37.226Z,50.50
2018-07-20T20:15:04.706Z,50.90
2018-07-20T20:17:32.177Z,50.40
2018-07-20T20:22:26.982Z,51.00
2018-07-20T20:24:54.342Z,51.50
2018-07-20T20:27:21.833Z,52.10
2018-07-20T20:29:49.342Z,52.10
2018-07-20T20:32:16.817Z,52.10
2018-07-20T20:34:44.287Z,52.20
2018-07-20T20:37:11.699Z,52.40
2018-07-20T20:39:39.090Z,53.10
2018-07-20T20:42:06.604Z,53.20
2018-07-20T20:44:34.329Z,53.70
2018-07-20T20:47:01.740Z,54.10
2018-07-20T20:49:29.214Z,54.50
2018-07-20T20:51:56.760Z,54.50
2018-07-20T20:54:24.827Z,54.50
2018-07-20T20:56:52.224Z,54.80
2018-07-20T20:59:19.727Z,54.70
2018-07-20T21:01:47.110Z,54.40
2018-07-20T21:04:14.561Z,54.70
2018-07-20T21:06:42.026Z,55.30
2018-07-20T21:09:09.837Z,55.60
2018-07-20T21:11:37.582Z,55.40
2018-07-20T21:14:04.991Z,55.50
2018-07-20T21:16:32.556Z,55.90
2018-07-20T21:19:00.039Z,55.80
2018-07-20T21:21:27.541Z,55.90
2018-07-20T21:23:55.080Z,56.30
2018-07-20T21:26:22.562Z,56.30
2018-07-20T21:28:49.965Z,56.30
2018-07-20T21:31:17.523Z,56.30
2018-07-20T21:33:44.993Z,56.90
2018-07-20T21:36:12.463Z,57.60
2018-07-20T21:38:39.924Z,57.90
2018-07-20T21:41:07.448Z,57.90
2018-07-20T21:43:34.934Z,57.60
2018-07-20T21:46:02.476Z,57.50
2018-07-20T21:48:29.868Z,57.90
2018-07-20T21:50:57.294Z,58.00
2018-07-20T21:53:24.691Z,57.70
2018-07-20T21:55:52.147Z,57.50
2018-07-20T21:58:20.640Z,57.90
2018-07-20T22:00:48.274Z,57.90
2018-07-20T22:03:15.741Z,58.10
2018-07-20T22:05:43.120Z,58.00
2018-07-20T22:08:10.527Z,58.20
2018-07-20T22:10:38.087Z,58.80
2018-07-20T22:13:05.485Z,58.80
2018-07-20T22:15:33.240Z,59.20
2018-07-20T22:18:00.732Z,59.30
2018-07-20T22:20:28.300Z,59.50
2018-07-20T22:22:55.751Z,59.80
2018-07-20T22:25:23.116Z,60.10
2018-07-20T22:27:50.625Z,60.30
2018-07-20T22:30:18.208Z,60.70
2018-07-20T22:32:45.742Z,60.70
2018-07-20T22:35:13.140Z,60.50
2018-07-20T22:37:40.618Z,61.30
2018-07-20T22:40:08.018Z,61.40
2018-07-20T22:42:35.600Z,61.60
2018-07-20T22:45:03.235Z,61.90
2018-07-20T22:47:30.636Z,62.00
2018-07-20T22:49:58.213Z,62.30
2018-07-20T22:52:25.731Z,63.00
2018-07-20T22:54:54.307Z,63.10
2018-07-20T22:57:21.767Z,63.30
2018-07-20T22:59:49.376Z,63.60
2018-07-20T23:02:16.910Z,63.50
2018-07-20T23:04:44.371Z,63.80
2018-07-20T23:07:11.814Z,64.00
2018-07-20T23:09:39.408Z,64.00
2018-07-20T23:12:07.050Z,63.90
2018-07-20T23:14:34.541Z,64.20
2018-07-20T23:17:01.922Z,64.40
2018-07-20T23:19:29.388Z,64.40
2018-07-20T23:21:56.834Z,65.10
2018-07-20T23:24:24.258Z,65.00
2018-07-20T23:26:51.774Z,66.20
2018-07-20T23:29:19.425Z,65.60
2018-07-20T23:31:46.973Z,65.30
2018-07-20T23:34:14.395Z,65.60
2018-07-20T23:36:41.869Z,65.60
2018-07-20T23:39:10.283Z,65.30
2018-07-20T23:41:37.832Z,65.20
2018-07-20T23:44:05.404Z,65.50
2018-07-20T23:46:33.166Z,65.50
2018-07-20T23:49:00.954Z,65.50
2018-07-20T23:51:28.385Z,65.50
2018-07-20T23:53:55.893Z,65.20
2018-07-20T23:56:23.393Z,65.80
2018-07-20T23:58:50.820Z,66.10
