createdAt,value
2023-07-06T09:02:48.446Z,1.00
2023-07-06T09:07:34.722Z,1.30
2023-07-06T09:10:48.527Z,1.10
2023-07-06T09:14:50.234Z,0.90
2023-07-06T09:18:47.739Z,1.10
2023-07-06T09:22:48.579Z,1.20
2023-07-06T09:26:47.037Z,1.40
2023-07-06T09:30:48.468Z,1.30
2023-07-06T09:34:50.604Z,1.20
2023-07-06T09:38:47.491Z,1.30
2023-07-06T09:42:49.441Z,1.20
2023-07-06T09:46:47.402Z,1.40
2023-07-06T09:50:51.667Z,1.20
2023-07-06T09:54:55.077Z,0.90
2023-07-06T09:58:49.581Z,1.10
2023-07-06T10:02:57.968Z,1.20
2023-07-06T10:07:00.140Z,0.90
2023-07-06T10:11:02.780Z,1.10
2023-07-06T10:14:50.212Z,1.00
2023-07-06T10:18:51.940Z,1.20
2023-07-06T10:23:04.569Z,1.20
2023-07-06T10:26:52.717Z,1.10
2023-07-06T10:30:50.824Z,0.90
2023-07-06T10:34:54.320Z,1.00
2023-07-06T10:38:47.424Z,1.20
2023-07-06T10:42:51.660Z,1.00
2023-07-06T10:46:55.099Z,1.00
2023-07-06T10:50:50.101Z,1.00
2023-07-06T10:54:48.268Z,1.00
2023-07-06T10:58:54.960Z,1.20
2023-07-06T11:02:47.810Z,1.00
2023-07-06T11:06:52.150Z,1.00
2023-07-06T11:10:49.414Z,1.10
2023-07-06T11:14:48.862Z,1.30
2023-07-06T11:18:51.567Z,1.20
2023-07-06T11:22:52.106Z,1.10
2023-07-06T11:26:52.122Z,0.90
2023-07-06T11:30:56.441Z,1.10
2023-07-06T11:35:05.015Z,1.20
2023-07-06T11:39:02.112Z,1.10
2023-07-06T11:43:02.550Z,1.20
2023-07-06T11:46:58.859Z,1.10
2023-07-06T11:54:55.005Z,1.40
2023-07-06T11:58:54.667Z,1.40
2023-07-06T12:02:58.305Z,1.00
2023-07-06T12:06:48.262Z,1.10
2023-07-06T12:10:51.425Z,1.30
2023-07-06T12:14:48.473Z,1.20
2023-07-06T12:18:55.857Z,1.20
2023-07-06T12:22:51.145Z,1.70
2023-07-06T12:26:50.290Z,1.10
2023-07-06T12:30:49.361Z,1.10
2023-07-06T12:34:50.820Z,1.30
2023-07-06T12:38:54.177Z,1.00
2023-07-06T12:42:48.121Z,1.00
2023-07-06T12:46:51.343Z,1.20
2023-07-06T12:50:50.562Z,1.20
2023-07-06T12:54:52.640Z,1.20
2023-07-06T12:58:57.610Z,1.10
2023-07-06T13:02:54.990Z,1.40
2023-07-06T13:06:52.659Z,1.40
2023-07-06T13:10:57.016Z,1.30
2023-07-06T13:14:50.934Z,1.30
2023-07-06T13:18:48.064Z,1.50
2023-07-06T13:22:47.844Z,1.30
2023-07-06T13:26:50.529Z,1.40
2023-07-06T13:30:49.024Z,1.60
2023-07-06T13:34:49.656Z,1.40
2023-07-06T13:38:48.800Z,1.70
2023-07-06T13:42:50.186Z,1.50
2023-07-06T13:46:48.931Z,1.60
2023-07-06T13:50:48.408Z,1.80
2023-07-06T13:54:48.527Z,1.60
2023-07-06T13:58:48.288Z,1.80
2023-07-06T14:02:48.402Z,1.10
2023-07-06T14:06:47.984Z,1.40
2023-07-06T14:10:48.597Z,1.60
2023-07-06T14:14:47.967Z,1.50
2023-07-06T14:18:48.570Z,1.30
2023-07-06T14:22:47.921Z,1.70
2023-07-06T14:26:48.269Z,1.60
2023-07-06T14:30:48.940Z,1.60
2023-07-06T14:34:48.110Z,1.60
2023-07-06T14:38:48.011Z,1.40
2023-07-06T14:42:52.945Z,1.40
2023-07-06T14:46:48.584Z,1.40
2023-07-06T14:50:48.563Z,1.60
2023-07-06T14:54:47.996Z,1.60
2023-07-06T14:58:49.017Z,1.90
2023-07-06T15:02:50.287Z,1.80
2023-07-06T15:06:48.200Z,1.60
2023-07-06T15:10:48.615Z,1.80
2023-07-06T15:15:28.161Z,1.50
2023-07-06T15:18:48.387Z,1.60
2023-07-06T15:22:48.180Z,1.60
2023-07-06T15:26:48.823Z,1.50
2023-07-06T15:30:48.284Z,1.70
2023-07-06T15:35:00.401Z,1.80
2023-07-06T15:38:48.340Z,1.50
2023-07-06T15:46:48.647Z,1.60
2023-07-06T15:50:50.003Z,1.60
2023-07-06T15:54:48.342Z,1.70
2023-07-06T15:58:57.421Z,1.50
2023-07-06T16:06:48.497Z,1.30
2023-07-06T16:10:50.099Z,1.40
2023-07-06T16:14:48.311Z,1.80
2023-07-06T16:18:48.716Z,1.40
2023-07-06T16:22:48.366Z,1.70
2023-07-06T16:26:48.266Z,1.70
2023-07-06T16:30:48.514Z,1.50
2023-07-06T16:34:48.305Z,1.40
2023-07-06T16:38:48.641Z,1.60
2023-07-06T16:42:48.326Z,1.30
2023-07-06T16:46:48.985Z,1.60
2023-07-06T16:50:54.253Z,1.50
2023-07-06T16:54:49.143Z,1.50
2023-07-06T16:58:48.581Z,1.20
2023-07-06T17:02:49.304Z,1.30
2023-07-06T17:06:48.389Z,1.50
2023-07-06T17:10:49.267Z,1.50
2023-07-06T17:14:48.359Z,1.20
2023-07-06T17:18:49.545Z,1.50
2023-07-06T17:22:48.717Z,1.50
2023-07-06T17:26:48.552Z,1.30
2023-07-06T17:30:48.560Z,1.60
2023-07-06T17:34:48.685Z,1.50
2023-07-06T17:38:48.494Z,1.50
2023-07-06T17:42:48.616Z,1.20
2023-07-06T17:46:48.705Z,1.30
2023-07-06T17:50:48.705Z,1.40
2023-07-06T17:54:48.521Z,1.50
2023-07-06T17:58:48.752Z,1.30
2023-07-06T18:02:49.524Z,1.50
2023-07-06T18:06:48.830Z,1.90
2023-07-06T18:10:48.602Z,1.40
2023-07-06T18:14:48.656Z,1.50
2023-07-06T18:18:48.674Z,1.20
2023-07-06T18:22:48.862Z,1.30
2023-07-06T18:26:48.597Z,1.60
2023-07-06T18:30:48.736Z,1.30
2023-07-06T18:34:48.674Z,1.40
2023-07-06T18:39:10.677Z,1.20
2023-07-06T18:43:36.408Z,1.40
2023-07-06T18:50:49.567Z,1.30
2023-07-06T18:54:48.770Z,1.30
2023-07-06T18:58:48.822Z,1.30
2023-07-06T19:02:48.782Z,1.30
2023-07-06T19:06:48.948Z,1.30
2023-07-06T19:10:48.732Z,1.80
2023-07-06T19:14:48.817Z,1.30
2023-07-06T19:18:48.738Z,1.30
2023-07-06T19:22:49.588Z,1.50
2023-07-06T19:26:49.083Z,1.20
2023-07-06T19:30:49.072Z,1.10
2023-07-06T19:34:48.799Z,1.10
2023-07-06T19:38:49.511Z,1.60
2023-07-06T19:42:49.076Z,1.30
2023-07-06T19:46:48.975Z,1.40
2023-07-06T19:50:48.929Z,1.50
2023-07-06T19:54:49.160Z,1.30
2023-07-06T19:58:49.368Z,1.20
2023-07-06T20:02:49.500Z,1.50
2023-07-06T20:06:48.914Z,1.50
2023-07-06T20:10:53.110Z,1.30
2023-07-06T20:15:22.393Z,1.50
2023-07-06T20:19:54.455Z,1.40
2023-07-06T20:22:49.046Z,1.70
2023-07-06T20:26:49.248Z,1.50
2023-07-06T20:30:49.301Z,1.20
2023-07-06T20:34:49.484Z,1.30
2023-07-06T20:38:49.108Z,1.30
2023-07-06T20:43:03.986Z,1.40
2023-07-06T20:46:49.776Z,1.40
2023-07-06T20:50:49.312Z,1.30
2023-07-06T20:54:49.094Z,1.30
2023-07-06T20:58:49.151Z,1.60
2023-07-06T21:02:49.260Z,1.30
2023-07-06T21:06:49.316Z,1.60
2023-07-06T21:10:49.100Z,1.00
2023-07-06T21:14:49.172Z,1.50
2023-07-06T21:18:49.084Z,1.20
2023-07-06T21:22:49.336Z,1.40
2023-07-06T21:26:49.421Z,1.60
2023-07-06T21:30:49.429Z,1.40
2023-07-06T21:34:49.290Z,1.50
2023-07-06T21:38:49.338Z,1.70
2023-07-06T21:42:49.219Z,1.60
2023-07-06T21:46:49.374Z,1.40
2023-07-06T21:50:53.193Z,1.80
2023-07-06T21:54:49.378Z,1.50
2023-07-06T21:58:49.903Z,1.50
2023-07-06T22:02:49.317Z,1.60
2023-07-06T22:06:49.241Z,1.40
2023-07-06T22:10:49.322Z,1.60
2023-07-06T22:14:49.400Z,1.70
2023-07-06T22:18:49.814Z,1.80
2023-07-06T22:22:49.315Z,1.80
2023-07-06T22:26:49.687Z,1.70
2023-07-06T22:30:50.739Z,1.60
2023-07-06T22:34:49.519Z,1.80
2023-07-06T22:38:49.339Z,1.80
2023-07-06T22:42:50.125Z,1.70
2023-07-06T22:46:51.711Z,2.00
2023-07-06T22:50:52.562Z,1.70
2023-07-06T22:54:49.477Z,1.80
2023-07-06T22:58:49.487Z,1.50
2023-07-06T23:02:51.361Z,1.60
2023-07-06T23:06:49.641Z,1.80
2023-07-06T23:10:50.621Z,1.90
2023-07-06T23:14:49.533Z,2.00
2023-07-06T23:18:49.972Z,1.90
2023-07-06T23:22:50.117Z,2.20
2023-07-06T23:26:50.563Z,2.00
2023-07-06T23:30:51.760Z,2.00
2023-07-06T23:34:49.565Z,1.90
2023-07-06T23:38:50.683Z,2.00
2023-07-06T23:42:50.093Z,1.70
2023-07-06T23:46:49.694Z,1.90
2023-07-06T23:50:50.808Z,1.70
2023-07-06T23:54:49.769Z,1.70
2023-07-06T23:58:49.993Z,2.00
