createdAt,value
2022-11-25T17:07:31.026Z,9.00
2022-11-25T17:08:01.687Z,5.75
2022-11-25T17:09:04.990Z,7.67
2022-11-25T17:10:08.269Z,6.57
2022-11-25T17:11:11.407Z,6.57
2022-11-25T17:12:14.749Z,5.71
2022-11-25T17:13:18.224Z,6.86
2022-11-25T17:14:21.497Z,9.43
2022-11-25T17:15:24.716Z,8.71
2022-11-25T17:16:28.041Z,6.71
2022-11-25T17:17:31.135Z,7.14
2022-11-25T17:18:34.482Z,7.83
2022-11-25T17:19:38.272Z,8.00
2022-11-25T17:20:41.729Z,7.86
2022-11-25T17:21:45.011Z,8.57
2022-11-25T17:22:48.497Z,8.00
2022-11-25T17:23:55.189Z,8.14
2022-11-25T17:24:56.394Z,8.00
2022-11-25T17:25:59.476Z,6.71
2022-11-25T17:27:02.872Z,5.00
2022-11-25T17:28:05.941Z,5.43
2022-11-25T17:29:09.128Z,5.67
2022-11-25T17:30:12.308Z,5.71
2022-11-25T17:31:15.801Z,4.33
2022-11-25T17:32:19.031Z,4.14
2022-11-25T17:33:22.510Z,3.43
2022-11-25T17:34:25.752Z,3.86
2022-11-25T17:35:28.728Z,4.33
2022-11-25T17:36:31.805Z,4.43
2022-11-25T17:37:34.901Z,4.57
2022-11-25T17:38:37.983Z,4.00
2022-11-25T17:39:41.154Z,3.67
2022-11-25T17:40:44.230Z,3.00
2022-11-25T17:41:47.418Z,3.00
2022-11-25T17:42:50.388Z,3.14
2022-11-25T17:43:53.495Z,3.67
2022-11-25T17:44:56.746Z,3.00
2022-11-25T17:45:59.993Z,3.43
2022-11-25T17:47:03.002Z,4.00
2022-11-25T17:48:06.087Z,3.57
2022-11-25T17:49:09.261Z,3.86
2022-11-25T17:50:12.465Z,4.67
2022-11-25T17:51:15.640Z,3.00
2022-11-25T17:52:18.642Z,2.17
2022-11-25T17:53:21.586Z,2.43
2022-11-25T17:54:24.783Z,3.00
2022-11-25T17:55:27.852Z,3.33
2022-11-25T17:56:31.032Z,3.14
2022-11-25T17:57:34.109Z,2.43
2022-11-25T17:58:37.199Z,2.86
2022-11-25T17:59:40.276Z,2.33
2022-11-25T18:00:43.457Z,1.33
2022-11-25T18:01:46.543Z,3.00
2022-11-25T18:02:49.748Z,3.14
2022-11-25T18:03:52.695Z,2.86
2022-11-25T18:04:55.677Z,3.50
2022-11-25T18:05:58.867Z,2.86
2022-11-25T18:07:02.037Z,3.33
2022-11-25T18:08:05.158Z,3.67
2022-11-25T18:09:08.195Z,2.67
2022-11-25T18:10:11.377Z,2.86
2022-11-25T18:11:14.556Z,2.43
2022-11-25T18:12:17.638Z,2.00
2022-11-25T18:13:20.718Z,2.33
2022-11-25T18:14:23.696Z,3.00
2022-11-25T18:15:26.876Z,3.57
2022-11-25T18:16:29.976Z,3.67
2022-11-25T18:17:33.137Z,2.67
2022-11-25T18:18:36.321Z,2.86
2022-11-25T18:19:39.516Z,4.00
2022-11-25T18:20:42.455Z,4.00
2022-11-25T18:21:45.488Z,3.83
2022-11-25T18:22:48.534Z,3.14
2022-11-25T18:23:51.619Z,2.86
2022-11-25T18:24:54.588Z,4.00
2022-11-25T18:25:57.664Z,4.00
2022-11-25T18:27:00.849Z,4.71
2022-11-25T18:28:03.834Z,4.00
2022-11-25T18:29:06.905Z,4.00
2022-11-25T18:30:10.097Z,4.29
2022-11-25T18:31:13.308Z,3.43
2022-11-25T18:32:16.253Z,3.57
2022-11-25T18:33:19.427Z,3.33
2022-11-25T18:34:22.509Z,4.43
2022-11-25T18:35:26.415Z,3.71
2022-11-25T18:36:29.683Z,3.75
2022-11-25T18:37:32.766Z,3.83
2022-11-25T18:38:35.858Z,3.67
2022-11-25T18:39:38.832Z,3.71
2022-11-25T18:40:42.219Z,4.00
2022-11-25T18:41:45.500Z,3.57
2022-11-25T18:42:48.790Z,3.00
2022-11-25T18:43:52.013Z,3.33
2022-11-25T18:44:55.013Z,4.43
2022-11-25T18:45:58.306Z,3.00
2022-11-25T18:47:01.618Z,3.43
2022-11-25T18:48:04.688Z,3.57
2022-11-25T18:49:08.079Z,3.43
2022-11-25T18:50:11.334Z,4.00
2022-11-25T18:51:14.646Z,4.43
2022-11-25T18:52:18.042Z,5.43
2022-11-25T18:53:21.827Z,5.71
2022-11-25T18:54:25.122Z,7.50
2022-11-25T18:55:28.403Z,8.14
2022-11-25T18:56:31.510Z,7.43
2022-11-25T18:57:34.558Z,7.50
2022-11-25T18:58:37.843Z,7.43
2022-11-25T18:59:41.230Z,7.57
2022-11-25T19:00:44.304Z,6.43
2022-11-25T19:01:50.040Z,5.57
2022-11-25T19:02:52.077Z,5.25
2022-11-25T19:03:55.188Z,5.86
2022-11-25T19:04:58.467Z,5.71
2022-11-25T19:06:01.650Z,4.43
2022-11-25T19:07:04.941Z,5.86
2022-11-25T19:08:08.424Z,6.00
2022-11-25T19:09:12.218Z,4.43
2022-11-25T19:10:15.396Z,5.00
2022-11-25T19:11:18.685Z,5.00
2022-11-25T19:12:22.179Z,5.00
2022-11-25T19:13:25.166Z,5.00
2022-11-25T19:14:28.265Z,5.00
2022-11-25T19:15:31.336Z,5.29
2022-11-25T19:16:34.521Z,5.33
2022-11-25T19:17:37.886Z,4.67
2022-11-25T19:18:41.169Z,5.33
2022-11-25T19:19:44.359Z,5.33
2022-11-25T19:20:47.839Z,6.33
2022-11-25T19:21:51.118Z,6.43
2022-11-25T19:23:00.186Z,6.57
2022-11-25T19:23:58.920Z,5.12
2022-11-25T19:25:02.005Z,5.00
2022-11-25T19:26:05.290Z,5.14
2022-11-25T19:27:08.531Z,5.67
2022-11-25T19:28:11.548Z,5.00
2022-11-25T19:29:14.727Z,4.57
2022-11-25T19:30:18.102Z,3.57
2022-11-25T19:31:21.646Z,4.71
2022-11-25T19:32:25.015Z,4.86
2022-11-25T19:33:28.076Z,4.86
2022-11-25T19:34:31.050Z,4.14
2022-11-25T19:35:34.137Z,3.00
2022-11-25T19:36:37.226Z,3.83
2022-11-25T19:37:40.433Z,4.33
2022-11-25T19:38:43.876Z,3.00
2022-11-25T19:39:47.057Z,3.86
2022-11-25T19:40:50.241Z,5.14
2022-11-25T19:41:53.516Z,4.71
2022-11-25T19:42:57.015Z,4.57
2022-11-25T19:44:00.293Z,4.00
2022-11-25T19:45:03.683Z,4.43
2022-11-25T19:46:06.777Z,4.57
2022-11-25T19:47:16.674Z,4.43
2022-11-25T19:48:13.973Z,3.62
2022-11-25T19:49:17.126Z,4.00
2022-11-25T19:50:20.320Z,4.67
2022-11-25T19:51:23.288Z,3.50
2022-11-25T19:52:26.395Z,3.71
2022-11-25T19:53:33.431Z,3.57
2022-11-25T19:54:33.456Z,3.50
2022-11-25T19:55:36.637Z,3.33
2022-11-25T19:56:39.807Z,3.57
2022-11-25T19:57:42.986Z,3.43
2022-11-25T19:58:46.069Z,4.00
2022-11-25T19:59:49.171Z,4.71
2022-11-25T20:00:52.407Z,4.14
2022-11-25T20:01:55.600Z,3.43
2022-11-25T20:02:58.694Z,4.00
2022-11-25T20:04:01.988Z,4.33
2022-11-25T20:05:05.061Z,3.00
2022-11-25T20:06:08.148Z,3.00
2022-11-25T20:07:11.360Z,3.00
2022-11-25T20:08:14.239Z,3.86
2022-11-25T20:09:17.378Z,3.33
2022-11-25T20:10:20.457Z,3.33
2022-11-25T20:11:23.537Z,2.17
2022-11-25T20:12:26.715Z,3.00
2022-11-25T20:13:29.784Z,3.00
2022-11-25T20:14:33.078Z,3.00
2022-11-25T20:15:36.269Z,3.00
2022-11-25T20:16:39.285Z,3.00
2022-11-25T20:17:42.317Z,3.00
2022-11-25T20:18:45.496Z,3.00
2022-11-25T20:19:48.577Z,3.43
2022-11-25T20:20:51.658Z,2.50
2022-11-25T20:21:54.734Z,3.00
2022-11-25T20:22:57.927Z,3.00
2022-11-25T20:24:01.005Z,3.00
2022-11-25T20:25:04.101Z,3.00
2022-11-25T20:26:07.266Z,2.57
2022-11-25T20:27:10.376Z,2.33
2022-11-25T20:28:13.427Z,2.83
2022-11-25T20:29:16.509Z,4.00
2022-11-25T20:30:19.591Z,4.00
2022-11-25T20:31:24.274Z,3.57
2022-11-25T20:32:26.967Z,3.00
2022-11-25T20:33:30.045Z,3.29
2022-11-25T20:34:36.148Z,3.33
2022-11-25T20:35:37.228Z,2.00
2022-11-25T20:36:40.432Z,2.33
2022-11-25T20:37:43.703Z,1.86
2022-11-25T20:38:46.879Z,2.00
2022-11-25T20:39:49.833Z,2.00
2022-11-25T20:40:52.935Z,2.00
2022-11-25T20:41:56.018Z,2.67
2022-11-25T20:42:59.098Z,2.43
2022-11-25T20:44:02.184Z,2.57
2022-11-25T20:45:05.358Z,2.00
2022-11-25T20:46:08.571Z,2.33
2022-11-25T20:47:11.497Z,2.67
2022-11-25T20:48:14.500Z,2.67
2022-11-25T20:49:17.531Z,4.00
2022-11-25T20:50:20.553Z,3.67
2022-11-25T20:51:23.736Z,3.00
2022-11-25T20:52:27.021Z,3.00
2022-11-25T20:53:30.101Z,2.57
2022-11-25T20:54:33.477Z,2.43
2022-11-25T20:55:36.563Z,3.00
2022-11-25T20:56:39.847Z,3.67
2022-11-25T20:57:43.029Z,4.33
2022-11-25T20:58:46.723Z,3.33
2022-11-25T20:59:50.008Z,4.14
2022-11-25T21:00:57.283Z,5.00
2022-11-25T21:01:57.711Z,3.12
2022-11-25T21:03:00.984Z,3.86
2022-11-25T21:04:04.478Z,5.71
2022-11-25T21:05:07.752Z,4.71
2022-11-25T21:06:10.934Z,3.00
2022-11-25T21:07:14.176Z,3.00
2022-11-25T21:08:17.299Z,3.43
2022-11-25T21:09:20.489Z,3.57
2022-11-25T21:10:23.808Z,3.43
2022-11-25T21:11:26.906Z,3.57
2022-11-25T21:12:30.233Z,3.00
2022-11-25T21:13:33.353Z,3.57
2022-11-25T21:14:36.577Z,3.33
2022-11-25T21:15:39.581Z,3.00
2022-11-25T21:16:42.793Z,2.43
2022-11-25T21:17:45.888Z,3.14
2022-11-25T21:18:49.013Z,2.00
2022-11-25T21:19:52.436Z,1.43
2022-11-25T21:20:55.695Z,2.00
2022-11-25T21:21:58.981Z,1.71
2022-11-25T21:23:02.262Z,1.29
2022-11-25T21:24:05.435Z,1.00
2022-11-25T21:25:08.726Z,1.43
2022-11-25T21:26:12.206Z,1.57
2022-11-25T21:27:15.592Z,1.00
2022-11-25T21:28:18.889Z,1.67
2022-11-25T21:29:21.970Z,2.83
2022-11-25T21:30:25.250Z,2.50
2022-11-25T21:31:28.391Z,2.33
2022-11-25T21:32:31.610Z,3.00
2022-11-25T21:33:34.902Z,2.67
2022-11-25T21:34:38.267Z,1.43
2022-11-25T21:35:41.469Z,1.50
2022-11-25T21:36:44.748Z,1.43
2022-11-25T21:37:47.950Z,1.00
2022-11-25T21:38:51.035Z,2.33
2022-11-25T21:39:54.088Z,2.57
2022-11-25T21:40:57.391Z,1.57
2022-11-25T21:42:00.471Z,1.29
2022-11-25T21:43:03.438Z,2.00
2022-11-25T21:44:06.487Z,1.71
2022-11-25T21:45:09.895Z,2.00
2022-11-25T21:46:12.918Z,2.29
2022-11-25T21:47:16.370Z,1.67
2022-11-25T21:48:19.557Z,1.29
2022-11-25T21:49:22.742Z,1.67
2022-11-25T21:50:25.910Z,2.00
2022-11-25T21:51:28.887Z,2.00
2022-11-25T21:52:32.130Z,3.00
2022-11-25T21:53:37.405Z,3.14
2022-11-25T21:54:39.645Z,2.25
2022-11-25T21:55:42.947Z,1.57
2022-11-25T21:56:46.232Z,1.71
2022-11-25T21:57:49.625Z,2.43
2022-11-25T21:58:52.802Z,2.00
2022-11-25T21:59:56.183Z,1.67
2022-11-25T22:00:59.424Z,2.00
2022-11-25T22:02:02.773Z,1.67
2022-11-25T22:03:06.102Z,1.67
2022-11-25T22:04:09.427Z,2.14
2022-11-25T22:05:12.809Z,1.71
2022-11-25T22:06:15.896Z,2.57
2022-11-25T22:07:19.845Z,1.57
2022-11-25T22:08:23.084Z,2.14
2022-11-25T22:09:26.150Z,2.67
2022-11-25T22:10:29.130Z,2.00
2022-11-25T22:11:32.220Z,2.00
2022-11-25T22:12:39.705Z,2.00
2022-11-25T22:13:39.498Z,1.50
2022-11-25T22:14:42.873Z,1.71
2022-11-25T22:15:46.473Z,2.43
2022-11-25T22:16:49.726Z,1.00
2022-11-25T22:17:52.942Z,0.86
2022-11-25T22:18:56.430Z,1.43
2022-11-25T22:19:59.711Z,2.00
2022-11-25T22:21:02.790Z,2.00
2022-11-25T22:22:06.178Z,2.67
2022-11-25T22:23:09.363Z,1.83
2022-11-25T22:24:12.750Z,2.67
2022-11-25T22:25:15.935Z,1.43
2022-11-25T22:26:19.032Z,1.00
2022-11-25T22:27:22.089Z,1.33
2022-11-25T22:28:25.418Z,2.14
2022-11-25T22:29:28.449Z,2.00
2022-11-25T22:30:31.633Z,1.86
2022-11-25T22:31:34.914Z,1.86
2022-11-25T22:32:37.895Z,1.71
2022-11-25T22:33:41.183Z,1.00
2022-11-25T22:34:44.252Z,1.43
2022-11-25T22:35:47.341Z,1.57
2022-11-25T22:36:50.570Z,1.33
2022-11-25T22:37:55.416Z,2.33
2022-11-25T22:38:57.906Z,1.12
2022-11-25T22:40:01.088Z,1.33
2022-11-25T22:41:04.265Z,1.67
2022-11-25T22:42:07.360Z,1.17
2022-11-25T22:43:10.832Z,1.33
2022-11-25T22:44:13.982Z,2.00
2022-11-25T22:45:17.102Z,2.33
2022-11-25T22:46:20.563Z,0.67
2022-11-25T22:47:23.778Z,2.43
2022-11-25T22:48:26.962Z,2.57
2022-11-25T22:49:30.133Z,1.67
2022-11-25T22:50:33.951Z,1.50
2022-11-25T22:51:37.607Z,1.57
2022-11-25T22:52:40.991Z,2.12
2022-11-25T22:53:44.377Z,1.29
2022-11-25T22:54:47.851Z,1.14
2022-11-25T22:55:51.265Z,0.43
2022-11-25T22:56:54.544Z,1.43
2022-11-25T22:57:57.844Z,2.00
2022-11-25T22:59:01.214Z,1.71
2022-11-25T23:00:04.809Z,2.00
2022-11-25T23:01:08.574Z,2.43
2022-11-25T23:02:12.172Z,2.00
2022-11-25T23:03:15.786Z,2.00
2022-11-25T23:04:19.177Z,2.00
2022-11-25T23:05:24.447Z,1.71
2022-11-25T23:06:26.787Z,1.12
2022-11-25T23:07:30.101Z,1.57
2022-11-25T23:08:33.653Z,2.29
2022-11-25T23:09:36.815Z,3.00
2022-11-25T23:10:40.309Z,2.57
2022-11-25T23:11:43.692Z,2.43
2022-11-25T23:12:47.053Z,3.71
2022-11-25T23:13:50.878Z,2.71
2022-11-25T23:14:54.893Z,1.43
2022-11-25T23:15:58.156Z,1.50
2022-11-25T23:17:01.323Z,1.00
2022-11-25T23:18:05.044Z,1.43
2022-11-25T23:19:08.933Z,2.00
2022-11-25T23:20:12.430Z,2.00
2022-11-25T23:21:15.908Z,2.14
2022-11-25T23:22:19.174Z,1.57
2022-11-25T23:23:22.342Z,2.14
2022-11-25T23:24:25.971Z,2.50
2022-11-25T23:25:29.770Z,2.14
2022-11-25T23:26:35.202Z,2.00
2022-11-25T23:27:37.359Z,1.50
2022-11-25T23:28:40.950Z,2.00
2022-11-25T23:29:44.407Z,2.00
2022-11-25T23:30:47.930Z,1.57
2022-11-25T23:31:51.849Z,1.57
2022-11-25T23:32:55.073Z,2.43
2022-11-25T23:33:58.293Z,3.00
2022-11-25T23:35:01.912Z,1.86
2022-11-25T23:36:08.860Z,1.86
2022-11-25T23:37:10.205Z,2.50
2022-11-25T23:38:13.986Z,2.87
2022-11-25T23:39:18.091Z,2.71
2022-11-25T23:40:21.485Z,2.43
2022-11-25T23:41:24.886Z,2.00
2022-11-25T23:42:28.768Z,1.57
2022-11-25T23:43:32.252Z,2.00
2022-11-25T23:44:35.782Z,2.29
2022-11-25T23:45:39.333Z,2.33
2022-11-25T23:46:42.828Z,0.71
2022-11-25T23:47:46.415Z,1.43
2022-11-25T23:48:49.903Z,1.71
2022-11-25T23:49:53.505Z,2.00
2022-11-25T23:50:57.189Z,2.43
2022-11-25T23:52:06.056Z,1.57
2022-11-25T23:53:05.395Z,1.87
2022-11-25T23:54:08.782Z,2.14
2022-11-25T23:55:12.375Z,2.43
2022-11-25T23:56:15.744Z,1.86
2022-11-25T23:57:19.143Z,2.43
2022-11-25T23:58:22.535Z,2.71
2022-11-25T23:59:29.716Z,2.50
