createdAt,value
2022-09-11T02:30:12.529Z,1013.83
2022-09-11T02:31:11.140Z,1013.82
2022-09-11T02:32:11.053Z,1013.83
2022-09-11T02:33:11.053Z,1013.78
2022-09-11T02:34:11.038Z,1014
2022-09-11T02:35:11.049Z,1013.8
2022-09-11T02:36:11.093Z,1013.78
2022-09-11T02:37:11.059Z,1013.79
2022-09-11T02:38:11.051Z,1013.79
2022-09-11T02:39:11.049Z,1013.77
2022-09-11T02:40:11.141Z,1013.8
2022-09-11T02:41:11.034Z,1013.78
2022-09-11T02:42:11.109Z,1013.78
2022-09-11T02:43:11.045Z,1013.78
2022-09-11T02:44:11.040Z,1013.8
2022-09-11T02:45:11.084Z,1013.8
2022-09-11T02:46:11.051Z,1013.79
2022-09-11T02:47:11.064Z,1013.81
2022-09-11T02:48:11.043Z,1013.82
2022-09-11T02:51:11.082Z,1013.74
2022-09-11T02:52:11.057Z,1013.81
2022-09-11T02:53:11.044Z,1013.74
2022-09-11T02:54:11.037Z,1013.77
2022-09-11T02:55:11.028Z,1013.82
2022-09-11T02:56:11.052Z,1013.8
2022-09-11T02:57:11.050Z,1013.78
2022-09-11T02:58:11.036Z,1013.78
2022-09-11T02:59:11.040Z,1013.78
2022-09-11T03:00:11.026Z,1013.78
2022-09-11T03:01:11.121Z,1013.8
2022-09-11T03:02:11.116Z,1013.82
2022-09-11T03:03:11.051Z,1013.8
2022-09-11T03:04:11.050Z,1013.8
2022-09-11T03:05:11.033Z,1013.82
2022-09-11T03:06:11.073Z,1013.83
2022-09-11T03:07:11.033Z,1013.9
2022-09-11T03:08:11.042Z,1013.9
2022-09-11T03:09:11.053Z,1013.88
2022-09-11T03:10:11.031Z,1013.88
2022-09-11T03:11:11.057Z,1013.89
2022-09-11T03:12:11.033Z,1013.86
2022-09-11T03:13:11.060Z,1013.88
2022-09-11T03:14:11.054Z,1013.89
2022-09-11T03:15:11.031Z,1013.83
2022-09-11T03:16:11.111Z,1013.81
2022-09-11T03:17:11.022Z,1013.86
2022-09-11T03:18:11.050Z,1013.9
2022-09-11T03:19:11.039Z,1013.87
2022-09-11T03:20:11.025Z,1013.89
2022-09-11T03:21:11.082Z,1013.88
2022-09-11T03:22:11.026Z,1013.82
2022-09-11T03:23:11.046Z,1013.82
2022-09-11T03:24:11.040Z,1013.86
2022-09-11T03:25:11.102Z,1013.86
2022-09-11T03:26:11.061Z,1013.87
2022-09-11T03:27:11.037Z,1013.88
2022-09-11T03:28:11.032Z,1013.84
2022-09-11T03:29:11.050Z,1013.88
2022-09-11T03:30:11.045Z,1013.92
2022-09-11T03:31:11.149Z,1013.94
2022-09-11T03:32:11.026Z,1013.94
2022-09-11T03:33:11.031Z,1013.95
2022-09-11T03:34:11.027Z,1013.95
2022-09-11T03:35:11.027Z,1013.93
2022-09-11T03:36:11.064Z,1013.94
2022-09-11T03:37:11.027Z,1013.93
2022-09-11T03:38:11.028Z,1013.96
2022-09-11T03:39:11.029Z,1013.95
2022-09-11T03:40:11.057Z,1013.96
2022-09-11T03:41:11.041Z,1014
2022-09-11T03:42:11.027Z,1013.96
2022-09-11T03:43:11.022Z,1013.98
2022-09-11T03:44:11.025Z,1014.01
2022-09-11T03:45:11.022Z,1013.99
2022-09-11T03:46:11.043Z,1013.97
2022-09-11T03:47:11.043Z,1013.99
2022-09-11T03:48:11.043Z,1014.02
2022-09-11T03:49:11.042Z,1014.04
2022-09-11T03:50:11.034Z,1014.02
2022-09-11T03:51:11.075Z,1013.99
2022-09-11T03:52:11.023Z,1013.99
2022-09-11T03:53:11.030Z,1014.03
2022-09-11T03:54:11.049Z,1013.97
2022-09-11T03:55:11.032Z,1013.98
2022-09-11T03:56:11.063Z,1013.98
2022-09-11T03:57:11.051Z,1013.97
2022-09-11T03:58:11.045Z,1013.98
2022-09-11T03:59:11.051Z,1013.97
2022-09-11T04:00:11.035Z,1013.99
2022-09-11T04:01:11.108Z,1014.01
2022-09-11T04:02:11.085Z,1013.96
2022-09-11T04:03:11.049Z,1014.01
2022-09-11T04:04:11.050Z,1013.97
2022-09-11T04:05:11.029Z,1013.98
2022-09-11T04:06:11.089Z,1014
2022-09-11T04:07:11.038Z,1014
2022-09-11T04:08:11.047Z,1014
2022-09-11T04:09:11.045Z,1014
2022-09-11T04:10:11.034Z,1014
2022-09-11T04:11:11.057Z,1014
2022-09-11T04:12:11.047Z,1013.99
2022-09-11T04:13:11.045Z,1013.99
2022-09-11T04:14:11.028Z,1014.04
2022-09-11T04:15:11.026Z,1014.02
2022-09-11T04:16:11.086Z,1014.04
2022-09-11T04:17:11.040Z,1014.05
2022-09-11T04:18:11.046Z,1014.07
2022-09-11T04:19:11.047Z,1014.06
2022-09-11T04:20:11.036Z,1014.09
2022-09-11T04:21:11.074Z,1014.09
2022-09-11T04:22:11.049Z,1014.06
2022-09-11T04:23:11.052Z,1014.07
2022-09-11T04:24:11.045Z,1014.04
2022-09-11T04:25:11.026Z,1014.06
2022-09-11T04:26:11.062Z,1014.07
2022-09-11T04:27:11.033Z,1014.05
2022-09-11T04:28:11.039Z,1014.05
2022-09-11T04:29:11.047Z,1014.06
2022-09-11T04:30:11.021Z,1014.07
2022-09-11T04:31:11.104Z,1014.07
2022-09-11T04:32:11.049Z,1014.05
2022-09-11T04:33:11.028Z,1014.09
2022-09-11T04:34:11.038Z,1014.06
2022-09-11T04:35:11.022Z,1014.06
2022-09-11T04:36:11.074Z,1014.09
2022-09-11T04:37:11.042Z,1014.02
2022-09-11T04:38:11.039Z,1014.06
2022-09-11T04:39:11.045Z,1014.03
2022-09-11T04:40:11.050Z,1014.04
2022-09-11T04:41:11.036Z,1014.05
2022-09-11T04:42:11.045Z,1014.11
2022-09-11T04:43:11.040Z,1014.09
2022-09-11T04:44:11.041Z,1014.13
2022-09-11T04:45:11.024Z,1014.12
2022-09-11T04:46:11.042Z,1014.17
2022-09-11T04:47:11.071Z,1014.11
2022-09-11T04:48:11.025Z,1014.14
2022-09-11T04:49:11.024Z,1014.13
2022-09-11T04:50:11.024Z,1014.11
2022-09-11T04:51:11.055Z,1014.13
2022-09-11T04:52:11.025Z,1014.15
2022-09-11T04:53:11.024Z,1014.17
2022-09-11T04:54:11.025Z,1014.14
2022-09-11T04:55:11.024Z,1014.14
2022-09-11T04:56:11.041Z,1014.13
2022-09-11T04:57:11.024Z,1014.16
2022-09-11T04:58:11.020Z,1014.15
2022-09-11T04:59:11.022Z,1014.11
2022-09-11T05:00:11.019Z,1014.13
2022-09-11T05:01:11.056Z,1014.13
2022-09-11T05:02:11.096Z,1014.11
2022-09-11T05:03:11.023Z,1014.06
2022-09-11T05:04:11.021Z,1014.13
2022-09-11T05:05:11.023Z,1014.15
2022-09-11T05:06:11.073Z,1014.17
2022-09-11T05:07:11.030Z,1014.16
2022-09-11T05:08:11.041Z,1014.16
2022-09-11T05:09:11.049Z,1014.17
2022-09-11T05:10:11.027Z,1014.19
2022-09-11T05:11:11.039Z,1014.24
2022-09-11T05:12:11.037Z,1014.23
2022-09-11T05:13:11.027Z,1014.24
2022-09-11T05:14:11.048Z,1014.25
2022-09-11T05:15:11.030Z,1014.25
2022-09-11T05:16:11.092Z,1014.31
2022-09-11T05:17:11.043Z,1014.22
2022-09-11T05:18:11.046Z,1014.28
2022-09-11T05:19:11.045Z,1014.26
2022-09-11T05:20:12.064Z,1014.29
2022-09-11T05:21:11.058Z,1014.27
2022-09-11T05:22:11.052Z,1014.29
2022-09-11T05:23:11.043Z,1014.34
2022-09-11T05:24:11.047Z,1014.37
2022-09-11T05:25:11.026Z,1014.31
2022-09-11T05:26:11.042Z,1014.29
2022-09-11T05:27:11.041Z,1014.3
2022-09-11T05:28:11.051Z,1014.29
2022-09-11T05:29:11.037Z,1014.3
2022-09-11T05:30:11.045Z,1014.32
2022-09-11T05:31:11.151Z,1014.29
2022-09-11T05:32:11.043Z,1014.29
2022-09-11T05:33:11.044Z,1014.28
2022-09-11T05:34:11.039Z,1014.32
2022-09-11T05:35:11.020Z,1014.31
2022-09-11T05:36:11.071Z,1014.32
2022-09-11T05:37:11.040Z,1014.34
2022-09-11T05:38:11.040Z,1014.31
2022-09-11T05:39:11.043Z,1014.36
2022-09-11T05:40:11.065Z,1014.37
2022-09-11T05:41:11.067Z,1014.38
2022-09-11T05:42:11.038Z,1014.36
2022-09-11T05:43:11.037Z,1014.39
2022-09-11T05:44:11.042Z,1014.42
2022-09-11T05:45:11.021Z,1014.43
2022-09-11T05:46:11.060Z,1014.38
2022-09-11T05:47:11.044Z,1014.41
2022-09-11T05:48:11.033Z,1014.41
2022-09-11T05:49:11.039Z,1014.38
2022-09-11T05:50:11.032Z,1014.42
2022-09-11T05:51:11.063Z,1014.4
2022-09-11T05:52:11.046Z,1014.44
2022-09-11T05:53:11.023Z,1014.46
2022-09-11T05:54:11.038Z,1014.5
2022-09-11T05:55:11.024Z,1014.51
2022-09-11T05:56:11.038Z,1014.49
2022-09-11T05:57:11.041Z,1014.49
2022-09-11T05:58:11.042Z,1014.5
2022-09-11T05:59:11.037Z,1014.53
2022-09-11T06:00:11.031Z,1014.54
2022-09-11T06:01:11.074Z,1014.56
2022-09-11T06:02:11.098Z,1014.53
2022-09-11T06:03:15.318Z,1014.55
2022-09-11T06:04:11.030Z,1014.55
2022-09-11T06:05:11.025Z,1014.53
2022-09-11T06:06:11.064Z,1014.57
2022-09-11T06:07:11.043Z,1014.54
2022-09-11T06:08:11.042Z,1014.54
2022-09-11T06:09:11.039Z,1014.55
2022-09-11T06:10:11.036Z,1014.57
2022-09-11T06:11:11.039Z,1014.61
2022-09-11T06:12:11.021Z,1014.62
2022-09-11T06:13:11.021Z,1014.63
2022-09-11T06:14:11.020Z,1014.64
2022-09-11T06:15:24.874Z,1014.62
2022-09-11T06:16:13.498Z,1014.67
2022-09-11T06:17:11.025Z,1014.62
2022-09-11T06:18:11.033Z,1014.63
2022-09-11T06:19:11.055Z,1014.63
2022-09-11T06:20:11.033Z,1014.58
2022-09-11T06:21:11.055Z,1014.58
2022-09-11T06:22:11.079Z,1014.58
2022-09-11T06:23:11.022Z,1014.63
2022-09-11T06:24:11.030Z,1014.68
2022-09-11T06:25:11.045Z,1014.57
2022-09-11T06:26:11.038Z,1014.66
2022-09-11T06:27:11.038Z,1014.68
2022-09-11T06:28:11.033Z,1014.68
2022-09-11T06:29:11.039Z,1014.69
2022-09-11T06:30:11.033Z,1014.7
2022-09-11T06:31:11.067Z,1014.69
2022-09-11T06:32:11.039Z,1014.74
2022-09-11T06:33:11.022Z,1014.75
2022-09-11T06:34:11.036Z,1014.73
2022-09-11T06:35:11.021Z,1014.73
2022-09-11T06:36:11.060Z,1014.75
2022-09-11T06:37:11.038Z,1014.73
2022-09-11T06:38:11.036Z,1014.75
2022-09-11T06:39:11.042Z,1014.76
2022-09-11T06:40:11.102Z,1014.79
2022-09-11T06:41:11.043Z,1014.81
2022-09-11T06:42:11.040Z,1014.81
2022-09-11T06:43:11.036Z,1014.79
2022-09-11T06:44:11.046Z,1014.8
2022-09-11T06:45:11.030Z,1014.79
2022-09-11T06:46:11.063Z,1014.76
2022-09-11T06:47:11.045Z,1014.75
2022-09-11T06:48:11.044Z,1014.78
2022-09-11T06:49:11.036Z,1014.78
2022-09-11T06:50:11.037Z,1014.76
2022-09-11T06:51:11.071Z,1014.8
2022-09-11T06:52:11.042Z,1014.79
2022-09-11T06:53:11.071Z,1014.77
2022-09-11T06:54:11.039Z,1014.77
2022-09-11T06:55:11.022Z,1014.81
2022-09-11T06:56:11.045Z,1014.78
2022-09-11T06:57:11.037Z,1014.85
2022-09-11T06:58:11.041Z,1014.81
2022-09-11T06:59:11.076Z,1014.83
2022-09-11T07:00:11.041Z,1014.83
2022-09-11T07:01:11.224Z,1014.87
2022-09-11T07:02:11.192Z,1014.8
2022-09-11T07:03:11.045Z,1014.85
2022-09-11T07:04:11.039Z,1014.89
2022-09-11T07:05:11.029Z,1014.87
2022-09-11T07:06:11.232Z,1014.91
2022-09-11T07:07:11.043Z,1014.9
2022-09-11T07:08:11.040Z,1014.9
2022-09-11T07:09:11.045Z,1014.9
2022-09-11T07:10:11.032Z,1014.91
2022-09-11T07:11:11.063Z,1014.93
2022-09-11T07:12:11.045Z,1014.97
2022-09-11T07:13:11.030Z,1014.97
2022-09-11T07:14:11.026Z,1014.92
2022-09-11T07:15:11.029Z,1014.95
2022-09-11T07:16:11.123Z,1014.98
2022-09-11T07:17:11.042Z,1014.97
2022-09-11T07:18:11.051Z,1015
2022-09-11T07:19:11.044Z,1014.98
2022-09-11T07:20:11.030Z,1014.99
2022-09-11T07:21:11.082Z,1014.97
2022-09-11T07:22:11.039Z,1014.97
2022-09-11T07:23:11.043Z,1014.99
2022-09-11T07:24:11.076Z,1015
2022-09-11T07:25:11.025Z,1014.94
2022-09-11T07:26:11.042Z,1014.97
2022-09-11T07:27:11.029Z,1014.97
2022-09-11T07:28:11.025Z,1014.97
2022-09-11T07:29:11.022Z,1014.94
2022-09-11T07:30:11.038Z,1014.96
2022-09-11T07:31:11.122Z,1014.95
2022-09-11T07:32:11.027Z,1014.99
2022-09-11T07:33:11.025Z,1014.98
2022-09-11T07:34:11.020Z,1015.01
2022-09-11T07:35:11.027Z,1014.99
2022-09-11T07:36:11.042Z,1015.01
2022-09-11T07:37:11.040Z,1015.05
2022-09-11T07:38:11.021Z,1014.99
2022-09-11T07:39:11.019Z,1015.01
2022-09-11T07:40:11.077Z,1015.01
2022-09-11T07:41:11.046Z,1014.99
2022-09-11T07:42:11.026Z,1014.98
2022-09-11T07:43:11.029Z,1014.99
2022-09-11T07:44:11.026Z,1015.01
2022-09-11T07:45:11.025Z,1015.03
2022-09-11T07:46:11.124Z,1015.05
2022-09-11T07:47:11.041Z,1014.99
2022-09-11T07:48:11.039Z,1015.05
2022-09-11T07:49:11.039Z,1015.04
2022-09-11T07:50:11.028Z,1015.01
2022-09-11T07:51:11.045Z,1015.02
2022-09-11T07:52:16.167Z,1014.99
2022-09-11T07:53:11.042Z,1015.01
2022-09-11T07:54:11.020Z,1014.98
2022-09-11T07:55:11.025Z,1014.97
2022-09-11T07:56:11.053Z,1014.93
2022-09-11T07:57:11.042Z,1014.95
2022-09-11T07:58:11.036Z,1014.97
2022-09-11T07:59:11.043Z,1014.98
2022-09-11T08:00:11.035Z,1015.03
2022-09-11T08:01:11.106Z,1015.04
2022-09-11T08:02:11.062Z,1014.94
2022-09-11T08:03:11.042Z,1015.01
2022-09-11T08:04:11.039Z,1014.98
2022-09-11T08:05:11.023Z,1015.06
2022-09-11T08:06:11.050Z,1015.02
2022-09-11T08:07:11.061Z,1015.02
2022-09-11T08:08:11.034Z,1015.02
2022-09-11T08:09:11.033Z,1015.09
2022-09-11T08:10:26.712Z,1015.06
2022-09-11T08:11:11.041Z,1015.09
2022-09-11T08:12:11.045Z,1015.08
2022-09-11T08:13:11.042Z,1015.07
2022-09-11T08:14:11.026Z,1015.08
2022-09-11T08:15:11.025Z,1015.12
2022-09-11T08:16:11.095Z,1015.18
2022-09-11T08:17:11.043Z,1015.21
2022-09-11T08:18:11.044Z,1015.18
2022-09-11T08:19:11.046Z,1015.27
2022-09-11T08:20:11.035Z,1015.22
2022-09-11T08:21:13.038Z,1015.23
2022-09-11T08:22:11.057Z,1015.24
2022-09-11T08:23:11.048Z,1015.26
2022-09-11T08:24:11.023Z,1015.3
2022-09-11T08:25:11.024Z,1015.29
2022-09-11T08:26:11.045Z,1015.28
2022-09-11T08:27:11.037Z,1015.28
2022-09-11T08:28:11.038Z,1015.33
2022-09-11T08:29:11.043Z,1015.27
2022-09-11T08:30:11.035Z,1015.24
2022-09-11T08:31:11.079Z,1015.25
2022-09-11T08:32:11.029Z,1015.27
2022-09-11T08:33:11.048Z,1015.27
2022-09-11T08:34:11.040Z,1015.31
2022-09-11T08:35:11.024Z,1015.27
2022-09-11T08:36:11.048Z,1015.34
2022-09-11T08:37:11.068Z,1015.29
2022-09-11T08:38:11.034Z,1015.32
2022-09-11T08:39:11.038Z,1015.34
2022-09-11T08:40:11.111Z,1015.32
2022-09-11T08:41:11.062Z,1015.37
2022-09-11T08:42:11.041Z,1015.37
2022-09-11T08:43:11.044Z,1015.33
2022-09-11T08:44:11.042Z,1015.37
2022-09-11T08:45:11.037Z,1015.37
2022-09-11T08:46:11.107Z,1015.37
2022-09-11T08:47:11.026Z,1015.41
2022-09-11T08:48:11.024Z,1015.4
2022-09-11T08:49:11.023Z,1015.44
2022-09-11T08:50:11.030Z,1015.4
2022-09-11T08:51:11.207Z,1015.38
2022-09-11T08:52:11.042Z,1015.39
2022-09-11T08:53:12.854Z,1015.39
2022-09-11T08:54:11.023Z,1015.4
2022-09-11T08:55:11.027Z,1015.37
2022-09-11T08:56:11.036Z,1015.47
2022-09-11T08:57:11.119Z,1015.49
2022-09-11T08:58:11.019Z,1015.52
2022-09-11T08:59:11.017Z,1015.52
2022-09-11T09:00:11.030Z,1015.55
2022-09-11T09:01:11.113Z,1015.53
2022-09-11T09:02:11.071Z,1015.56
2022-09-11T09:03:11.025Z,1015.54
2022-09-11T09:04:11.037Z,1015.49
2022-09-11T09:05:11.023Z,1015.54
2022-09-11T09:06:11.036Z,1015.54
2022-09-11T09:07:11.059Z,1015.51
2022-09-11T09:08:11.039Z,1015.51
2022-09-11T09:09:11.028Z,1015.54
2022-09-11T09:10:11.039Z,1015.54
2022-09-11T09:11:11.070Z,1015.51
2022-09-11T09:12:11.043Z,1015.51
2022-09-11T09:13:11.058Z,1015.57
2022-09-11T09:14:11.040Z,1015.59
2022-09-11T09:15:11.020Z,1015.56
2022-09-11T09:16:11.135Z,1015.58
2022-09-11T09:17:11.055Z,1015.58
2022-09-11T09:18:11.038Z,1015.57
2022-09-11T09:19:11.048Z,1015.63
2022-09-11T09:20:11.029Z,1015.6
2022-09-11T09:21:11.061Z,1015.62
2022-09-11T09:22:11.088Z,1015.6
2022-09-11T09:23:11.039Z,1015.65
2022-09-11T09:24:11.035Z,1015.64
2022-09-11T09:25:11.031Z,1015.67
2022-09-11T09:26:11.058Z,1015.66
2022-09-11T09:27:11.132Z,1015.67
2022-09-11T09:28:11.031Z,1015.67
2022-09-11T09:29:11.027Z,1015.73
2022-09-11T09:30:11.028Z,1015.7
2022-09-11T09:31:11.101Z,1015.68
2022-09-11T09:32:11.032Z,1015.69
2022-09-11T09:33:13.282Z,1015.72
2022-09-11T09:34:11.034Z,1015.72
2022-09-11T09:35:11.018Z,1015.73
2022-09-11T09:36:11.053Z,1015.74
2022-09-11T09:37:11.057Z,1015.72
2022-09-11T09:38:11.039Z,1015.7
2022-09-11T09:39:11.040Z,1015.75
2022-09-11T09:40:11.142Z,1015.79
2022-09-11T09:41:11.065Z,1015.79
2022-09-11T09:42:11.050Z,1015.82
2022-09-11T09:43:11.040Z,1015.81
2022-09-11T09:44:11.040Z,1015.82
2022-09-11T09:45:11.028Z,1015.83
2022-09-11T09:46:11.077Z,1015.85
2022-09-11T09:47:11.045Z,1015.87
2022-09-11T09:48:11.033Z,1015.87
2022-09-11T09:49:11.046Z,1015.89
2022-09-11T09:50:11.036Z,1015.9
2022-09-11T09:51:11.069Z,1015.93
2022-09-11T09:52:11.060Z,1015.93
2022-09-11T09:53:11.044Z,1015.95
2022-09-11T09:54:11.045Z,1015.94
2022-09-11T09:55:11.019Z,1015.92
2022-09-11T09:56:11.045Z,1015.98
2022-09-11T09:57:11.050Z,1015.94
2022-09-11T09:58:11.035Z,1015.91
2022-09-11T09:59:11.072Z,1015.95
2022-09-11T10:00:11.037Z,1015.91
2022-09-11T10:01:13.498Z,1015.98
2022-09-11T10:02:11.068Z,1016
2022-09-11T10:03:11.038Z,1015.97
2022-09-11T10:04:11.038Z,1016.02
2022-09-11T10:05:11.020Z,1015.95
2022-09-11T10:06:11.035Z,1015.96
2022-09-11T10:07:11.039Z,1015.97
2022-09-11T10:08:11.021Z,1015.97
2022-09-11T10:09:11.020Z,1015.98
2022-09-11T10:10:11.032Z,1016.06
2022-09-11T10:11:11.042Z,1016.05
2022-09-11T10:12:11.021Z,1016.1
2022-09-11T10:13:19.114Z,1016.11
2022-09-11T10:14:11.955Z,1016.07
2022-09-11T10:15:11.020Z,1016.11
2022-09-11T10:16:11.045Z,1016.1
2022-09-11T10:17:11.020Z,1016.09
2022-09-11T10:18:11.022Z,1016.13
2022-09-11T10:19:11.020Z,1016.14
2022-09-11T10:20:11.037Z,1016.1
2022-09-11T10:21:11.035Z,1016.15
2022-09-11T10:22:11.038Z,1016.11
2022-09-11T10:23:11.035Z,1016.17
2022-09-11T10:24:11.022Z,1016.17
2022-09-11T10:25:11.019Z,1016.16
2022-09-11T10:26:11.059Z,1016.18
2022-09-11T10:27:11.034Z,1016.16
2022-09-11T10:28:11.034Z,1016.14
2022-09-11T10:29:11.052Z,1016.19
2022-09-11T10:30:11.046Z,1016.17
2022-09-11T10:31:11.096Z,1016.21
2022-09-11T10:32:11.033Z,1016.22
2022-09-11T10:33:11.041Z,1016.23
2022-09-11T10:34:11.070Z,1016.27
2022-09-11T10:35:11.027Z,1016.22
2022-09-11T10:36:11.108Z,1016.27
2022-09-11T10:37:11.052Z,1016.24
2022-09-11T10:38:11.037Z,1016.27
2022-09-11T10:39:11.040Z,1016.29
2022-09-11T10:40:11.071Z,1016.31
2022-09-11T10:41:11.044Z,1016.34
2022-09-11T10:42:11.034Z,1016.36
2022-09-11T10:43:11.041Z,1016.34
2022-09-11T10:44:11.034Z,1016.34
2022-09-11T10:45:11.021Z,1016.36
2022-09-11T10:46:11.099Z,1016.36
2022-09-11T10:47:11.040Z,1016.36
2022-09-11T10:48:11.027Z,1016.38
2022-09-11T10:49:11.129Z,1016.39
2022-09-11T10:50:11.032Z,1016.42
2022-09-11T10:51:11.055Z,1016.39
2022-09-11T10:52:11.050Z,1016.4
2022-09-11T10:53:11.036Z,1016.39
2022-09-11T10:54:11.031Z,1016.33
2022-09-11T10:55:11.027Z,1016.33
2022-09-11T10:56:11.033Z,1016.34
2022-09-11T10:57:11.045Z,1016.36
2022-09-11T10:58:11.024Z,1016.38
2022-09-11T10:59:11.036Z,1016.35
2022-09-11T11:00:11.057Z,1016.42
2022-09-11T11:01:11.072Z,1016.45
2022-09-11T11:02:11.069Z,1016.38
2022-09-11T11:03:11.039Z,1016.46
2022-09-11T11:04:12.410Z,1016.4
2022-09-11T11:05:11.020Z,1016.41
2022-09-11T11:06:11.032Z,1016.39
2022-09-11T11:07:11.049Z,1016.34
2022-09-11T11:08:11.046Z,1016.34
2022-09-11T11:09:11.046Z,1016.35
2022-09-11T11:10:11.051Z,1016.32
2022-09-11T11:11:11.056Z,1016.31
2022-09-11T11:12:11.036Z,1016.3
2022-09-11T11:13:11.044Z,1016.3
2022-09-11T11:14:11.037Z,1016.34
2022-09-11T11:15:11.020Z,1016.39
2022-09-11T11:16:11.073Z,1016.32
2022-09-11T11:17:11.022Z,1016.4
2022-09-11T11:18:11.026Z,1016.39
2022-09-11T11:19:11.033Z,1016.4
2022-09-11T11:20:11.033Z,1016.41
2022-09-11T11:21:11.045Z,1016.38
2022-09-11T11:22:11.040Z,1016.34
2022-09-11T11:23:14.575Z,1016.34
2022-09-11T11:24:11.020Z,1016.33
2022-09-11T11:25:11.025Z,1016.3
2022-09-11T11:26:11.035Z,1016.31
2022-09-11T11:27:11.028Z,1016.31
2022-09-11T11:28:11.020Z,1016.36
2022-09-11T11:29:11.022Z,1016.38
2022-09-11T11:30:11.068Z,1016.38
2022-09-11T11:31:11.167Z,1016.43
2022-09-11T11:32:11.024Z,1016.42
2022-09-11T11:33:11.037Z,1016.43
2022-09-11T11:34:11.025Z,1016.46
2022-09-11T11:35:11.020Z,1016.35
2022-09-11T11:36:11.043Z,1016.43
2022-09-11T11:37:11.049Z,1016.45
2022-09-11T11:38:11.035Z,1016.39
2022-09-11T11:39:11.040Z,1016.44
2022-09-11T11:40:11.093Z,1016.46
2022-09-11T11:41:11.051Z,1016.45
2022-09-11T11:42:11.040Z,1016.44
2022-09-11T11:43:11.041Z,1016.48
2022-09-11T11:44:11.039Z,1016.52
2022-09-11T11:45:11.028Z,1016.58
2022-09-11T11:46:11.074Z,1016.58
2022-09-11T11:47:11.043Z,1016.6
2022-09-11T11:48:11.040Z,1016.63
2022-09-11T11:49:11.061Z,1016.6
2022-09-11T11:50:11.034Z,1016.59
2022-09-11T11:51:11.103Z,1016.63
2022-09-11T11:52:11.227Z,1016.63
2022-09-11T11:53:11.034Z,1016.6
2022-09-11T11:54:11.061Z,1016.58
2022-09-11T11:55:11.021Z,1016.67
2022-09-11T11:56:11.041Z,1016.63
2022-09-11T11:57:11.100Z,1016.7
2022-09-11T11:58:11.039Z,1016.72
2022-09-11T11:59:11.043Z,1016.65
2022-09-11T12:00:11.028Z,1016.74
2022-09-11T12:01:11.039Z,1016.75
2022-09-11T12:02:11.080Z,1016.79
2022-09-11T12:03:11.096Z,1016.82
2022-09-11T12:04:11.039Z,1016.84
2022-09-11T12:05:11.022Z,1016.79
2022-09-11T12:06:11.041Z,1016.85
2022-09-11T12:07:11.037Z,1016.89
2022-09-11T12:08:11.061Z,1016.89
2022-09-11T12:09:11.040Z,1016.8
2022-09-11T12:10:11.037Z,1016.83
2022-09-11T12:11:11.057Z,1016.86
2022-09-11T12:12:11.040Z,1016.82
2022-09-11T12:13:11.036Z,1016.83
2022-09-11T12:14:11.034Z,1016.83
2022-09-11T12:15:11.023Z,1016.88
2022-09-11T12:16:11.421Z,1016.91
2022-09-11T12:17:11.036Z,1016.89
2022-09-11T12:18:11.036Z,1016.9
2022-09-11T12:19:11.037Z,1016.84
2022-09-11T12:20:11.059Z,1016.92
2022-09-11T12:21:11.060Z,1016.94
2022-09-11T12:22:11.044Z,1016.96
2022-09-11T12:23:11.052Z,1016.96
2022-09-11T12:24:11.025Z,1016.96
2022-09-11T12:25:11.028Z,1016.98
2022-09-11T12:26:11.041Z,1016.95
2022-09-11T12:27:11.960Z,1016.98
2022-09-11T12:28:11.044Z,1016.99
2022-09-11T12:29:11.053Z,1017.03
2022-09-11T12:30:11.050Z,1017.03
2022-09-11T12:31:11.060Z,1017.05
2022-09-11T12:32:11.034Z,1017.05
2022-09-11T12:33:11.025Z,1017.09
2022-09-11T12:34:11.033Z,1017.08
2022-09-11T12:35:11.025Z,1017.11
2022-09-11T12:36:11.037Z,1017.18
2022-09-11T12:37:11.027Z,1017.18
2022-09-11T12:38:11.040Z,1017.18
2022-09-11T12:39:11.020Z,1017.09
2022-09-11T12:40:11.157Z,1017.11
2022-09-11T12:41:11.039Z,1017.2
2022-09-11T12:42:11.028Z,1017.13
2022-09-11T12:43:11.021Z,1017.1
2022-09-11T12:44:11.025Z,1017.16
2022-09-11T12:45:11.023Z,1017.17
2022-09-11T12:46:11.113Z,1017.22
2022-09-11T12:47:11.020Z,1017.17
2022-09-11T12:48:11.045Z,1017.21
2022-09-11T12:49:22.033Z,1017.18
2022-09-11T12:50:11.052Z,1017.23
2022-09-11T12:51:11.039Z,1017.24
2022-09-11T12:52:11.022Z,1017.26
2022-09-11T12:53:11.222Z,1017.3
2022-09-11T12:54:11.041Z,1017.28
2022-09-11T12:55:11.026Z,1017.32
2022-09-11T12:56:11.075Z,1017.32
2022-09-11T12:57:11.037Z,1017.33
2022-09-11T12:58:11.038Z,1017.33
2022-09-11T12:59:11.036Z,1017.29
2022-09-11T13:00:11.105Z,1017.31
2022-09-11T13:01:11.124Z,1017.34
2022-09-11T13:02:11.123Z,1017.32
2022-09-11T13:03:11.038Z,1017.33
2022-09-11T13:04:11.040Z,1017.34
2022-09-11T13:05:11.021Z,1017.33
2022-09-11T13:06:11.064Z,1017.34
2022-09-11T13:07:11.035Z,1017.32
2022-09-11T13:08:11.047Z,1017.32
2022-09-11T13:09:11.070Z,1017.35
2022-09-11T13:10:11.024Z,1017.36
2022-09-11T13:11:15.235Z,1017.35
2022-09-11T13:12:11.039Z,1017.36
2022-09-11T13:13:11.038Z,1017.43
2022-09-11T13:14:11.040Z,1017.41
2022-09-11T13:15:11.021Z,1017.42
2022-09-11T13:16:11.071Z,1017.44
2022-09-11T13:17:11.034Z,1017.42
2022-09-11T13:18:11.042Z,1017.45
2022-09-11T13:19:11.036Z,1017.45
2022-09-11T13:20:11.027Z,1017.5
2022-09-11T13:21:11.036Z,1017.45
2022-09-11T13:22:11.045Z,1017.5
2022-09-11T13:23:11.039Z,1017.47
2022-09-11T13:24:11.039Z,1017.46
2022-09-11T13:25:11.027Z,1017.48
2022-09-11T13:26:11.128Z,1017.47
2022-09-11T13:27:11.036Z,1017.51
2022-09-11T13:28:11.037Z,1017.49
2022-09-11T13:29:11.053Z,1017.5
2022-09-11T13:30:11.019Z,1017.49
2022-09-11T13:31:11.071Z,1017.49
2022-09-11T13:32:11.030Z,1017.49
2022-09-11T13:33:11.041Z,1017.51
2022-09-11T13:34:11.043Z,1017.46
2022-09-11T13:35:11.023Z,1017.46
2022-09-11T13:36:11.040Z,1017.48
2022-09-11T13:37:11.035Z,1017.44
2022-09-11T13:38:11.040Z,1017.45
2022-09-11T13:39:11.054Z,1017.48
2022-09-11T13:40:11.113Z,1017.46
2022-09-11T13:41:11.052Z,1017.43
2022-09-11T13:42:11.034Z,1017.39
2022-09-11T13:43:11.041Z,1017.39
2022-09-11T13:44:11.037Z,1017.43
2022-09-11T13:45:11.026Z,1017.36
2022-09-11T13:46:11.054Z,1017.3
2022-09-11T13:47:11.040Z,1017.26
2022-09-11T13:48:11.035Z,1017.2
2022-09-11T13:49:11.086Z,1017.23
2022-09-11T13:50:11.036Z,1017.24
2022-09-11T13:51:11.027Z,1017.2
2022-09-11T13:52:11.038Z,1017.17
2022-09-11T13:53:11.031Z,1017.17
2022-09-11T13:54:11.066Z,1017.2
2022-09-11T13:55:11.023Z,1017.22
2022-09-11T13:56:11.047Z,1017.26
2022-09-11T13:57:11.037Z,1017.24
2022-09-11T13:58:11.035Z,1017.23
2022-09-11T13:59:11.051Z,1017.18
2022-09-11T14:00:11.028Z,1017.22
2022-09-11T14:01:11.037Z,1017.18
2022-09-11T14:02:11.045Z,1017.15
2022-09-11T14:03:11.027Z,1017.18
2022-09-11T14:04:11.022Z,1017.18
2022-09-11T14:05:11.023Z,1017.16
2022-09-11T14:06:11.035Z,1017.13
2022-09-11T14:07:11.038Z,1017.14
2022-09-11T14:08:11.026Z,1017.14
2022-09-11T14:09:11.040Z,1017.13
2022-09-11T14:10:11.032Z,1017.14
2022-09-11T14:11:11.745Z,1017.06
2022-09-11T14:12:11.023Z,1017.11
2022-09-11T14:13:11.021Z,1017.09
2022-09-11T14:14:11.024Z,1017.13
2022-09-11T14:15:11.021Z,1017.17
2022-09-11T14:16:11.079Z,1017.1
2022-09-11T14:17:11.019Z,1017.14
2022-09-11T14:18:11.020Z,1017.16
2022-09-11T14:19:11.042Z,1017.15
2022-09-11T14:20:11.026Z,1017.16
2022-09-11T14:21:11.058Z,1017.08
2022-09-11T14:22:11.039Z,1017.09
2022-09-11T14:23:11.043Z,1017.06
2022-09-11T14:24:11.052Z,1017.14
2022-09-11T14:25:11.024Z,1017.08
2022-09-11T14:26:11.056Z,1017.06
2022-09-11T14:27:11.037Z,1017.08
2022-09-11T14:28:11.034Z,1017.03
2022-09-11T14:29:11.047Z,1017.11
2022-09-11T14:30:11.036Z,1017.03
2022-09-11T14:31:11.114Z,1017.03
2022-09-11T14:32:11.043Z,1016.95
2022-09-11T14:33:11.031Z,1016.85
2022-09-11T14:34:11.029Z,1016.89
2022-09-11T14:35:11.022Z,1016.86
2022-09-11T14:36:11.058Z,1016.84
2022-09-11T14:37:11.039Z,1016.86
2022-09-11T14:38:11.035Z,1016.9
2022-09-11T14:39:11.048Z,1016.95
2022-09-11T14:40:11.073Z,1016.92