createdAt,value
2022-08-21T12:23:23.977Z,34.29
2022-08-21T12:26:22.271Z,35.23
2022-08-21T12:28:53.422Z,34.85
2022-08-21T12:34:14.428Z,33.61
2022-08-21T12:36:47.727Z,35.08
2022-08-21T12:39:28.509Z,36.28
2022-08-21T12:42:05.816Z,35.95
2022-08-21T12:44:53.703Z,36.11
2022-08-21T12:47:38.334Z,35.25
2022-08-21T12:50:17.203Z,34.76
2022-08-21T12:52:56.623Z,34.05
2022-08-21T12:55:38.447Z,33.72
2022-08-21T12:58:11.590Z,35.07
2022-08-21T13:00:58.061Z,36.70
2022-08-21T13:03:26.539Z,37.10
2022-08-21T13:05:55.991Z,37.18
2022-08-21T13:08:27.794Z,38.19
2022-08-21T13:11:13.368Z,38.29
2022-08-21T13:13:46.993Z,35.73
2022-08-21T13:16:23.311Z,37.29
2022-08-21T13:18:57.686Z,36.40
2022-08-21T13:21:31.788Z,35.12
2022-08-21T13:24:32.024Z,35.53
2022-08-21T13:27:04.668Z,34.52
2022-08-21T13:29:38.529Z,34.29
2022-08-21T13:32:08.207Z,33.94
2022-08-21T13:34:39.122Z,33.93
2022-08-21T13:37:09.678Z,33.56
2022-08-21T13:39:40.735Z,33.28
2022-08-21T13:42:15.968Z,33.17
2022-08-21T13:44:46.299Z,32.54
2022-08-21T13:47:17.161Z,32.81
2022-08-21T13:49:47.804Z,32.63
2022-08-21T13:52:18.376Z,32.83
2022-08-21T13:54:46.390Z,32.81
2022-08-21T13:57:27.971Z,32.89
2022-08-21T14:00:13.180Z,33.61
2022-08-21T14:02:43.124Z,34.21
2022-08-21T14:05:19.079Z,34.32
2022-08-21T14:07:48.254Z,33.85
2022-08-21T14:10:22.564Z,33.67
2022-08-21T14:12:55.535Z,34.00
2022-08-21T14:15:27.455Z,34.09
2022-08-21T14:17:55.623Z,33.74
2022-08-21T14:20:31.913Z,33.41
2022-08-21T14:23:00.463Z,33.02
2022-08-21T14:25:32.435Z,32.51
2022-08-21T14:28:11.217Z,32.59
2022-08-21T14:30:42.197Z,32.63
2022-08-21T14:33:14.479Z,32.71
2022-08-21T14:35:42.790Z,33.15
2022-08-21T14:38:15.603Z,33.68
2022-08-21T14:40:44.360Z,34.34
2022-08-21T14:43:13.824Z,34.11
2022-08-21T14:45:42.320Z,33.42
2022-08-21T14:48:10.300Z,33.34
2022-08-21T14:50:38.570Z,32.75
2022-08-21T14:53:11.069Z,32.17
2022-08-21T14:55:55.383Z,32.37
2022-08-21T14:58:26.045Z,32.27
2022-08-21T15:00:56.315Z,32.19
2022-08-21T15:03:24.593Z,32.14
2022-08-21T15:05:52.900Z,32.30
2022-08-21T15:08:21.123Z,32.16
2022-08-21T15:11:10.621Z,32.12
2022-08-21T15:13:39.683Z,32.27
2022-08-21T15:16:08.153Z,32.43
2022-08-21T15:18:36.162Z,33.27
2022-08-21T15:21:04.271Z,34.01
2022-08-21T15:23:32.508Z,34.88
2022-08-21T15:26:00.642Z,34.30
2022-08-21T15:28:31.757Z,33.60
2022-08-21T15:31:01.918Z,32.98
2022-08-21T15:33:30.226Z,33.01
2022-08-21T15:35:59.581Z,34.71
2022-08-21T15:38:29.214Z,35.45
2022-08-21T15:40:57.568Z,35.95
2022-08-21T15:43:29.990Z,36.33
2022-08-21T15:46:01.929Z,36.28
2022-08-21T15:48:31.035Z,34.60
2022-08-21T15:50:58.995Z,34.96
2022-08-21T15:53:27.611Z,34.69
2022-08-21T15:55:56.110Z,35.55
2022-08-21T15:58:24.069Z,36.04
2022-08-21T16:00:52.512Z,35.48
2022-08-21T16:03:23.030Z,35.42
2022-08-21T16:05:53.474Z,34.96
2022-08-21T16:08:22.336Z,34.09
2022-08-21T16:10:51.150Z,33.42
2022-08-21T16:13:24.621Z,33.31
2022-08-21T16:15:52.778Z,32.81
2022-08-21T16:18:23.976Z,33.01
2022-08-21T16:20:52.077Z,33.24
2022-08-21T16:23:20.566Z,33.15
2022-08-21T16:25:49.105Z,32.78
2022-08-21T16:28:21.253Z,32.63
2022-08-21T16:30:51.767Z,32.72
2022-08-21T16:33:27.433Z,32.62
2022-08-21T16:35:55.647Z,32.44
2022-08-21T16:38:24.797Z,32.44
2022-08-21T16:40:52.994Z,32.33
2022-08-21T16:43:22.098Z,32.03
2022-08-21T16:45:50.184Z,31.91
2022-08-21T16:48:18.083Z,31.97
2022-08-21T16:50:50.919Z,31.68
2022-08-21T16:53:19.225Z,31.86
2022-08-21T16:55:47.459Z,31.70
2022-08-21T16:58:27.022Z,31.62
2022-08-21T17:00:55.938Z,31.22
2022-08-21T17:03:28.993Z,31.29
2022-08-21T17:05:58.494Z,31.06
2022-08-21T17:08:26.553Z,30.87
2022-08-21T17:10:55.667Z,30.96
2022-08-21T17:13:26.837Z,30.90
2022-08-21T17:15:55.246Z,30.64
2022-08-21T17:18:25.704Z,30.59
2022-08-21T17:20:54.184Z,30.55
2022-08-21T17:23:23.592Z,30.27
2022-08-21T17:25:55.104Z,30.25
2022-08-21T17:28:26.622Z,30.15
2022-08-21T17:30:57.176Z,29.97
2022-08-21T17:33:30.118Z,30.24
2022-08-21T17:35:58.332Z,30.11
2022-08-21T17:38:29.118Z,29.98
2022-08-21T17:40:57.607Z,29.99
2022-08-21T17:43:29.143Z,30.07
2022-08-21T17:45:57.313Z,29.90
2022-08-21T17:48:27.322Z,29.94
2022-08-21T17:50:56.095Z,29.87
2022-08-21T17:53:24.074Z,29.97
2022-08-21T17:55:53.612Z,29.88
2022-08-21T17:58:21.555Z,29.62
2022-08-21T18:00:49.507Z,29.50
2022-08-21T18:03:19.778Z,29.25
2022-08-21T18:05:49.761Z,29.11
2022-08-21T18:08:18.579Z,28.92
2022-08-21T18:10:50.303Z,28.81
2022-08-21T18:13:29.111Z,28.66
2022-08-21T18:16:01.099Z,28.54
2022-08-21T18:18:32.427Z,28.35
2022-08-21T18:21:00.336Z,28.30
2022-08-21T18:23:43.374Z,28.19
2022-08-21T18:26:14.517Z,28.06
2022-08-21T18:28:45.267Z,28.21
2022-08-21T18:31:14.498Z,28.12
2022-08-21T18:33:56.898Z,28.00
2022-08-21T18:36:27.269Z,27.91
2022-08-21T18:39:04.393Z,27.83
2022-08-21T18:41:41.970Z,27.62
2022-08-21T18:44:12.037Z,27.61
2022-08-21T18:46:40.463Z,27.53
2022-08-21T18:49:08.437Z,27.45
2022-08-21T18:51:37.120Z,27.37
2022-08-21T18:54:12.829Z,27.26
2022-08-21T18:56:41.191Z,27.25
2022-08-21T18:59:12.421Z,27.31
2022-08-21T19:01:40.974Z,27.19
2022-08-21T19:04:21.326Z,27.09
2022-08-21T19:06:58.053Z,27.05
2022-08-21T19:09:27.370Z,27.01
2022-08-21T19:11:55.416Z,26.99
2022-08-21T19:14:25.296Z,26.97
2022-08-21T19:16:53.323Z,26.88
2022-08-21T19:19:26.505Z,26.81
2022-08-21T19:21:54.513Z,26.84
2022-08-21T19:24:26.350Z,26.84
2022-08-21T19:26:55.812Z,26.77
2022-08-21T19:32:13.810Z,26.46
2022-08-21T19:34:42.711Z,26.39
2022-08-21T19:37:14.938Z,26.28
2022-08-21T19:39:48.760Z,26.11
2022-08-21T19:42:30.891Z,26.07
2022-08-21T19:45:02.626Z,26.14
2022-08-21T19:47:31.805Z,26.10
2022-08-21T19:50:03.660Z,26.00
2022-08-21T19:55:33.890Z,25.96
2022-08-21T19:58:02.939Z,26.04
2022-08-21T20:00:32.429Z,25.95
2022-08-21T20:03:01.163Z,25.90
2022-08-21T20:05:39.531Z,25.80
2022-08-21T20:10:59.786Z,25.63
2022-08-21T20:13:34.222Z,25.67
2022-08-21T20:16:08.126Z,25.58
2022-08-21T20:18:38.454Z,25.50
2022-08-21T20:21:11.236Z,25.39
2022-08-21T20:23:48.794Z,25.37
2022-08-21T20:26:18.585Z,25.39
2022-08-21T20:28:50.454Z,25.35
2022-08-21T20:31:21.870Z,25.31
2022-08-21T20:33:50.911Z,25.31
2022-08-21T20:36:19.236Z,25.07
2022-08-21T20:38:48.134Z,24.99
2022-08-21T20:41:21.259Z,24.86
2022-08-21T20:43:59.026Z,24.99
2022-08-21T20:46:29.724Z,24.92
2022-08-21T20:48:57.726Z,24.86
2022-08-21T20:51:29.874Z,24.81
2022-08-21T20:54:04.015Z,24.76
2022-08-21T20:56:39.590Z,24.73
2022-08-21T20:59:17.996Z,24.77
2022-08-21T21:01:49.442Z,24.65
2022-08-21T21:04:29.266Z,24.74
2022-08-21T21:06:59.952Z,24.62
2022-08-21T21:09:34.885Z,24.59
2022-08-21T21:12:14.064Z,24.67
2022-08-21T21:14:46.110Z,24.55
2022-08-21T21:17:25.515Z,24.50
2022-08-21T21:20:03.291Z,24.57
2022-08-21T21:22:33.807Z,24.58
2022-08-21T21:25:08.447Z,24.61
2022-08-21T21:27:40.259Z,24.59
2022-08-21T21:30:14.493Z,24.59
2022-08-21T21:32:43.820Z,24.49
2022-08-21T21:35:15.357Z,24.45
2022-08-21T21:37:48.237Z,24.34
2022-08-21T21:40:33.188Z,24.23
2022-08-21T21:43:11.342Z,24.21
2022-08-21T21:45:51.658Z,24.17
2022-08-21T21:48:28.271Z,24.21
2022-08-21T21:51:00.777Z,24.21
2022-08-21T21:56:44.545Z,24.09
2022-08-21T21:59:29.896Z,24.10
2022-08-21T22:02:06.877Z,24.12
2022-08-21T22:04:50.866Z,24.03
2022-08-21T22:07:28.644Z,23.87
2022-08-21T22:10:06.268Z,24.01
2022-08-21T22:12:58.506Z,23.95
2022-08-21T22:15:37.869Z,23.91
2022-08-21T22:18:10.822Z,23.85
2022-08-21T22:20:45.509Z,23.79
2022-08-21T22:23:20.307Z,23.73
2022-08-21T22:25:53.373Z,23.78
2022-08-21T22:28:25.572Z,23.81
2022-08-21T22:30:57.398Z,23.84
2022-08-21T22:33:28.155Z,23.77
2022-08-21T22:35:59.248Z,23.71
2022-08-21T22:38:37.343Z,23.78
2022-08-21T22:41:14.375Z,23.78
2022-08-21T22:43:54.523Z,23.78
2022-08-21T22:46:31.990Z,23.58
2022-08-21T22:49:05.617Z,23.67
2022-08-21T22:51:40.285Z,23.60
2022-08-21T22:54:21.823Z,23.55
2022-08-21T22:57:07.519Z,23.60
2022-08-21T22:59:41.770Z,23.53
2022-08-21T23:02:27.408Z,23.39
2022-08-21T23:05:00.352Z,23.38
2022-08-21T23:10:29.245Z,23.08
2022-08-21T23:15:55.661Z,23.00
2022-08-21T23:18:34.270Z,23.04
2022-08-21T23:21:11.124Z,22.95
2022-08-21T23:23:53.785Z,23.00
2022-08-21T23:26:29.736Z,22.90
2022-08-21T23:29:08.788Z,22.94
2022-08-21T23:31:46.321Z,22.92
2022-08-21T23:34:25.641Z,22.80
2022-08-21T23:37:48.297Z,22.90
2022-08-21T23:40:35.005Z,22.92
2022-08-21T23:43:26.592Z,22.96
2022-08-21T23:46:33.425Z,22.90
2022-08-21T23:49:17.719Z,22.84
2022-08-21T23:52:13.457Z,22.72
2022-08-21T23:54:53.428Z,22.65
2022-08-21T23:57:38.753Z,22.63
