createdAt,value
2018-11-14T00:00:57.508Z,101719.00
2018-11-14T00:03:26.757Z,101718.00
2018-11-14T00:05:56.173Z,101724.00
2018-11-14T00:09:38.772Z,101728.00
2018-11-14T00:12:11.535Z,101736.00
2018-11-14T00:14:40.605Z,101726.00
2018-11-14T00:17:10.401Z,101747.00
2018-11-14T00:19:40.008Z,101746.00
2018-11-14T00:22:09.125Z,101745.00
2018-11-14T00:24:57.035Z,101747.00
2018-11-14T00:27:26.267Z,101744.00
2018-11-14T00:29:55.317Z,101749.00
2018-11-14T00:32:24.438Z,101749.00
2018-11-14T00:35:00.131Z,101754.00
2018-11-14T00:37:29.172Z,101758.00
2018-11-14T00:40:00.675Z,101762.00
2018-11-14T00:42:29.801Z,101764.00
2018-11-14T00:45:01.071Z,101761.00
2018-11-14T00:47:30.381Z,101760.00
2018-11-14T00:49:59.485Z,101772.00
2018-11-14T00:52:28.823Z,101779.00
2018-11-14T00:54:57.960Z,101770.00
2018-11-14T00:57:33.460Z,101769.00
2018-11-14T01:00:02.634Z,101782.00
2018-11-14T01:02:32.163Z,101778.00
2018-11-14T01:05:01.221Z,101782.00
2018-11-14T01:07:36.138Z,101784.00
2018-11-14T01:10:07.738Z,101788.00
2018-11-14T01:12:36.904Z,101791.00
2018-11-14T01:15:08.980Z,101798.00
2018-11-14T01:17:38.671Z,101804.00
2018-11-14T01:20:10.109Z,101803.00
2018-11-14T01:22:39.369Z,101802.00
2018-11-14T01:25:35.510Z,101809.00
2018-11-14T01:28:05.351Z,101798.00
2018-11-14T01:30:34.430Z,101810.00
2018-11-14T01:33:03.502Z,101812.00
2018-11-14T01:38:38.814Z,101815.00
2018-11-14T01:41:07.962Z,101820.00
2018-11-14T01:43:37.044Z,101820.00
2018-11-14T01:46:08.218Z,101810.00
2018-11-14T01:48:43.411Z,101803.00
2018-11-14T01:51:13.318Z,101805.00
2018-11-14T01:57:12.420Z,101803.00
2018-11-14T01:59:42.500Z,101808.00
2018-11-14T02:02:14.740Z,101803.00
2018-11-14T02:04:44.004Z,101807.00
2018-11-14T02:07:15.450Z,101803.00
2018-11-14T02:09:44.558Z,101807.00
2018-11-14T02:12:13.739Z,101804.00
2018-11-14T02:14:47.558Z,101806.00
2018-11-14T02:17:48.148Z,101803.00
2018-11-14T02:20:44.576Z,101809.00
2018-11-14T02:23:14.230Z,101808.00
2018-11-14T02:25:43.330Z,101802.00
2018-11-14T02:28:12.354Z,101807.00
2018-11-14T02:30:41.380Z,101808.00
2018-11-14T02:33:21.689Z,101793.00
2018-11-14T02:35:50.861Z,101806.00
2018-11-14T02:38:20.973Z,101814.00
2018-11-14T02:40:50.138Z,101815.00
2018-11-14T02:46:07.524Z,101811.00
2018-11-14T02:48:36.652Z,101816.00
2018-11-14T02:52:06.572Z,101809.00
2018-11-14T02:54:52.266Z,101815.00
2018-11-14T02:57:21.429Z,101810.00
2018-11-14T02:59:50.523Z,101817.00
2018-11-14T03:02:19.580Z,101824.00
2018-11-14T03:04:48.929Z,101820.00
2018-11-14T03:07:18.107Z,101820.00
2018-11-14T03:12:55.146Z,101817.00
2018-11-14T03:15:24.276Z,101819.00
2018-11-14T03:18:31.722Z,101818.00
2018-11-14T03:21:00.909Z,101826.00
2018-11-14T03:23:29.938Z,101823.00
2018-11-14T03:29:10.257Z,101827.00
2018-11-14T03:34:57.581Z,101813.00
2018-11-14T03:37:29.325Z,101828.00
2018-11-14T03:39:58.449Z,101824.00
2018-11-14T03:45:47.171Z,101839.00
2018-11-14T03:48:29.668Z,101837.00
2018-11-14T03:50:58.868Z,101843.00
2018-11-14T03:53:27.940Z,101834.00
2018-11-14T03:56:01.979Z,101825.00
2018-11-14T03:58:31.163Z,101832.00
2018-11-14T04:01:00.233Z,101819.00
2018-11-14T04:03:29.434Z,101821.00
2018-11-14T04:05:58.469Z,101821.00
2018-11-14T04:08:35.318Z,101819.00
2018-11-14T04:24:39.076Z,101835.00
2018-11-14T04:27:08.201Z,101835.00
2018-11-14T04:29:37.453Z,101839.00
2018-11-14T04:32:07.359Z,101841.00
2018-11-14T04:34:36.521Z,101840.00
2018-11-14T04:37:09.220Z,101850.00
2018-11-14T04:39:38.355Z,101837.00
2018-11-14T04:42:09.683Z,101835.00
2018-11-14T04:45:44.231Z,101824.00
2018-11-14T04:48:15.083Z,101834.00
2018-11-14T04:51:10.487Z,101842.00
2018-11-14T04:53:39.621Z,101851.00
2018-11-14T04:56:13.975Z,101845.00
2018-11-14T04:59:09.477Z,101840.00
2018-11-14T05:01:44.585Z,101845.00
2018-11-14T05:04:13.863Z,101849.00
2018-11-14T05:06:43.159Z,101851.00
2018-11-14T05:09:13.363Z,101845.00
2018-11-14T05:11:42.815Z,101853.00
2018-11-14T05:14:13.871Z,101864.00
2018-11-14T05:17:25.374Z,101855.00
2018-11-14T05:19:54.573Z,101865.00
2018-11-14T05:22:23.678Z,101864.00
2018-11-14T05:24:52.866Z,101875.00
2018-11-14T05:27:22.091Z,101875.00
2018-11-14T05:29:52.213Z,101887.00
2018-11-14T05:32:46.580Z,101889.00
2018-11-14T05:48:47.989Z,101896.00
2018-11-14T05:51:17.331Z,101892.00
2018-11-14T05:56:48.554Z,101886.00
2018-11-14T05:59:50.099Z,101882.00
2018-11-14T06:02:19.738Z,101893.00
2018-11-14T06:04:54.016Z,101884.00
2018-11-14T06:07:24.072Z,101893.00
2018-11-14T06:09:53.771Z,101897.00
2018-11-14T06:12:22.958Z,101903.00
2018-11-14T06:14:54.362Z,101900.00
2018-11-14T06:17:24.271Z,101901.00
2018-11-14T06:19:54.737Z,101910.00
2018-11-14T06:22:24.812Z,101916.00
2018-11-14T06:24:54.133Z,101908.00
2018-11-14T06:27:23.202Z,101914.00
2018-11-14T06:29:52.358Z,101914.00
2018-11-14T06:32:24.776Z,101920.00
2018-11-14T06:34:56.840Z,101914.00
2018-11-14T06:38:41.606Z,101924.00
2018-11-14T06:41:33.358Z,101911.00
2018-11-14T06:44:02.704Z,101917.00
2018-11-14T06:49:31.697Z,101924.00
2018-11-14T06:52:02.144Z,101932.00
2018-11-14T06:54:31.377Z,101930.00
2018-11-14T07:00:06.379Z,101925.00
2018-11-14T07:02:38.337Z,101931.00
2018-11-14T07:05:31.278Z,101937.00
2018-11-14T07:08:30.478Z,101927.00
2018-11-14T07:11:02.369Z,101930.00
2018-11-14T07:13:34.266Z,101934.00
2018-11-14T07:16:05.271Z,101936.00
2018-11-14T07:18:34.642Z,101932.00
2018-11-14T07:22:39.217Z,101948.00
2018-11-14T07:25:32.999Z,101944.00
2018-11-14T07:28:02.523Z,101940.00
2018-11-14T07:33:31.113Z,101944.00
2018-11-14T07:36:00.413Z,101951.00
2018-11-14T07:38:38.649Z,101950.00
2018-11-14T07:41:10.175Z,101960.00
2018-11-14T07:43:39.898Z,101959.00
2018-11-14T07:46:09.683Z,101958.00
2018-11-14T07:48:39.452Z,101968.00
2018-11-14T07:51:08.602Z,101967.00
2018-11-14T07:53:37.767Z,101971.00
2018-11-14T07:56:06.950Z,101971.00
2018-11-14T07:58:36.334Z,101979.00
2018-11-14T08:01:05.729Z,101973.00
2018-11-14T08:03:34.797Z,101963.00
2018-11-14T08:06:16.106Z,101970.00
2018-11-14T08:08:45.609Z,101973.00
2018-11-14T08:11:18.952Z,101971.00
2018-11-14T08:13:49.218Z,101979.00
2018-11-14T08:22:18.609Z,101991.00
2018-11-14T08:24:48.120Z,101995.00
2018-11-14T08:43:08.030Z,102017.00
2018-11-14T08:45:53.397Z,101999.00
2018-11-14T08:48:25.754Z,101993.00
2018-11-14T09:23:39.757Z,102043.00
2018-11-14T09:26:24.027Z,102040.00
2018-11-14T09:29:42.111Z,102040.00
2018-11-14T09:32:17.187Z,102049.00
2018-11-14T09:34:46.529Z,102047.00
2018-11-14T09:38:01.813Z,102051.00
2018-11-14T09:40:31.702Z,102047.00
2018-11-14T09:43:01.448Z,102042.00
2018-11-14T09:45:31.288Z,102049.00
2018-11-14T09:56:33.450Z,102039.00
2018-11-14T09:59:05.716Z,102041.00
2018-11-14T10:11:46.690Z,102038.00
2018-11-14T10:17:32.056Z,102052.00
2018-11-14T10:20:12.555Z,102047.00
2018-11-14T10:25:55.138Z,102041.00
2018-11-14T10:28:30.221Z,102035.00
2018-11-14T10:34:19.344Z,102032.00
2018-11-14T10:36:51.652Z,102024.00
2018-11-14T10:39:20.716Z,102023.00
2018-11-14T10:41:49.835Z,102027.00
2018-11-14T10:44:19.259Z,102022.00
2018-11-14T10:46:48.657Z,102014.00
2018-11-14T10:52:44.570Z,102013.00
2018-11-14T10:58:09.895Z,101999.00
2018-11-14T11:10:12.541Z,102010.00
2018-11-14T11:13:07.884Z,102002.00
2018-11-14T11:18:20.884Z,102008.00
2018-11-14T11:42:54.969Z,102011.00
2018-11-14T11:45:24.286Z,102008.00
2018-11-14T12:46:51.916Z,101984.00
2018-11-14T12:49:31.168Z,101986.00
2018-11-14T14:29:08.106Z,101982.00
2018-11-14T14:39:06.746Z,101973.00
2018-11-14T14:41:39.356Z,101962.00
2018-11-14T14:44:16.947Z,101971.00
2018-11-14T14:47:42.334Z,101971.00
2018-11-14T14:50:45.345Z,101969.00
2018-11-14T15:38:15.077Z,101949.00
2018-11-14T15:50:07.255Z,101943.00
