createdAt,value
2019-02-23T00:05:03.082Z,23.1
2019-02-23T00:20:03.899Z,23.2
2019-02-23T00:35:02.912Z,23.2
2019-02-23T00:50:02.738Z,23.1
2019-02-23T01:05:03.309Z,23.1
2019-02-23T01:20:02.942Z,23.1
2019-02-23T01:35:02.910Z,23.1
2019-02-23T01:50:03.018Z,23.1
2019-02-23T02:05:02.836Z,23.1
2019-02-23T02:20:10.331Z,23
2019-02-23T02:35:03.372Z,22.9
2019-02-23T02:50:03.596Z,22.9
2019-02-23T03:05:03.009Z,22.9
2019-02-23T03:20:02.918Z,22.8
2019-02-23T03:35:03.757Z,22.8
2019-02-23T03:50:03.414Z,22.7
2019-02-23T04:05:03.016Z,22.7
2019-02-23T04:20:02.518Z,22.7
2019-02-23T04:35:03.384Z,22.7
2019-02-23T04:50:03.091Z,22.7
2019-02-23T05:05:02.753Z,22.7
2019-02-23T05:20:03.903Z,22.7
2019-02-23T05:35:02.929Z,22.8
2019-02-23T05:50:03.114Z,22.8
2019-02-23T06:05:03.486Z,22.8
2019-02-23T06:20:02.776Z,22.8
2019-02-23T06:35:02.656Z,22.8
2019-02-23T06:50:02.981Z,22.8
2019-02-23T07:05:02.802Z,22.8
2019-02-23T07:20:04.827Z,22.9
2019-02-23T07:35:04.206Z,22.9
2019-02-23T07:50:03.105Z,23
2019-02-23T08:05:03.529Z,23
2019-02-23T08:20:04.061Z,23.1
2019-02-23T08:35:03.267Z,23.1
2019-02-23T08:50:03.236Z,23.1
2019-02-23T09:05:03.686Z,23.1
2019-02-23T09:20:04.137Z,23.2
2019-02-23T09:35:03.372Z,23.2
2019-02-23T09:50:03.652Z,23.2
2019-02-23T10:05:04.484Z,23.3
2019-02-23T10:20:03.515Z,23.3
2019-02-23T10:35:03.648Z,23.4
2019-02-23T10:50:04.056Z,23.4
2019-02-23T11:05:03.238Z,23.4
2019-02-23T11:20:03.614Z,23.4
2019-02-23T11:35:03.712Z,23.5
2019-02-23T11:50:03.460Z,23.5
2019-02-23T12:05:02.990Z,23.5
2019-02-23T12:20:03.149Z,23.5
2019-02-23T12:35:03.285Z,23.7
2019-02-23T12:50:03.401Z,23.7
2019-02-23T13:05:03.493Z,23.8
2019-02-23T13:20:03.650Z,23.9
2019-02-23T13:35:04.487Z,23.9
2019-02-23T13:50:03.166Z,24
2019-02-23T14:05:03.488Z,24.1
2019-02-23T14:20:03.797Z,24.2
2019-02-23T14:35:03.900Z,24.3
2019-02-23T14:50:03.549Z,24.3
2019-02-23T15:05:03.698Z,24.4
2019-02-23T15:20:03.813Z,24.4
2019-02-23T15:35:04.385Z,24.5
2019-02-23T15:50:12.394Z,24.5
2019-02-23T16:05:02.908Z,24.5
2019-02-23T16:20:03.846Z,24.5
2019-02-23T16:35:02.776Z,24.4
2019-02-23T16:50:03.812Z,24.3
2019-02-23T17:05:03.767Z,24.2
2019-02-23T17:20:04.257Z,24.1
2019-02-23T17:35:03.711Z,23.9
2019-02-23T17:50:03.757Z,23.9
2019-02-23T18:05:03.283Z,23.7
2019-02-23T18:20:02.997Z,23.6
2019-02-23T18:35:04.401Z,23.4
2019-02-23T18:50:03.534Z,23.4
2019-02-23T19:05:03.456Z,23.3
2019-02-23T19:20:03.769Z,23.2
2019-02-23T19:35:03.635Z,23.1
2019-02-23T19:50:03.344Z,23.1
2019-02-23T20:05:03.629Z,23
2019-02-23T20:20:04.022Z,22.9
2019-02-23T20:35:03.678Z,22.8
2019-02-23T20:50:03.855Z,22.8
2019-02-23T21:05:03.794Z,22.7
2019-02-23T21:20:04.362Z,22.7
2019-02-23T21:35:03.303Z,22.7
2019-02-23T21:50:03.141Z,22.6
2019-02-23T22:05:11.589Z,22.7
2019-02-23T22:20:04.063Z,22.7
2019-02-23T22:35:02.899Z,22.8
2019-02-23T22:50:03.580Z,22.8
2019-02-23T23:05:03.475Z,22.9
2019-02-23T23:20:04.173Z,22.9
2019-02-23T23:35:03.060Z,23
2019-02-23T23:50:03.275Z,23
