createdAt,value
2022-11-12T00:00:21.787Z,100.00
2022-11-12T00:01:43.261Z,100.00
2022-11-12T00:03:06.136Z,100.00
2022-11-12T00:04:27.980Z,100.00
2022-11-12T00:05:49.589Z,100.00
2022-11-12T00:07:11.535Z,100.00
2022-11-12T00:08:32.265Z,100.00
2022-11-12T00:09:53.727Z,100.00
2022-11-12T00:11:15.636Z,100.00
2022-11-12T00:12:37.065Z,100.00
2022-11-12T00:13:57.347Z,100.00
2022-11-12T00:15:19.351Z,100.00
2022-11-12T00:16:40.962Z,100.00
2022-11-12T00:18:01.814Z,100.00
2022-11-12T00:19:24.617Z,100.00
2022-11-12T00:20:45.089Z,100.00
2022-11-12T00:22:06.582Z,100.00
2022-11-12T00:23:28.322Z,100.00
2022-11-12T00:24:48.916Z,100.00
2022-11-12T00:26:10.587Z,100.00
2022-11-12T00:27:33.872Z,100.00
2022-11-12T00:28:55.302Z,100.00
2022-11-12T00:30:16.636Z,100.00
2022-11-12T00:31:38.081Z,100.00
2022-11-12T00:33:03.597Z,100.00
2022-11-12T00:34:26.642Z,100.00
2022-11-12T00:35:48.196Z,100.00
2022-11-12T00:37:09.837Z,100.00
2022-11-12T00:38:32.096Z,100.00
2022-11-12T00:39:53.743Z,100.00
2022-11-12T00:41:15.346Z,100.00
2022-11-12T00:42:35.750Z,100.00
2022-11-12T00:43:57.138Z,100.00
2022-11-12T00:45:18.615Z,100.00
2022-11-12T00:46:40.374Z,100.00
2022-11-12T00:48:00.924Z,100.00
2022-11-12T00:49:23.025Z,100.00
2022-11-12T00:50:46.303Z,100.00
2022-11-12T00:52:07.031Z,100.00
2022-11-12T00:53:28.922Z,100.00
2022-11-12T00:54:50.359Z,100.00
2022-11-12T00:56:12.147Z,100.00
2022-11-12T00:57:32.635Z,100.00
2022-11-12T00:58:54.507Z,100.00
2022-11-12T01:00:17.062Z,100.00
2022-11-12T01:01:39.406Z,100.00
2022-11-12T01:02:59.898Z,100.00
2022-11-12T01:04:21.664Z,100.00
2022-11-12T01:05:41.975Z,100.00
2022-11-12T01:07:05.170Z,100.00
2022-11-12T01:08:26.363Z,100.00
2022-11-12T01:09:48.269Z,100.00
2022-11-12T01:11:10.633Z,100.00
2022-11-12T01:12:33.142Z,100.00
2022-11-12T01:13:57.084Z,100.00
2022-11-12T01:15:18.875Z,100.00
2022-11-12T01:16:40.796Z,100.00
2022-11-12T01:18:02.718Z,100.00
2022-11-12T01:19:23.123Z,100.00
2022-11-12T01:20:44.791Z,100.00
2022-11-12T01:22:06.802Z,100.00
2022-11-12T01:23:28.309Z,100.00
2022-11-12T01:24:49.759Z,100.00
2022-11-12T01:26:13.631Z,100.00
2022-11-12T01:27:35.551Z,100.00
2022-11-12T01:28:57.586Z,100.00
2022-11-12T01:30:19.462Z,100.00
2022-11-12T01:31:40.059Z,100.00
2022-11-12T01:33:01.715Z,100.00
2022-11-12T01:34:23.216Z,100.00
2022-11-12T01:35:43.805Z,100.00
2022-11-12T01:37:06.953Z,100.00
2022-11-12T01:38:28.384Z,100.00
2022-11-12T01:39:50.427Z,100.00
2022-11-12T01:41:14.294Z,100.00
2022-11-12T01:42:35.716Z,100.00
2022-11-12T01:44:14.763Z,99.95
2022-11-12T01:45:36.536Z,100.00
2022-11-12T01:47:03.940Z,100.00
2022-11-12T01:48:28.210Z,99.66
2022-11-12T01:49:57.560Z,100.00
2022-11-12T01:51:20.824Z,99.50
2022-11-12T01:52:47.370Z,99.55
2022-11-12T01:54:11.236Z,99.21
2022-11-12T01:55:37.884Z,99.17
2022-11-12T01:57:00.679Z,99.28
2022-11-12T01:58:26.177Z,99.04
2022-11-12T01:59:50.531Z,99.22
2022-11-12T02:01:10.913Z,99.21
2022-11-12T02:02:33.734Z,98.81
2022-11-12T02:03:55.081Z,98.77
2022-11-12T02:05:18.661Z,98.70
2022-11-12T02:06:41.978Z,98.82
2022-11-12T02:08:07.425Z,98.62
2022-11-12T02:09:30.172Z,98.74
2022-11-12T02:10:51.142Z,98.20
2022-11-12T02:12:33.088Z,98.28
2022-11-12T02:13:57.881Z,98.30
2022-11-12T02:15:18.242Z,98.47
2022-11-12T02:16:42.523Z,98.48
2022-11-12T02:18:04.701Z,98.23
2022-11-12T02:19:26.492Z,97.87
2022-11-12T02:20:55.178Z,98.17
2022-11-12T02:22:16.874Z,97.91
2022-11-12T02:23:38.893Z,97.72
2022-11-12T02:25:00.346Z,97.74
2022-11-12T02:26:21.077Z,97.92
2022-11-12T02:27:43.485Z,97.74
2022-11-12T02:29:04.899Z,97.86
2022-11-12T02:30:33.659Z,97.58
2022-11-12T02:31:55.281Z,97.43
2022-11-12T02:33:16.843Z,97.55
2022-11-12T02:34:37.122Z,97.68
2022-11-12T02:35:58.842Z,97.60
2022-11-12T02:37:20.801Z,97.54
2022-11-12T02:38:42.500Z,97.94
2022-11-12T02:40:03.229Z,97.85
2022-11-12T02:41:25.319Z,97.98
2022-11-12T02:42:47.062Z,97.99
2022-11-12T02:44:08.717Z,97.84
2022-11-12T02:45:30.628Z,98.05
2022-11-12T02:46:52.174Z,98.35
2022-11-12T02:48:18.945Z,98.30
2022-11-12T02:49:40.712Z,98.45
2022-11-12T02:51:01.436Z,98.52
2022-11-12T02:52:24.426Z,99.06
2022-11-12T02:53:44.862Z,99.14
2022-11-12T02:55:07.386Z,99.04
2022-11-12T02:56:28.232Z,99.48
2022-11-12T02:57:49.726Z,99.50
2022-11-12T02:59:11.471Z,99.41
2022-11-12T03:00:31.870Z,99.78
2022-11-12T03:01:53.495Z,100.00
2022-11-12T03:03:13.903Z,100.00
2022-11-12T03:04:35.613Z,100.00
2022-11-12T03:05:59.229Z,99.96
2022-11-12T03:07:20.776Z,100.00
2022-11-12T03:08:42.832Z,100.00
2022-11-12T03:10:06.351Z,100.00
2022-11-12T03:11:27.772Z,100.00
2022-11-12T03:12:48.596Z,100.00
2022-11-12T03:14:10.303Z,100.00
2022-11-12T03:15:31.505Z,100.00
2022-11-12T03:16:53.395Z,100.00
2022-11-12T03:18:13.999Z,100.00
2022-11-12T03:19:35.556Z,100.00
2022-11-12T03:20:56.164Z,100.00
2022-11-12T03:22:17.833Z,100.00
2022-11-12T03:23:39.293Z,100.00
2022-11-12T03:25:01.452Z,100.00
2022-11-12T03:26:22.827Z,100.00
2022-11-12T03:27:43.612Z,100.00
2022-11-12T03:29:05.587Z,100.00
2022-11-12T03:30:27.239Z,100.00
2022-11-12T03:31:48.666Z,100.00
2022-11-12T03:33:11.474Z,100.00
2022-11-12T03:34:32.928Z,100.00
2022-11-12T03:35:53.866Z,100.00
2022-11-12T03:37:15.422Z,100.00
2022-11-12T03:38:37.174Z,100.00
2022-11-12T03:39:57.754Z,100.00
2022-11-12T03:41:20.913Z,100.00
2022-11-12T03:42:45.716Z,100.00
2022-11-12T03:44:07.118Z,100.00
2022-11-12T03:45:28.438Z,100.00
2022-11-12T03:46:49.889Z,100.00
2022-11-12T03:48:10.274Z,100.00
2022-11-12T03:49:31.835Z,100.00
2022-11-12T03:50:53.432Z,100.00
2022-11-12T03:52:13.806Z,100.00
2022-11-12T03:53:35.484Z,100.00
2022-11-12T03:54:56.074Z,100.00
2022-11-12T03:56:17.671Z,100.00
2022-11-12T03:57:40.877Z,100.00
2022-11-12T03:59:02.411Z,100.00
2022-11-12T04:00:25.924Z,100.00
2022-11-12T04:01:46.285Z,100.00
2022-11-12T04:03:07.930Z,100.00
2022-11-12T04:04:48.483Z,100.00
2022-11-12T04:06:27.532Z,100.00
2022-11-12T04:08:08.090Z,100.00
2022-11-12T04:09:29.738Z,100.00
2022-11-12T04:10:50.676Z,100.00
2022-11-12T04:12:25.866Z,100.00
2022-11-12T04:13:48.874Z,100.00
2022-11-12T04:15:10.083Z,100.00
2022-11-12T04:16:49.218Z,100.00
2022-11-12T04:18:28.207Z,100.00
2022-11-12T04:20:07.565Z,100.00
2022-11-12T04:21:49.570Z,100.00
2022-11-12T04:23:11.284Z,100.00
2022-11-12T04:24:52.056Z,100.00
2022-11-12T04:26:24.582Z,100.00
2022-11-12T04:27:45.980Z,100.00
2022-11-12T04:29:26.026Z,100.00
2022-11-12T04:30:46.750Z,100.00
2022-11-12T04:32:08.495Z,100.00
2022-11-12T04:33:28.882Z,100.00
2022-11-12T04:34:50.712Z,100.00
2022-11-12T04:36:12.149Z,100.00
2022-11-12T04:37:45.288Z,100.00
2022-11-12T04:39:06.232Z,100.00
2022-11-12T04:40:45.919Z,100.00
2022-11-12T04:42:27.647Z,100.00
2022-11-12T04:44:06.954Z,100.00
2022-11-12T04:45:29.939Z,100.00
2022-11-12T04:46:50.607Z,100.00
2022-11-12T04:48:12.582Z,100.00
2022-11-12T04:49:33.221Z,100.00
2022-11-12T04:50:56.908Z,100.00
2022-11-12T04:52:18.329Z,100.00
2022-11-12T04:53:40.059Z,100.00
2022-11-12T04:55:01.699Z,100.00
2022-11-12T04:56:23.213Z,100.00
2022-11-12T04:57:44.689Z,100.00
2022-11-12T04:59:05.287Z,100.00
2022-11-12T05:00:27.095Z,100.00
2022-11-12T05:01:49.124Z,100.00
2022-11-12T05:03:10.911Z,100.00
2022-11-12T05:04:32.332Z,100.00
2022-11-12T05:05:53.686Z,100.00
2022-11-12T05:07:14.566Z,100.00
2022-11-12T05:08:36.532Z,100.00
2022-11-12T05:09:57.238Z,100.00
2022-11-12T05:11:18.819Z,100.00
2022-11-12T05:12:40.571Z,100.00
2022-11-12T05:14:02.567Z,100.00
2022-11-12T05:15:24.634Z,100.00
2022-11-12T05:16:45.773Z,100.00
2022-11-12T05:18:08.932Z,100.00
2022-11-12T05:19:30.126Z,100.00
2022-11-12T05:20:54.602Z,100.00
2022-11-12T05:22:40.424Z,100.00
2022-11-12T05:23:56.674Z,100.00
2022-11-12T05:25:18.261Z,100.00
2022-11-12T05:26:38.830Z,100.00
2022-11-12T05:28:00.597Z,100.00
2022-11-12T05:29:21.183Z,100.00
2022-11-12T05:30:42.857Z,100.00
2022-11-12T05:32:05.974Z,100.00
2022-11-12T05:33:27.751Z,100.00
2022-11-12T05:34:49.455Z,100.00
2022-11-12T05:36:10.070Z,100.00
2022-11-12T05:37:31.699Z,100.00
2022-11-12T05:38:52.248Z,100.00
2022-11-12T05:40:14.736Z,100.00
2022-11-12T05:41:57.918Z,100.00
2022-11-12T05:43:17.883Z,100.00
2022-11-12T05:44:39.526Z,100.00
2022-11-12T05:46:00.346Z,100.00
2022-11-12T05:47:22.154Z,100.00
2022-11-12T05:48:44.090Z,100.00
2022-11-12T05:50:06.116Z,100.00
2022-11-12T05:51:26.576Z,100.00
2022-11-12T05:52:48.326Z,100.00
2022-11-12T05:54:10.249Z,100.00
2022-11-12T05:55:36.799Z,100.00
2022-11-12T05:56:58.789Z,100.00
2022-11-12T05:58:19.309Z,100.00
2022-11-12T05:59:40.906Z,100.00
2022-11-12T06:01:01.334Z,100.00
2022-11-12T06:02:22.995Z,100.00
2022-11-12T06:03:46.342Z,100.00
2022-11-12T06:05:08.798Z,100.00
2022-11-12T06:06:30.607Z,100.00
2022-11-12T06:07:51.329Z,100.00
2022-11-12T06:09:12.988Z,100.00
2022-11-12T06:10:33.766Z,100.00
2022-11-12T06:11:55.561Z,100.00
2022-11-12T06:13:16.279Z,100.00
2022-11-12T06:14:38.189Z,100.00
2022-11-12T06:15:58.911Z,100.00
2022-11-12T06:17:20.571Z,100.00
2022-11-12T06:18:41.358Z,100.00
2022-11-12T06:20:04.423Z,100.00
2022-11-12T06:21:24.931Z,100.00
2022-11-12T06:22:46.521Z,100.00
2022-11-12T06:24:08.233Z,100.00
2022-11-12T06:25:28.671Z,100.00
2022-11-12T06:26:50.365Z,100.00
2022-11-12T06:28:11.168Z,100.00
2022-11-12T06:29:32.906Z,100.00
2022-11-12T06:30:54.007Z,100.00
2022-11-12T06:32:16.033Z,100.00
2022-11-12T06:33:36.834Z,100.00
2022-11-12T06:34:58.378Z,100.00
2022-11-12T06:36:21.960Z,100.00
2022-11-12T06:37:42.639Z,100.00
2022-11-12T06:39:04.127Z,100.00
2022-11-12T06:40:24.765Z,100.00
2022-11-12T06:41:46.318Z,100.00
2022-11-12T06:43:07.194Z,100.00
2022-11-12T06:44:29.117Z,100.00
2022-11-12T06:45:49.591Z,100.00
2022-11-12T06:47:11.607Z,100.00
2022-11-12T06:48:32.092Z,100.00
2022-11-12T06:49:53.932Z,100.00
2022-11-12T06:51:18.887Z,100.00
2022-11-12T06:52:41.870Z,100.00
2022-11-12T06:54:03.797Z,100.00
2022-11-12T06:55:24.318Z,100.00
2022-11-12T06:56:45.698Z,100.00
2022-11-12T06:58:06.332Z,100.00
2022-11-12T06:59:28.104Z,100.00
2022-11-12T07:00:48.754Z,100.00
2022-11-12T07:02:12.514Z,100.00
2022-11-12T07:03:33.615Z,100.00
2022-11-12T07:04:55.099Z,100.00
2022-11-12T07:06:19.193Z,100.00
2022-11-12T07:07:41.502Z,100.00
2022-11-12T07:09:03.393Z,100.00
2022-11-12T07:10:23.937Z,100.00
2022-11-12T07:11:45.734Z,100.00
2022-11-12T07:13:07.689Z,100.00
2022-11-12T07:14:29.335Z,100.00
2022-11-12T07:15:49.779Z,100.00
2022-11-12T07:17:11.528Z,100.00
2022-11-12T07:18:34.067Z,100.00
2022-11-12T07:20:00.733Z,100.00
2022-11-12T07:21:24.978Z,100.00
2022-11-12T07:22:46.870Z,100.00
2022-11-12T07:24:09.333Z,100.00
2022-11-12T07:25:30.223Z,100.00
2022-11-12T07:26:51.822Z,100.00
2022-11-12T07:28:13.156Z,100.00
2022-11-12T07:29:46.964Z,100.00
2022-11-12T07:31:12.949Z,100.00
2022-11-12T07:32:36.256Z,100.00
2022-11-12T07:34:00.612Z,100.00
2022-11-12T07:35:22.008Z,100.00
2022-11-12T07:36:43.559Z,100.00
2022-11-12T07:38:06.448Z,100.00
2022-11-12T07:39:27.792Z,100.00
2022-11-12T07:40:49.561Z,100.00
2022-11-12T07:42:11.371Z,100.00
2022-11-12T07:43:34.668Z,100.00
2022-11-12T07:44:56.413Z,100.00
2022-11-12T07:46:20.142Z,100.00
2022-11-12T07:47:41.983Z,100.00
2022-11-12T07:49:03.785Z,100.00
2022-11-12T07:50:24.508Z,100.00
2022-11-12T07:51:45.951Z,100.00
2022-11-12T07:53:08.891Z,100.00
2022-11-12T07:54:30.423Z,100.00
2022-11-12T07:55:55.681Z,100.00
2022-11-12T07:57:17.429Z,100.00
2022-11-12T07:58:39.487Z,100.00
2022-11-12T08:00:00.885Z,100.00
2022-11-12T08:01:31.730Z,100.00
2022-11-12T08:02:53.454Z,100.00
2022-11-12T08:04:15.151Z,100.00
2022-11-12T08:05:36.858Z,100.00
2022-11-12T08:06:58.512Z,100.00
2022-11-12T08:08:21.563Z,100.00
2022-11-12T08:09:43.263Z,100.00
2022-11-12T08:11:05.020Z,100.00
2022-11-12T08:12:26.764Z,100.00
2022-11-12T08:13:48.491Z,100.00
2022-11-12T08:15:10.810Z,100.00
2022-11-12T08:16:32.702Z,100.00
2022-11-12T08:17:54.094Z,100.00
2022-11-12T08:19:15.734Z,100.00
2022-11-12T08:20:37.423Z,100.00
2022-11-12T08:21:58.744Z,100.00
2022-11-12T08:23:21.699Z,100.00
2022-11-12T08:24:43.393Z,100.00
2022-11-12T08:26:08.341Z,100.00
2022-11-12T08:27:29.913Z,100.00
2022-11-12T08:28:51.416Z,100.00
2022-11-12T08:30:14.185Z,100.00
2022-11-12T08:31:35.892Z,100.00
2022-11-12T08:32:58.839Z,100.00
2022-11-12T08:34:22.859Z,100.00
2022-11-12T08:35:43.557Z,100.00
2022-11-12T08:37:05.431Z,100.00
2022-11-12T08:38:28.978Z,100.00
2022-11-12T08:39:50.972Z,100.00
2022-11-12T08:41:14.522Z,100.00
2022-11-12T08:42:36.353Z,100.00
2022-11-12T08:43:58.267Z,100.00
2022-11-12T08:45:20.094Z,100.00
2022-11-12T08:46:41.906Z,100.00
2022-11-12T08:48:05.153Z,100.00
2022-11-12T08:49:27.295Z,100.00
2022-11-12T08:50:51.395Z,100.00
2022-11-12T08:52:13.361Z,100.00
2022-11-12T08:53:36.602Z,99.94
2022-11-12T08:54:58.418Z,99.99
2022-11-12T08:56:19.935Z,99.23
2022-11-12T08:57:41.679Z,99.07
2022-11-12T08:59:07.168Z,98.67
2022-11-12T09:00:29.923Z,98.56
2022-11-12T09:01:51.470Z,98.48
2022-11-12T09:03:15.265Z,98.25
2022-11-12T09:04:37.545Z,97.74
2022-11-12T09:05:59.240Z,97.83
2022-11-12T09:07:48.212Z,97.86
2022-11-12T09:09:03.968Z,97.34
2022-11-12T09:10:24.709Z,96.81
2022-11-12T09:11:46.164Z,96.71
2022-11-12T09:13:07.319Z,96.28
2022-11-12T09:14:29.191Z,96.18
2022-11-12T09:15:50.670Z,95.29
2022-11-12T09:17:12.317Z,95.13
2022-11-12T09:18:34.818Z,94.92
2022-11-12T09:19:55.197Z,94.85
2022-11-12T09:21:17.926Z,94.69
2022-11-12T09:22:39.769Z,94.35
2022-11-12T09:24:01.154Z,93.83
2022-11-12T09:25:24.354Z,93.61
2022-11-12T09:26:46.296Z,93.64
2022-11-12T09:28:10.163Z,93.41
2022-11-12T09:29:31.740Z,93.27
2022-11-12T09:30:54.518Z,93.11
2022-11-12T09:32:15.953Z,92.61
2022-11-12T09:33:37.540Z,92.46
2022-11-12T09:34:59.118Z,92.50
2022-11-12T09:36:20.736Z,92.01
2022-11-12T09:37:41.243Z,91.97
2022-11-12T09:39:02.995Z,91.50
2022-11-12T09:40:36.276Z,91.43
2022-11-12T09:42:01.999Z,91.50
2022-11-12T09:43:27.805Z,90.64
2022-11-12T09:44:57.092Z,90.71
2022-11-12T09:46:28.831Z,90.53
2022-11-12T09:47:55.165Z,89.94
2022-11-12T09:49:22.213Z,90.13
2022-11-12T09:50:50.385Z,89.33
2022-11-12T09:52:17.829Z,89.10
2022-11-12T09:53:45.898Z,89.11
2022-11-12T09:55:14.339Z,88.70
2022-11-12T09:56:37.438Z,88.80
2022-11-12T09:57:59.224Z,88.61
2022-11-12T09:59:21.118Z,88.34
2022-11-12T10:00:47.494Z,87.83
2022-11-12T10:02:27.216Z,87.87
2022-11-12T10:04:04.256Z,87.80
2022-11-12T10:05:33.085Z,87.79
2022-11-12T10:07:02.835Z,87.68
2022-11-12T10:08:42.747Z,87.17
2022-11-12T10:10:11.324Z,87.37
2022-11-12T10:12:07.566Z,87.19
2022-11-12T10:13:42.999Z,87.05
2022-11-12T10:15:50.501Z,86.72
2022-11-12T10:17:20.896Z,86.57
2022-11-12T10:18:54.861Z,86.52
2022-11-12T10:20:22.388Z,86.69
2022-11-12T10:21:52.522Z,86.53
2022-11-12T10:23:20.214Z,86.02
2022-11-12T10:24:44.015Z,86.33
2022-11-12T10:26:13.674Z,85.97
2022-11-12T10:27:43.422Z,85.65
2022-11-12T10:29:14.522Z,85.81
2022-11-12T10:30:37.326Z,85.80
2022-11-12T10:32:02.614Z,85.46
2022-11-12T10:33:24.321Z,85.47
2022-11-12T10:34:45.834Z,85.18
2022-11-12T10:36:19.770Z,84.96
2022-11-12T10:37:47.971Z,85.24
2022-11-12T10:39:09.588Z,84.86
2022-11-12T10:40:34.882Z,84.99
2022-11-12T10:42:05.288Z,84.76
2022-11-12T10:43:28.467Z,84.49
2022-11-12T10:44:51.907Z,84.30
2022-11-12T10:46:21.034Z,84.67
2022-11-12T10:47:43.813Z,84.36
2022-11-12T10:49:08.064Z,83.91
2022-11-12T10:50:35.658Z,83.79
2022-11-12T10:51:59.115Z,83.64
2022-11-12T10:53:33.787Z,83.43
2022-11-12T10:55:06.583Z,83.23
2022-11-12T10:56:30.676Z,83.31
2022-11-12T10:58:16.771Z,82.79
2022-11-12T10:59:39.668Z,82.47
2022-11-12T11:01:03.579Z,82.08
2022-11-12T11:02:25.776Z,82.12
2022-11-12T11:03:55.234Z,81.88
2022-11-12T11:05:35.988Z,81.73
2022-11-12T11:07:04.108Z,81.72
2022-11-12T11:08:38.974Z,81.62
2022-11-12T11:10:02.310Z,81.25
2022-11-12T11:11:27.183Z,81.34
2022-11-12T11:12:49.197Z,81.27
2022-11-12T11:14:26.492Z,80.53
2022-11-12T11:16:03.722Z,80.85
2022-11-12T11:17:25.468Z,80.69
2022-11-12T11:18:49.855Z,80.12
2022-11-12T11:20:20.602Z,80.26
2022-11-12T11:21:59.102Z,80.32
2022-11-12T11:23:25.204Z,80.35
2022-11-12T11:24:55.222Z,80.03
2022-11-12T11:26:29.670Z,79.83
2022-11-12T11:28:01.380Z,79.70
2022-11-12T11:29:41.255Z,79.67
2022-11-12T11:31:17.393Z,79.53
2022-11-12T11:32:58.486Z,79.29
2022-11-12T11:34:34.607Z,78.97
2022-11-12T11:36:06.258Z,78.97
2022-11-12T11:37:30.020Z,78.71
2022-11-12T11:39:00.443Z,78.40
2022-11-12T11:40:28.072Z,77.82
2022-11-12T11:41:59.284Z,77.72
2022-11-12T11:43:39.172Z,77.39
2022-11-12T11:45:08.528Z,77.43
2022-11-12T11:46:51.213Z,76.88
2022-11-12T11:48:24.823Z,77.05
2022-11-12T11:50:16.228Z,77.01
2022-11-12T11:51:47.460Z,76.79
2022-11-12T11:53:21.266Z,76.50
2022-11-12T11:54:59.413Z,76.57
2022-11-12T11:56:26.806Z,76.16
2022-11-12T11:57:59.276Z,76.49
2022-11-12T11:59:40.057Z,76.50
2022-11-12T12:01:11.557Z,76.41
2022-11-12T12:02:58.206Z,76.15
2022-11-12T12:04:37.700Z,76.12
2022-11-12T12:06:12.744Z,76.31
2022-11-12T12:07:43.956Z,76.15
2022-11-12T12:09:18.636Z,76.10
2022-11-12T12:11:07.529Z,75.59
2022-11-12T12:12:48.519Z,75.16
2022-11-12T12:14:28.197Z,75.08
2022-11-12T12:16:08.293Z,75.31
2022-11-12T12:17:47.083Z,74.98
2022-11-12T12:19:19.164Z,75.31
2022-11-12T12:20:49.601Z,75.62
2022-11-12T12:22:16.553Z,75.57
2022-11-12T12:23:42.840Z,75.78
2022-11-12T12:25:13.309Z,75.97
2022-11-12T12:26:41.527Z,76.45
2022-11-12T12:28:11.429Z,76.48
2022-11-12T12:29:41.317Z,77.09
2022-11-12T12:31:13.235Z,77.35
2022-11-12T12:32:38.734Z,77.59
2022-11-12T12:34:05.916Z,78.17
2022-11-12T12:35:32.713Z,78.02
2022-11-12T12:37:01.824Z,78.61
2022-11-12T12:38:28.606Z,78.48
2022-11-12T12:39:56.008Z,79.06
2022-11-12T12:41:27.737Z,79.28
2022-11-12T12:42:56.389Z,79.25
2022-11-12T12:44:17.837Z,78.95
2022-11-12T12:45:41.579Z,78.80
2022-11-12T12:47:04.289Z,78.81
2022-11-12T12:48:30.519Z,78.98
2022-11-12T12:49:54.248Z,78.91
2022-11-12T12:51:16.067Z,79.05
2022-11-12T12:53:03.180Z,78.96
2022-11-12T12:54:56.590Z,78.87
2022-11-12T12:56:47.243Z,79.02
2022-11-12T12:58:19.276Z,78.56
2022-11-12T12:59:40.769Z,78.64
2022-11-12T13:01:08.484Z,78.54
2022-11-12T13:02:39.511Z,78.55
2022-11-12T13:04:03.373Z,78.87
2022-11-12T13:05:30.980Z,79.07
2022-11-12T13:06:54.908Z,79.10
2022-11-12T13:08:24.636Z,79.09
2022-11-12T13:09:47.004Z,79.46
2022-11-12T13:11:08.927Z,79.35
2022-11-12T13:13:04.193Z,79.29
2022-11-12T13:15:08.177Z,79.39
2022-11-12T13:16:58.043Z,79.73
2022-11-12T13:19:02.100Z,79.18
2022-11-12T13:20:35.848Z,79.60
2022-11-12T13:22:36.384Z,79.60
2022-11-12T13:24:11.045Z,79.82
2022-11-12T13:25:32.810Z,79.57
2022-11-12T13:26:56.812Z,79.67
2022-11-12T13:28:19.895Z,79.78
2022-11-12T13:29:42.475Z,79.90
2022-11-12T13:31:04.971Z,80.02
2022-11-12T13:32:35.419Z,80.12
2022-11-12T13:33:56.998Z,79.98
2022-11-12T13:35:31.452Z,80.20
2022-11-12T13:36:56.863Z,80.41
2022-11-12T13:38:20.089Z,80.33
2022-11-12T13:39:41.881Z,80.59
2022-11-12T13:41:12.659Z,80.49
2022-11-12T13:42:50.912Z,80.43
2022-11-12T13:44:17.813Z,80.55
2022-11-12T13:45:46.475Z,80.48
2022-11-12T13:47:14.860Z,80.49
2022-11-12T13:48:41.412Z,80.53
2022-11-12T13:50:03.564Z,80.76
2022-11-12T13:51:35.716Z,81.08
2022-11-12T13:52:57.897Z,80.64
2022-11-12T13:54:26.815Z,80.94
2022-11-12T13:55:53.334Z,81.03
2022-11-12T13:57:28.522Z,80.99
2022-11-12T13:58:49.987Z,81.21
2022-11-12T14:00:25.438Z,81.09
2022-11-12T14:01:49.636Z,81.43
2022-11-12T14:03:19.219Z,81.62
2022-11-12T14:04:41.618Z,81.36
2022-11-12T14:06:08.999Z,81.37
2022-11-12T14:07:44.490Z,81.39
2022-11-12T14:09:26.983Z,81.28
2022-11-12T14:11:05.313Z,81.20
2022-11-12T14:12:55.021Z,81.30
2022-11-12T14:14:27.799Z,81.56
2022-11-12T14:16:02.891Z,81.83
2022-11-12T14:17:38.573Z,81.89
2022-11-12T14:19:16.953Z,82.00
2022-11-12T14:20:40.839Z,81.48
2022-11-12T14:22:12.340Z,82.01
2022-11-12T14:23:39.307Z,82.20
2022-11-12T14:25:01.728Z,82.23
2022-11-12T14:26:36.845Z,82.19
2022-11-12T14:27:58.654Z,82.33
2022-11-12T14:29:19.828Z,82.83
2022-11-12T14:30:45.466Z,82.67
2022-11-12T14:32:10.449Z,82.95
2022-11-12T14:33:33.648Z,83.23
2022-11-12T14:34:54.464Z,83.23
2022-11-12T14:36:18.987Z,83.67
2022-11-12T14:37:43.741Z,83.47
2022-11-12T14:39:08.674Z,83.60
2022-11-12T14:40:32.990Z,83.61
2022-11-12T14:41:55.149Z,83.85
2022-11-12T14:43:27.296Z,84.04
2022-11-12T14:44:50.042Z,83.75
2022-11-12T14:46:25.155Z,83.86
2022-11-12T14:47:48.758Z,84.43
2022-11-12T14:49:19.121Z,84.14
2022-11-12T14:50:45.326Z,84.72
2022-11-12T14:52:15.752Z,84.65
2022-11-12T14:53:43.220Z,84.89
2022-11-12T14:55:11.669Z,85.37
2022-11-12T14:56:36.933Z,85.30
2022-11-12T14:58:26.313Z,85.81
2022-11-12T14:59:48.150Z,85.97
2022-11-12T15:02:03.949Z,85.72
2022-11-12T15:03:06.462Z,86.09
2022-11-12T15:04:36.395Z,86.72
2022-11-12T15:06:07.942Z,86.83
2022-11-12T15:07:32.272Z,87.23
2022-11-12T15:08:57.606Z,87.48
2022-11-12T15:10:38.444Z,87.78
2022-11-12T15:12:00.774Z,88.12
2022-11-12T15:13:25.051Z,88.33
2022-11-12T15:14:46.804Z,88.71
2022-11-12T15:16:09.890Z,89.04
2022-11-12T15:17:34.167Z,89.39
2022-11-12T15:19:09.271Z,89.62
2022-11-12T15:20:31.711Z,90.16
2022-11-12T15:21:54.428Z,90.51
2022-11-12T15:23:19.068Z,90.76
2022-11-12T15:24:43.937Z,91.31
2022-11-12T15:26:16.557Z,91.51
2022-11-12T15:27:41.266Z,92.07
2022-11-12T15:29:04.816Z,92.16
2022-11-12T15:30:29.598Z,92.49
2022-11-12T15:31:53.589Z,92.51
2022-11-12T15:33:22.563Z,93.06
2022-11-12T15:34:49.595Z,93.39
2022-11-12T15:36:18.819Z,93.48
2022-11-12T15:37:43.864Z,93.61
2022-11-12T15:39:13.623Z,93.88
2022-11-12T15:40:44.922Z,94.39
2022-11-12T15:42:17.298Z,94.89
2022-11-12T15:43:42.802Z,94.97
2022-11-12T15:45:11.654Z,95.35
2022-11-12T15:46:33.336Z,95.39
2022-11-12T15:47:55.206Z,95.46
2022-11-12T15:49:17.184Z,95.84
2022-11-12T15:50:39.093Z,96.04
2022-11-12T15:52:01.506Z,96.17
2022-11-12T15:53:23.099Z,96.57
2022-11-12T15:54:44.215Z,97.05
2022-11-12T15:56:06.579Z,97.08
2022-11-12T15:57:33.033Z,97.64
2022-11-12T15:58:54.565Z,97.71
2022-11-12T16:00:18.279Z,97.71
2022-11-12T16:01:40.331Z,97.91
2022-11-12T16:03:12.875Z,98.20
2022-11-12T16:04:35.246Z,98.26
2022-11-12T16:05:57.314Z,98.91
2022-11-12T16:07:20.340Z,99.05
2022-11-12T16:08:42.837Z,99.18
2022-11-12T16:10:04.345Z,98.96
2022-11-12T16:11:38.452Z,99.48
2022-11-12T16:13:05.197Z,99.57
2022-11-12T16:14:27.003Z,99.46
2022-11-12T16:15:52.516Z,99.82
2022-11-12T16:17:17.234Z,100.00
2022-11-12T16:18:40.027Z,100.00
2022-11-12T16:20:02.674Z,100.00
2022-11-12T16:21:24.861Z,100.00
2022-11-12T16:22:46.618Z,100.00
2022-11-12T16:24:09.399Z,100.00
2022-11-12T16:25:32.947Z,100.00
2022-11-12T16:26:55.271Z,100.00
2022-11-12T16:28:20.155Z,100.00
2022-11-12T16:29:42.589Z,100.00
2022-11-12T16:31:04.392Z,100.00
2022-11-12T16:32:26.062Z,100.00
2022-11-12T16:33:46.582Z,100.00
2022-11-12T16:35:09.154Z,100.00
2022-11-12T16:36:31.375Z,100.00
2022-11-12T16:37:55.500Z,100.00
2022-11-12T16:39:16.503Z,100.00
2022-11-12T16:40:38.297Z,100.00
2022-11-12T16:42:07.920Z,100.00
2022-11-12T16:43:30.282Z,100.00
2022-11-12T16:44:52.718Z,100.00
2022-11-12T16:46:22.505Z,100.00
2022-11-12T16:47:46.279Z,100.00
2022-11-12T16:49:07.921Z,100.00
2022-11-12T16:50:30.294Z,100.00
2022-11-12T16:51:52.409Z,100.00
2022-11-12T16:53:14.249Z,100.00
2022-11-12T16:54:35.847Z,100.00
2022-11-12T16:55:58.189Z,100.00
2022-11-12T16:57:20.038Z,100.00
2022-11-12T16:58:43.451Z,100.00
2022-11-12T17:00:06.622Z,100.00
2022-11-12T17:01:30.036Z,100.00
2022-11-12T17:02:53.541Z,100.00
2022-11-12T17:04:15.717Z,100.00
2022-11-12T17:05:37.501Z,100.00
2022-11-12T17:06:58.886Z,100.00
2022-11-12T17:08:19.989Z,100.00
2022-11-12T17:09:41.895Z,100.00
2022-11-12T17:11:10.501Z,100.00
2022-11-12T17:12:32.605Z,100.00
2022-11-12T17:13:55.807Z,100.00
2022-11-12T17:15:17.831Z,100.00
2022-11-12T17:16:39.773Z,100.00
2022-11-12T17:18:01.832Z,100.00
2022-11-12T17:19:23.789Z,100.00
2022-11-12T17:20:49.897Z,100.00
2022-11-12T17:22:13.350Z,100.00
2022-11-12T17:23:34.312Z,100.00
2022-11-12T17:24:56.089Z,100.00
2022-11-12T17:26:20.208Z,100.00
2022-11-12T17:27:42.241Z,100.00
2022-11-12T17:29:08.276Z,100.00
2022-11-12T17:30:30.534Z,100.00
2022-11-12T17:31:52.291Z,100.00
2022-11-12T17:33:12.799Z,100.00
2022-11-12T17:34:34.716Z,100.00
2022-11-12T17:36:01.022Z,100.00
2022-11-12T17:37:22.798Z,100.00
2022-11-12T17:38:44.377Z,100.00
2022-11-12T17:40:07.255Z,100.00
2022-11-12T17:41:29.730Z,100.00
2022-11-12T17:42:50.522Z,100.00
2022-11-12T17:44:17.231Z,100.00
2022-11-12T17:45:37.873Z,100.00
2022-11-12T17:46:59.744Z,100.00
2022-11-12T17:48:21.665Z,100.00
2022-11-12T17:49:43.587Z,100.00
2022-11-12T17:51:08.334Z,100.00
2022-11-12T17:52:30.895Z,100.00
2022-11-12T17:53:53.120Z,100.00
2022-11-12T17:55:14.785Z,100.00
2022-11-12T17:56:37.262Z,100.00
2022-11-12T17:57:59.142Z,100.00
2022-11-12T17:59:22.038Z,100.00