createdAt,value
2018-09-18T00:01:40.157Z,18.20
2018-09-18T00:04:07.830Z,18.10
2018-09-18T00:06:35.510Z,17.30
2018-09-18T00:09:04.313Z,17.30
2018-09-18T00:11:32.064Z,17.30
2018-09-18T00:13:59.694Z,17.30
2018-09-18T00:21:22.400Z,16.70
2018-09-18T00:23:50.063Z,16.60
2018-09-18T00:26:17.672Z,16.60
2018-09-18T00:28:45.342Z,16.60
2018-09-18T00:31:12.965Z,16.60
2018-09-18T00:33:40.607Z,16.40
2018-09-18T00:36:08.275Z,16.50
2018-09-18T00:38:35.931Z,16.50
2018-09-18T00:41:03.573Z,16.40
2018-09-18T00:45:58.798Z,16.30
2018-09-18T00:48:26.418Z,16.30
2018-09-18T00:50:54.041Z,16.20
2018-09-18T00:53:21.701Z,16.20
2018-09-18T00:55:49.336Z,16.20
2018-09-18T00:58:17.002Z,16.20
2018-09-18T01:00:44.692Z,16.10
2018-09-18T01:03:12.320Z,16.00
2018-09-18T01:05:40.019Z,16.00
2018-09-18T01:10:35.251Z,16.00
2018-09-18T01:13:02.863Z,15.90
2018-09-18T01:15:30.559Z,15.90
2018-09-18T01:20:25.920Z,15.80
2018-09-18T01:25:21.358Z,15.90
2018-09-18T01:27:49.028Z,15.80
2018-09-18T01:30:16.698Z,15.80
2018-09-18T01:35:11.950Z,15.70
2018-09-18T01:40:07.270Z,15.70
2018-09-18T01:42:34.899Z,15.70
2018-09-18T01:45:02.878Z,15.60
2018-09-18T01:49:58.338Z,15.60
2018-09-18T01:52:25.964Z,15.50
2018-09-18T01:54:53.711Z,15.50
2018-09-18T01:57:21.689Z,15.40
2018-09-18T01:59:50.354Z,15.40
2018-09-18T02:04:45.706Z,15.40
2018-09-18T02:07:13.591Z,15.30
2018-09-18T02:09:41.450Z,15.30
2018-09-18T02:14:36.939Z,15.30
2018-09-18T02:17:04.716Z,15.30
2018-09-18T02:19:32.518Z,15.30
2018-09-18T02:22:00.378Z,15.50
2018-09-18T02:24:28.290Z,15.80
2018-09-18T02:26:56.088Z,16.00
2018-09-18T02:29:23.720Z,16.30
2018-09-18T02:31:51.402Z,16.60
2018-09-18T02:34:19.050Z,16.80
2018-09-18T02:41:42.474Z,17.50
2018-09-18T02:44:10.184Z,17.70
2018-09-18T02:49:05.627Z,17.90
2018-09-18T02:54:00.914Z,18.00
2018-09-18T02:56:28.559Z,18.00
2018-09-18T02:58:56.255Z,18.00
2018-09-18T03:01:24.234Z,18.00
2018-09-18T03:03:51.893Z,17.90
2018-09-18T03:06:19.522Z,17.80
2018-09-18T03:08:47.263Z,17.60
2018-09-18T03:11:14.920Z,17.50
2018-09-18T03:13:42.628Z,17.30
2018-09-18T03:16:10.294Z,17.20
2018-09-18T03:18:38.783Z,17.00
2018-09-18T03:23:34.362Z,16.60
2018-09-18T03:26:02.067Z,16.40
2018-09-18T03:28:29.768Z,16.40
2018-09-18T03:35:52.462Z,16.10
2018-09-18T03:40:47.843Z,15.80
2018-09-18T03:43:15.487Z,15.70
2018-09-18T03:45:43.116Z,16.20
2018-09-18T03:48:10.837Z,16.60
2018-09-18T03:53:06.019Z,17.30
2018-09-18T03:55:33.638Z,17.50
2018-09-18T03:58:01.267Z,17.60
2018-09-18T04:05:23.947Z,18.20
2018-09-18T04:07:51.559Z,17.90
2018-09-18T04:10:19.316Z,17.70
2018-09-18T04:15:14.508Z,17.50
2018-09-18T04:17:42.238Z,17.40
2018-09-18T04:25:05.006Z,17.20
2018-09-18T04:27:32.598Z,17.10
2018-09-18T04:30:00.224Z,17.10
2018-09-18T04:32:27.854Z,17.10
2018-09-18T04:34:55.511Z,17.10
2018-09-18T04:37:23.164Z,17.10
2018-09-18T04:39:50.830Z,17.10
2018-09-18T04:44:46.003Z,17.10
2018-09-18T04:47:13.623Z,17.00
2018-09-18T04:52:08.818Z,16.90
2018-09-18T04:54:36.462Z,17.00
2018-09-18T04:57:04.205Z,17.00
2018-09-18T04:59:31.895Z,17.00
2018-09-18T05:01:59.645Z,16.90
2018-09-18T05:06:54.854Z,17.00
2018-09-18T05:11:50.047Z,16.90
2018-09-18T05:24:07.931Z,18.30
2018-09-18T05:31:30.690Z,19.60
2018-09-18T05:33:58.370Z,20.50
2018-09-18T05:36:26.009Z,20.60
2018-09-18T05:38:53.710Z,21.30
2018-09-18T05:41:21.306Z,22.20
2018-09-18T05:43:48.936Z,23.70
2018-09-18T05:46:16.605Z,24.70
2018-09-18T05:48:44.344Z,25.80
2018-09-18T05:51:11.947Z,25.90
2018-09-18T05:53:39.658Z,26.80
2018-09-18T05:56:07.372Z,27.70
2018-09-18T05:58:34.992Z,28.50
2018-09-18T06:01:02.694Z,28.60
2018-09-18T06:03:30.343Z,28.60
2018-09-18T06:05:57.988Z,29.60
2018-09-18T06:08:25.630Z,30.10
2018-09-18T06:10:53.252Z,31.20
2018-09-18T06:13:20.908Z,31.70
2018-09-18T06:15:48.551Z,32.50
2018-09-18T06:18:16.279Z,32.60
2018-09-18T06:20:44.309Z,33.00
2018-09-18T06:23:11.952Z,33.30
2018-09-18T06:25:39.683Z,34.30
2018-09-18T06:28:07.378Z,34.70
2018-09-18T06:30:34.970Z,34.80
2018-09-18T06:33:02.650Z,34.40
2018-09-18T06:35:30.276Z,35.00
2018-09-18T06:37:57.875Z,36.20
2018-09-18T06:40:25.480Z,35.60
2018-09-18T06:42:53.071Z,35.20
2018-09-18T06:45:20.674Z,34.10
2018-09-18T06:47:48.303Z,31.70
2018-09-18T06:50:15.927Z,28.90
2018-09-18T06:55:11.110Z,27.40
2018-09-18T07:02:33.862Z,25.80
2018-09-18T07:14:51.970Z,31.40
2018-09-18T07:17:19.565Z,33.60
2018-09-18T07:19:47.279Z,35.70
2018-09-18T07:22:15.003Z,36.60
2018-09-18T07:24:42.661Z,37.40
2018-09-18T07:27:10.304Z,38.40
2018-09-18T07:29:37.928Z,39.40
2018-09-18T07:32:05.582Z,39.50
2018-09-18T07:34:33.202Z,39.80
2018-09-18T07:37:00.831Z,40.30
2018-09-18T07:39:28.514Z,40.20
2018-09-18T07:41:56.432Z,40.50
2018-09-18T07:44:24.183Z,41.50
2018-09-18T07:46:51.842Z,41.70
2018-09-18T07:49:19.468Z,40.90
2018-09-18T07:51:47.082Z,41.20
2018-09-18T07:54:14.743Z,39.70
2018-09-18T07:56:42.387Z,40.40
2018-09-18T07:59:10.030Z,37.50
2018-09-18T08:01:37.643Z,36.60
2018-09-18T08:04:05.317Z,34.80
2018-09-18T08:06:33.014Z,33.40
2018-09-18T08:11:28.246Z,29.50
2018-09-18T08:16:23.472Z,30.10
2018-09-18T08:18:51.163Z,30.20
2018-09-18T08:23:53.026Z,28.50
2018-09-18T08:26:20.734Z,28.40
2018-09-18T08:28:48.367Z,29.00
2018-09-18T08:31:15.990Z,29.40
2018-09-18T08:33:43.665Z,29.40
2018-09-18T08:36:11.294Z,29.40
2018-09-18T08:38:38.935Z,29.40
2018-09-18T08:41:06.611Z,28.80
2018-09-18T08:43:34.235Z,28.80
2018-09-18T08:46:01.916Z,29.00
2018-09-18T08:48:30.706Z,28.50
2018-09-18T08:50:59.590Z,28.50
2018-09-18T08:53:27.514Z,28.60
2018-09-18T08:55:55.219Z,28.30
2018-09-18T08:58:22.991Z,28.80
2018-09-18T09:00:50.718Z,28.90
2018-09-18T09:03:18.736Z,29.00
2018-09-18T09:05:46.378Z,29.20
2018-09-18T09:08:14.593Z,29.20
2018-09-18T09:10:42.157Z,29.00
2018-09-18T09:13:09.851Z,29.20
2018-09-18T09:18:05.389Z,29.30
2018-09-18T09:20:33.022Z,29.50
2018-09-18T09:23:00.770Z,29.50
2018-09-18T09:25:28.692Z,29.30
2018-09-18T09:27:56.389Z,29.30
2018-09-18T09:30:24.027Z,29.60
2018-09-18T09:32:51.658Z,29.50
2018-09-18T09:35:19.295Z,29.60
2018-09-18T09:37:46.944Z,29.30
2018-09-18T09:40:14.567Z,29.00
2018-09-18T09:42:42.191Z,28.90
2018-09-18T09:45:09.899Z,29.20
2018-09-18T09:47:37.499Z,29.20
2018-09-18T09:50:05.543Z,29.20
2018-09-18T09:52:33.175Z,28.70
2018-09-18T09:55:00.809Z,28.60
2018-09-18T09:57:28.429Z,28.60
2018-09-18T09:59:56.055Z,28.70
2018-09-18T10:02:27.498Z,29.00
2018-09-18T10:04:55.305Z,29.00
2018-09-18T10:07:22.942Z,29.10
2018-09-18T10:09:50.544Z,29.00
2018-09-18T10:12:18.226Z,29.00
2018-09-18T10:14:45.869Z,29.00
2018-09-18T10:17:13.494Z,29.10
2018-09-18T10:19:41.087Z,29.10
2018-09-18T10:22:08.716Z,28.60
2018-09-18T10:24:36.336Z,28.80
2018-09-18T10:27:04.127Z,28.90
2018-09-18T10:29:31.628Z,28.90
2018-09-18T10:34:27.223Z,28.70
2018-09-18T10:36:54.848Z,28.80
2018-09-18T10:39:22.612Z,28.90
2018-09-18T10:41:50.275Z,28.70
2018-09-18T10:44:17.930Z,28.70
2018-09-18T10:46:45.575Z,28.30
2018-09-18T10:54:08.275Z,28.10
2018-09-18T10:56:35.927Z,28.30
2018-09-18T10:59:03.606Z,28.50
2018-09-18T11:01:31.303Z,28.10
2018-09-18T11:03:58.948Z,28.00
2018-09-18T11:06:26.623Z,28.20
2018-09-18T11:11:21.890Z,28.30
2018-09-18T11:13:49.613Z,27.90
2018-09-18T11:16:17.184Z,28.20
2018-09-18T11:23:40.458Z,28.50
2018-09-18T11:31:03.755Z,28.00
2018-09-18T11:35:59.779Z,28.00
2018-09-18T11:40:54.968Z,27.80
2018-09-18T11:43:22.623Z,27.60
2018-09-18T11:48:17.846Z,27.50
2018-09-18T11:53:13.031Z,27.50
2018-09-18T11:55:40.666Z,27.50
2018-09-18T11:58:08.299Z,27.60
2018-09-18T12:00:35.938Z,27.70
2018-09-18T12:03:03.583Z,27.80
2018-09-18T12:05:31.260Z,27.90
2018-09-18T12:07:58.901Z,27.80
2018-09-18T12:10:26.554Z,27.80
2018-09-18T12:15:21.800Z,28.10
2018-09-18T12:17:49.422Z,28.10
2018-09-18T12:22:44.613Z,28.30
2018-09-18T12:25:12.243Z,28.50
2018-09-18T12:27:39.866Z,28.70
2018-09-18T12:30:08.127Z,28.90
2018-09-18T12:35:03.462Z,29.00
2018-09-18T12:37:31.120Z,29.10
2018-09-18T12:39:58.738Z,28.90
2018-09-18T12:42:26.423Z,28.80
2018-09-18T12:44:54.021Z,28.90
2018-09-18T12:47:21.647Z,29.10
2018-09-18T12:52:16.963Z,29.40
2018-09-18T12:54:44.638Z,29.30
2018-09-18T12:59:39.880Z,29.10
2018-09-18T13:02:07.451Z,29.10
2018-09-18T13:07:03.028Z,29.40
2018-09-18T13:11:58.161Z,29.20
2018-09-18T13:14:25.850Z,29.30
2018-09-18T13:16:53.461Z,29.20
2018-09-18T13:19:21.079Z,29.30
2018-09-18T13:21:48.701Z,29.50
2018-09-18T13:26:43.967Z,29.00
2018-09-18T13:29:12.410Z,28.90
2018-09-18T13:31:40.099Z,28.80
2018-09-18T13:41:30.819Z,29.00
2018-09-18T13:43:58.542Z,29.10
2018-09-18T13:46:26.227Z,29.00
2018-09-18T13:48:53.852Z,28.70
2018-09-18T13:53:49.120Z,29.00
2018-09-18T13:56:16.960Z,28.90
2018-09-18T14:01:12.102Z,28.90
2018-09-18T14:11:02.635Z,29.00
2018-09-18T14:13:30.327Z,29.00
2018-09-18T14:23:20.639Z,29.00
2018-09-18T14:25:48.259Z,28.90
2018-09-18T14:28:15.915Z,29.00
2018-09-18T14:35:38.762Z,29.40
2018-09-18T14:48:03.098Z,29.00
2018-09-18T14:52:58.209Z,29.00
2018-09-18T15:00:20.909Z,28.80
2018-09-18T15:02:48.531Z,28.70
2018-09-18T15:05:16.184Z,28.40
2018-09-18T15:10:11.419Z,28.40
2018-09-18T15:15:13.180Z,28.10
2018-09-18T15:17:40.806Z,28.00
2018-09-18T15:25:03.574Z,27.90
2018-09-18T15:27:31.260Z,27.80
2018-09-18T15:29:58.969Z,27.80
2018-09-18T15:34:54.250Z,27.50
2018-09-18T15:44:44.590Z,27.30
2018-09-18T15:47:12.233Z,27.20
2018-09-18T15:59:30.084Z,26.60
2018-09-18T16:06:53.209Z,26.50
2018-09-18T16:09:20.862Z,26.50
2018-09-18T16:11:48.533Z,26.40
2018-09-18T16:16:44.078Z,26.40
2018-09-18T16:21:39.355Z,26.20
2018-09-18T16:24:06.991Z,26.20
2018-09-18T16:26:34.744Z,27.30
2018-09-18T16:29:03.854Z,26.00
2018-09-18T16:36:26.698Z,25.80
2018-09-18T16:46:16.998Z,25.70
2018-09-18T16:48:44.671Z,25.40
2018-09-18T16:51:12.278Z,25.30
2018-09-18T16:53:39.919Z,25.40
2018-09-18T16:56:07.632Z,25.30
2018-09-18T17:03:30.415Z,25.20
2018-09-18T17:05:58.020Z,25.10
2018-09-18T17:10:53.274Z,25.20
2018-09-18T17:13:21.026Z,25.20
2018-09-18T17:15:48.612Z,25.20
2018-09-18T17:18:16.240Z,25.20
2018-09-18T17:20:43.911Z,25.20
2018-09-18T17:25:39.050Z,24.90
2018-09-18T17:28:06.698Z,24.50
2018-09-18T17:30:34.523Z,24.50
2018-09-18T17:37:57.378Z,24.10
2018-09-18T17:40:25.013Z,23.90
2018-09-18T17:42:52.695Z,23.70
2018-09-18T17:45:20.373Z,23.70
2018-09-18T17:47:48.022Z,23.60
2018-09-18T17:50:15.695Z,23.60
2018-09-18T18:00:06.202Z,23.30
2018-09-18T18:09:57.579Z,23.00
2018-09-18T18:12:25.223Z,22.90
2018-09-18T18:14:52.889Z,22.80
2018-09-18T18:17:20.510Z,22.80
2018-09-18T18:19:48.160Z,22.70
2018-09-18T18:24:43.395Z,22.60
2018-09-18T18:27:11.042Z,22.60
2018-09-18T18:39:29.200Z,22.30
2018-09-18T18:46:51.963Z,22.00
2018-09-18T18:51:47.170Z,22.10
2018-09-18T18:56:42.403Z,22.10
2018-09-18T18:59:10.047Z,22.20
2018-09-18T19:01:37.682Z,22.20
2018-09-18T19:04:05.311Z,22.20
2018-09-18T19:06:33.037Z,22.40
2018-09-18T19:09:00.600Z,22.40
2018-09-18T19:13:55.786Z,22.30
2018-09-18T19:16:23.417Z,22.20
2018-09-18T19:18:51.213Z,22.10
2018-09-18T19:21:18.711Z,21.90
2018-09-18T19:28:41.503Z,21.70
2018-09-18T19:31:09.308Z,21.80
2018-09-18T19:33:37.052Z,21.70
2018-09-18T19:36:04.743Z,21.70
2018-09-18T19:38:32.380Z,21.60
2018-09-18T19:41:00.005Z,21.50
2018-09-18T19:43:27.658Z,21.60
2018-09-18T19:48:22.841Z,21.30
2018-09-18T19:50:50.555Z,21.30
2018-09-18T19:55:45.719Z,21.20
2018-09-18T19:58:13.352Z,21.00
2018-09-18T20:00:40.991Z,21.20
2018-09-18T20:03:09.364Z,21.00
2018-09-18T20:05:37.988Z,20.90
2018-09-18T20:08:06.211Z,21.00
2018-09-18T20:10:34.080Z,21.00
2018-09-18T20:13:01.764Z,21.10
2018-09-18T20:15:29.429Z,21.00
2018-09-18T20:20:24.581Z,21.30
2018-09-18T20:25:19.892Z,21.60
2018-09-18T20:27:47.548Z,21.70
2018-09-18T20:30:15.199Z,21.80
2018-09-18T20:32:42.842Z,21.70
2018-09-18T20:35:10.546Z,21.30
2018-09-18T20:37:38.185Z,21.20
2018-09-18T20:40:05.936Z,21.00
2018-09-18T20:42:33.555Z,20.80
2018-09-18T20:45:01.189Z,20.90
2018-09-18T20:47:28.818Z,20.70
2018-09-18T20:49:56.509Z,20.60
2018-09-18T20:52:24.174Z,20.60
2018-09-18T20:54:51.796Z,20.60
2018-09-18T20:57:19.506Z,20.60
2018-09-18T20:59:47.121Z,20.60
2018-09-18T21:02:14.834Z,20.50
2018-09-18T21:04:42.503Z,20.40
2018-09-18T21:09:37.640Z,20.30
2018-09-18T21:12:05.255Z,20.20
2018-09-18T21:14:32.891Z,20.30
2018-09-18T21:17:00.507Z,20.30
2018-09-18T21:21:56.015Z,20.10
2018-09-18T21:24:23.698Z,20.10
2018-09-18T21:26:51.331Z,20.00
2018-09-18T21:29:19.021Z,20.00
2018-09-18T21:31:46.683Z,19.90
2018-09-18T21:34:14.383Z,19.90
2018-09-18T21:41:38.238Z,19.80
2018-09-18T21:44:05.866Z,19.80
2018-09-18T21:53:56.600Z,19.80
2018-09-18T21:58:51.997Z,20.00
2018-09-18T22:01:19.798Z,20.30
2018-09-18T22:03:47.614Z,20.50
2018-09-18T22:06:15.487Z,20.60
2018-09-18T22:08:43.143Z,20.80
2018-09-18T22:11:10.930Z,20.90
2018-09-18T22:13:38.611Z,21.00
2018-09-18T22:16:06.431Z,21.00
2018-09-18T22:18:34.103Z,21.20
2018-09-18T22:21:01.824Z,21.20
2018-09-18T22:23:29.588Z,21.20
2018-09-18T22:25:57.358Z,21.20
2018-09-18T22:28:25.272Z,21.20
2018-09-18T22:30:52.990Z,21.20
2018-09-18T22:33:20.693Z,21.30
2018-09-18T22:35:48.587Z,21.00
2018-09-18T22:38:16.265Z,20.70
2018-09-18T22:40:44.018Z,20.40
2018-09-18T22:43:11.763Z,20.30
2018-09-18T22:45:39.407Z,20.10
2018-09-18T22:50:34.558Z,19.90
2018-09-18T22:53:02.207Z,19.80
2018-09-18T22:55:29.939Z,19.80
2018-09-18T23:02:52.734Z,19.60
2018-09-18T23:05:20.387Z,19.60
2018-09-18T23:07:48.024Z,19.60
2018-09-18T23:15:11.614Z,19.50
2018-09-18T23:17:39.291Z,19.50
2018-09-18T23:25:02.396Z,19.20
2018-09-18T23:32:25.446Z,19.20
2018-09-18T23:34:53.087Z,19.10
2018-09-18T23:37:20.723Z,19.20
2018-09-18T23:39:48.373Z,19.20
2018-09-18T23:42:16.008Z,19.10
2018-09-18T23:44:43.667Z,19.10
2018-09-18T23:49:38.885Z,19.10
2018-09-18T23:52:06.575Z,19.10
2018-09-18T23:57:01.764Z,19.00
