createdAt,value
2017-06-10T00:00:33.534Z,3.27
2017-06-10T00:03:01.860Z,3.50
2017-06-10T00:05:30.168Z,3.27
2017-06-10T00:07:58.489Z,2.90
2017-06-10T00:10:26.879Z,3.10
2017-06-10T00:12:56.321Z,2.90
2017-06-10T00:15:24.671Z,3.10
2017-06-10T00:17:53.009Z,3.10
2017-06-10T00:20:22.070Z,3.10
2017-06-10T00:22:51.125Z,2.57
2017-06-10T00:25:19.461Z,2.53
2017-06-10T00:27:47.758Z,3.13
2017-06-10T00:30:16.441Z,3.07
2017-06-10T00:32:45.554Z,3.53
2017-06-10T00:35:14.632Z,4.47
2017-06-10T00:37:42.937Z,3.47
2017-06-10T00:40:11.298Z,2.60
2017-06-10T00:42:39.584Z,3.80
2017-06-10T00:45:07.881Z,3.80
2017-06-10T00:47:36.245Z,3.53
2017-06-10T00:50:04.534Z,3.00
2017-06-10T00:52:33.957Z,3.20
2017-06-10T00:55:03.672Z,3.63
2017-06-10T00:57:32.977Z,3.53
2017-06-10T01:00:02.773Z,4.27
2017-06-10T01:02:31.118Z,4.40
2017-06-10T01:05:00.183Z,3.20
2017-06-10T01:07:29.269Z,3.27
2017-06-10T01:09:58.389Z,5.03
2017-06-10T01:12:26.725Z,3.23
2017-06-10T01:14:56.549Z,4.63
2017-06-10T01:17:24.927Z,3.00
2017-06-10T01:19:53.221Z,3.50
2017-06-10T01:22:21.513Z,3.77
2017-06-10T01:24:49.842Z,3.63
2017-06-10T01:27:18.133Z,3.50
2017-06-10T01:29:47.193Z,4.13
2017-06-10T01:32:15.545Z,3.70
2017-06-10T01:34:43.875Z,3.50
2017-06-10T01:37:12.169Z,3.60
2017-06-10T01:39:40.521Z,3.00
2017-06-10T01:42:08.804Z,4.27
2017-06-10T01:44:37.866Z,3.23
2017-06-10T01:47:06.972Z,3.60
2017-06-10T01:49:35.273Z,3.70
2017-06-10T01:52:04.908Z,2.70
2017-06-10T01:54:34.633Z,3.53
2017-06-10T01:57:02.921Z,4.87
2017-06-10T01:59:31.216Z,3.80
2017-06-10T02:01:59.565Z,3.20
2017-06-10T02:04:27.861Z,4.17
2017-06-10T02:06:56.187Z,3.13
2017-06-10T02:09:25.766Z,2.90
2017-06-10T02:11:54.074Z,3.17
2017-06-10T02:14:23.521Z,3.50
2017-06-10T02:16:51.854Z,3.20
2017-06-10T02:19:20.146Z,2.70
2017-06-10T02:21:48.437Z,3.10
2017-06-10T02:24:16.768Z,3.20
2017-06-10T02:26:46.566Z,3.80
2017-06-10T02:29:14.899Z,3.53
2017-06-10T02:31:43.265Z,3.97
2017-06-10T02:34:11.953Z,2.73
2017-06-10T02:36:40.250Z,3.17
2017-06-10T02:39:09.938Z,3.00
2017-06-10T02:41:38.497Z,3.57
2017-06-10T02:44:06.789Z,3.30
2017-06-10T02:46:36.637Z,3.60
2017-06-10T02:49:04.925Z,3.93
2017-06-10T02:51:33.217Z,5.40
2017-06-10T02:54:01.557Z,3.90
2017-06-10T02:56:29.862Z,4.53
2017-06-10T02:58:58.181Z,4.80
2017-06-10T03:01:26.574Z,4.30
2017-06-10T03:03:54.919Z,4.93
2017-06-10T03:06:23.613Z,4.77
2017-06-10T03:08:52.724Z,5.03
2017-06-10T03:11:21.017Z,5.33
2017-06-10T03:13:49.706Z,6.03
2017-06-10T03:16:19.176Z,4.53
2017-06-10T03:18:48.229Z,4.73
2017-06-10T03:21:16.517Z,4.27
2017-06-10T03:23:44.880Z,4.80
2017-06-10T03:26:14.338Z,3.90
2017-06-10T03:28:42.643Z,6.67
2017-06-10T03:31:11.751Z,4.50
2017-06-10T03:33:40.801Z,4.13
2017-06-10T03:36:09.094Z,4.77
2017-06-10T03:38:37.453Z,3.90
2017-06-10T03:41:05.745Z,5.20
2017-06-10T03:43:34.045Z,5.50
2017-06-10T03:46:03.949Z,4.87
2017-06-10T03:48:33.376Z,4.53
2017-06-10T03:51:01.665Z,4.83
2017-06-10T03:53:30.113Z,4.90
2017-06-10T03:55:59.941Z,5.37
2017-06-10T03:58:28.258Z,4.00
2017-06-10T04:00:56.617Z,4.50
2017-06-10T04:03:24.926Z,4.80
2017-06-10T04:05:53.229Z,4.73
2017-06-10T04:08:22.332Z,4.80
2017-06-10T04:10:50.634Z,4.73
2017-06-10T04:13:18.925Z,5.07
2017-06-10T04:15:47.267Z,4.93
2017-06-10T04:18:15.578Z,5.27
2017-06-10T04:20:43.894Z,4.73
2017-06-10T04:23:12.228Z,4.90
2017-06-10T04:25:40.520Z,5.10
2017-06-10T04:28:09.207Z,5.10
2017-06-10T04:30:38.311Z,4.70
2017-06-10T04:33:07.742Z,4.93
2017-06-10T04:35:36.797Z,4.57
2017-06-10T04:38:05.533Z,4.97
2017-06-10T04:40:33.825Z,4.80
2017-06-10T04:43:03.465Z,4.60
2017-06-10T04:45:31.681Z,5.23
2017-06-10T04:47:59.989Z,4.60
2017-06-10T04:50:29.689Z,4.60
2017-06-10T04:52:58.313Z,4.63
2017-06-10T04:55:26.642Z,4.80
2017-06-10T04:57:54.973Z,4.93
2017-06-10T05:00:23.758Z,5.57
2017-06-10T05:02:53.189Z,5.07
2017-06-10T05:05:21.481Z,5.20
2017-06-10T05:07:49.833Z,5.60
2017-06-10T05:10:18.126Z,6.13
2017-06-10T05:12:46.417Z,5.07
2017-06-10T05:15:15.179Z,3.90
2017-06-10T05:17:43.495Z,4.70
2017-06-10T05:20:11.789Z,5.17
2017-06-10T05:22:41.645Z,4.00
2017-06-10T05:25:09.937Z,4.93
2017-06-10T05:27:39.001Z,4.90
2017-06-10T05:30:08.101Z,5.50
2017-06-10T05:32:36.789Z,5.20
2017-06-10T05:35:06.648Z,5.17
2017-06-10T05:37:34.861Z,4.53
2017-06-10T05:40:03.165Z,5.67
2017-06-10T05:42:31.450Z,4.17
2017-06-10T05:44:59.832Z,4.10
2017-06-10T05:47:29.491Z,4.73
2017-06-10T05:49:57.702Z,5.00
2017-06-10T05:52:26.072Z,4.40
2017-06-10T05:54:54.412Z,4.50
2017-06-10T05:57:23.120Z,6.13
2017-06-10T05:59:51.477Z,4.73
2017-06-10T06:02:19.769Z,4.83
2017-06-10T06:04:48.073Z,4.87
2017-06-10T06:07:16.426Z,4.40
2017-06-10T06:09:45.861Z,4.70
2017-06-10T06:12:14.172Z,4.43
2017-06-10T06:14:44.049Z,5.40
2017-06-10T06:17:12.344Z,5.17
2017-06-10T06:19:40.646Z,4.10
2017-06-10T06:22:10.493Z,4.10
2017-06-10T06:24:39.554Z,4.40
2017-06-10T06:27:07.845Z,4.30
2017-06-10T06:29:37.317Z,4.13
2017-06-10T06:32:05.605Z,4.30
2017-06-10T06:34:33.898Z,4.47
2017-06-10T06:37:03.004Z,3.67
2017-06-10T06:39:31.306Z,4.57
2017-06-10T06:41:59.642Z,3.73
2017-06-10T06:44:28.031Z,4.17
2017-06-10T06:46:56.349Z,4.30
2017-06-10T06:49:25.425Z,3.00
2017-06-10T06:51:54.162Z,3.27
2017-06-10T06:54:22.479Z,3.00
2017-06-10T06:56:51.995Z,3.30
2017-06-10T06:59:20.961Z,3.50
2017-06-10T07:01:49.251Z,3.50
2017-06-10T07:04:18.305Z,3.23
2017-06-10T07:06:47.437Z,3.00
2017-06-10T07:09:17.233Z,2.50
2017-06-10T07:11:45.539Z,3.37
2017-06-10T07:14:14.656Z,3.20
2017-06-10T07:16:43.735Z,2.53
2017-06-10T07:19:12.024Z,2.33
2017-06-10T07:21:41.145Z,2.50
2017-06-10T07:24:10.937Z,3.33
2017-06-10T07:26:40.576Z,2.70
2017-06-10T07:29:09.208Z,2.50
2017-06-10T07:31:38.265Z,3.43
2017-06-10T07:34:07.325Z,2.30
2017-06-10T07:36:35.677Z,2.97
2017-06-10T07:39:04.001Z,2.70
2017-06-10T07:41:33.801Z,2.80
2017-06-10T07:44:02.537Z,2.33
2017-06-10T07:46:30.829Z,2.20
2017-06-10T07:49:00.641Z,2.60
2017-06-10T07:51:29.024Z,2.70
2017-06-10T07:53:57.342Z,2.47
2017-06-10T07:56:25.651Z,3.00
2017-06-10T07:58:54.790Z,2.63
2017-06-10T08:01:23.849Z,3.20
2017-06-10T08:03:52.902Z,2.97
2017-06-10T08:06:21.277Z,2.70
2017-06-10T08:08:49.570Z,2.30
2017-06-10T08:11:19.365Z,1.90
2017-06-10T08:13:49.217Z,2.60
2017-06-10T08:16:17.508Z,2.43
2017-06-10T08:18:45.805Z,3.13
2017-06-10T08:21:14.564Z,2.57
2017-06-10T08:23:42.866Z,2.27
2017-06-10T08:26:12.516Z,2.10
2017-06-10T08:28:40.737Z,2.77
2017-06-10T08:31:09.032Z,2.70
2017-06-10T08:33:37.321Z,2.77
2017-06-10T08:36:06.433Z,3.00
2017-06-10T08:38:35.486Z,1.73
2017-06-10T08:41:04.541Z,2.67
2017-06-10T08:43:34.033Z,2.13
2017-06-10T08:46:02.714Z,2.10
2017-06-10T08:48:31.005Z,2.77
2017-06-10T08:50:59.369Z,2.63
2017-06-10T08:53:27.704Z,2.20
2017-06-10T08:55:56.040Z,2.70
2017-06-10T08:58:24.401Z,2.77
2017-06-10T09:00:53.473Z,2.57
2017-06-10T09:03:21.774Z,2.60
2017-06-10T09:05:50.113Z,2.40
2017-06-10T09:08:19.753Z,2.27
2017-06-10T09:10:47.920Z,2.60
2017-06-10T09:13:17.065Z,2.23
2017-06-10T09:15:45.381Z,2.97
2017-06-10T09:18:14.111Z,2.83
2017-06-10T09:20:43.255Z,2.50
2017-06-10T09:23:11.545Z,2.60
2017-06-10T09:25:41.190Z,2.73
2017-06-10T09:28:10.949Z,2.60
2017-06-10T09:30:39.236Z,2.10
2017-06-10T09:33:07.530Z,2.30
2017-06-10T09:35:35.891Z,2.20
2017-06-10T09:38:04.962Z,1.70
2017-06-10T09:40:33.249Z,2.20
2017-06-10T09:43:02.949Z,2.10
2017-06-10T09:45:31.509Z,2.00
2017-06-10T09:48:01.159Z,1.90
2017-06-10T09:50:30.154Z,1.80
2017-06-10T09:52:58.458Z,1.87
2017-06-10T09:55:26.774Z,2.00
2017-06-10T09:57:55.166Z,2.67
2017-06-10T10:00:24.227Z,1.83
2017-06-10T10:02:53.869Z,1.90
2017-06-10T10:05:23.289Z,2.37
2017-06-10T10:07:51.579Z,1.87
2017-06-10T10:10:20.640Z,2.27
2017-06-10T10:12:49.002Z,2.00
2017-06-10T10:15:17.289Z,2.00
2017-06-10T10:17:47.341Z,2.30
2017-06-10T10:20:15.688Z,2.03
2017-06-10T10:22:43.990Z,2.10
2017-06-10T10:25:12.282Z,1.60
2017-06-10T10:27:41.405Z,1.60
2017-06-10T10:30:09.693Z,2.13
2017-06-10T10:32:37.981Z,2.00
2017-06-10T10:35:07.710Z,1.70
2017-06-10T10:37:36.275Z,2.73
2017-06-10T10:40:04.562Z,2.30
2017-06-10T10:42:34.271Z,1.80
2017-06-10T10:45:03.194Z,1.77
2017-06-10T10:47:31.489Z,2.23
2017-06-10T10:50:00.617Z,1.80
2017-06-10T10:52:28.932Z,2.40
2017-06-10T10:54:57.234Z,1.60
2017-06-10T10:57:26.732Z,1.60
2017-06-10T10:59:55.054Z,1.50
2017-06-10T11:02:23.346Z,1.87
2017-06-10T11:04:51.681Z,1.90
2017-06-10T11:07:19.971Z,1.80
2017-06-10T11:09:48.261Z,1.47
2017-06-10T11:12:17.733Z,1.57
2017-06-10T11:14:46.022Z,1.43
2017-06-10T11:17:14.334Z,1.30
2017-06-10T11:19:44.080Z,1.50
2017-06-10T11:22:12.645Z,2.40
2017-06-10T11:24:40.938Z,1.90
2017-06-10T11:27:10.041Z,2.07
2017-06-10T11:29:38.329Z,1.80
2017-06-10T11:32:08.112Z,2.03
2017-06-10T11:34:36.837Z,1.70
2017-06-10T11:37:05.116Z,1.63
2017-06-10T11:39:34.545Z,1.83
2017-06-10T11:42:04.234Z,2.63
2017-06-10T11:44:32.784Z,2.17
2017-06-10T11:47:01.073Z,1.47
2017-06-10T11:49:29.438Z,2.20
2017-06-10T11:51:59.253Z,1.70
2017-06-10T11:54:27.557Z,2.30
2017-06-10T11:56:55.918Z,2.20
2017-06-10T11:59:24.207Z,2.33
2017-06-10T12:01:53.868Z,2.33
2017-06-10T12:04:22.469Z,2.40
2017-06-10T12:06:50.757Z,1.97
2017-06-10T12:09:19.811Z,2.27
2017-06-10T12:11:48.145Z,1.50
2017-06-10T12:14:16.435Z,2.20
2017-06-10T12:16:44.729Z,1.80
2017-06-10T12:19:13.077Z,1.80
2017-06-10T12:21:42.505Z,2.33
2017-06-10T12:24:11.196Z,1.80
2017-06-10T12:26:39.528Z,2.23
2017-06-10T12:29:09.113Z,2.57
2017-06-10T12:31:37.401Z,1.53
2017-06-10T12:34:05.729Z,1.97
2017-06-10T12:36:34.017Z,2.17
2017-06-10T12:39:03.652Z,1.70
2017-06-10T12:41:31.865Z,2.30
2017-06-10T12:44:00.179Z,2.00
2017-06-10T12:46:28.869Z,2.47
2017-06-10T12:48:57.619Z,1.70
2017-06-10T12:51:27.068Z,1.60
2017-06-10T12:53:55.783Z,2.30
2017-06-10T12:56:24.121Z,1.67
2017-06-10T12:58:52.409Z,1.77
2017-06-10T13:01:20.698Z,1.10
2017-06-10T13:03:49.029Z,1.50
2017-06-10T13:06:18.453Z,1.63
2017-06-10T13:08:46.729Z,2.60
2017-06-10T13:11:15.065Z,2.13
2017-06-10T13:13:43.385Z,1.83
2017-06-10T13:16:11.677Z,1.80
2017-06-10T13:18:41.529Z,2.20
2017-06-10T13:21:09.819Z,2.30
2017-06-10T13:23:38.102Z,1.70
2017-06-10T13:26:07.586Z,2.40
2017-06-10T13:28:36.274Z,2.87
2017-06-10T13:31:04.561Z,1.97
2017-06-10T13:33:33.672Z,1.60
2017-06-10T13:36:01.961Z,1.60
2017-06-10T13:38:31.752Z,1.67
2017-06-10T13:41:00.897Z,1.83
2017-06-10T13:43:29.984Z,1.80
2017-06-10T13:45:58.289Z,1.47
2017-06-10T13:48:26.661Z,2.30
2017-06-10T13:50:54.960Z,1.60
2017-06-10T13:53:23.273Z,2.20
2017-06-10T13:55:51.621Z,2.13
2017-06-10T13:58:21.261Z,2.50
2017-06-10T14:00:49.433Z,2.10
2017-06-10T14:03:17.773Z,1.90
2017-06-10T14:05:46.069Z,1.60
2017-06-10T14:08:15.141Z,1.63
2017-06-10T14:10:43.508Z,1.47
2017-06-10T14:13:12.565Z,1.47
2017-06-10T14:15:41.617Z,1.80
2017-06-10T14:18:09.972Z,1.43
2017-06-10T14:20:39.785Z,1.50
2017-06-10T14:23:08.077Z,1.90
2017-06-10T14:25:36.446Z,2.60
2017-06-10T14:28:04.735Z,1.50
2017-06-10T14:30:33.022Z,1.73
2017-06-10T14:33:01.360Z,1.77
2017-06-10T14:35:30.805Z,1.50
2017-06-10T14:37:59.516Z,1.60
2017-06-10T14:40:29.034Z,2.33
2017-06-10T14:42:57.741Z,1.80
2017-06-10T14:45:27.415Z,1.50
2017-06-10T14:47:56.065Z,1.73
2017-06-10T14:50:25.165Z,1.70
2017-06-10T14:52:54.237Z,1.13
2017-06-10T14:55:23.397Z,2.10
2017-06-10T14:57:53.037Z,2.17
2017-06-10T15:00:21.597Z,2.10
2017-06-10T15:02:49.935Z,2.40
2017-06-10T15:05:19.729Z,2.47
2017-06-10T15:07:48.786Z,1.70
2017-06-10T15:10:17.889Z,1.37
2017-06-10T15:12:46.949Z,2.07
2017-06-10T15:15:15.262Z,1.47
2017-06-10T15:17:43.667Z,1.53
2017-06-10T15:20:13.106Z,1.97
2017-06-10T15:22:41.405Z,3.17
2017-06-10T15:25:09.775Z,2.50
2017-06-10T15:27:39.569Z,2.17
2017-06-10T15:30:07.852Z,1.43
2017-06-10T15:32:36.949Z,2.60
2017-06-10T15:35:05.238Z,1.63
2017-06-10T15:37:34.285Z,1.60
2017-06-10T15:40:03.650Z,1.80
2017-06-10T15:42:31.932Z,2.00
2017-06-10T15:45:01.724Z,1.83
2017-06-10T15:47:31.562Z,1.20
2017-06-10T15:50:00.265Z,1.80
2017-06-10T15:52:28.586Z,1.73
2017-06-10T15:54:56.980Z,1.93
2017-06-10T15:57:26.449Z,1.93
2017-06-10T15:59:54.777Z,1.60
2017-06-10T16:02:24.638Z,2.17
2017-06-10T16:04:52.925Z,2.10
2017-06-10T16:07:21.209Z,2.10
2017-06-10T16:09:49.553Z,2.07
2017-06-10T16:12:18.845Z,10.77
2017-06-10T16:14:47.901Z,1.97
2017-06-10T16:17:17.021Z,1.60
2017-06-10T16:19:45.327Z,1.93
2017-06-10T16:22:13.642Z,1.70
2017-06-10T16:24:42.001Z,2.00
2017-06-10T16:27:11.797Z,1.80
2017-06-10T16:29:41.597Z,1.50
2017-06-10T16:32:09.961Z,2.07
2017-06-10T16:34:38.250Z,1.77
2017-06-10T16:37:06.537Z,1.93
2017-06-10T16:39:34.870Z,1.80
2017-06-10T16:42:03.157Z,1.83
2017-06-10T16:44:31.445Z,1.70
2017-06-10T16:47:00.981Z,2.00
2017-06-10T16:49:29.701Z,1.43
2017-06-10T16:51:58.771Z,2.40
2017-06-10T16:54:27.958Z,1.97
2017-06-10T16:56:57.052Z,2.07
2017-06-10T16:59:26.892Z,1.67
2017-06-10T17:01:56.648Z,2.27
2017-06-10T17:04:25.617Z,2.13
2017-06-10T17:06:55.041Z,1.47
2017-06-10T17:09:23.397Z,1.63
2017-06-10T17:11:51.693Z,2.67
2017-06-10T17:14:20.744Z,1.87
2017-06-10T17:16:49.989Z,2.07
2017-06-10T17:19:18.273Z,2.10
2017-06-10T17:21:48.068Z,1.70
2017-06-10T17:24:17.764Z,3.03
2017-06-10T17:26:46.696Z,1.73
2017-06-10T17:29:15.009Z,2.20
2017-06-10T17:31:43.384Z,2.00
2017-06-10T17:34:12.437Z,2.07
2017-06-10T17:36:41.496Z,1.63
2017-06-10T17:39:09.829Z,2.20
2017-06-10T17:41:38.885Z,1.90
2017-06-10T17:44:07.172Z,1.97
2017-06-10T17:46:36.884Z,1.93
2017-06-10T17:49:05.048Z,2.20
2017-06-10T17:51:34.105Z,1.97
2017-06-10T17:54:03.201Z,1.70
2017-06-10T17:56:32.828Z,1.80
2017-06-10T17:59:01.414Z,7.33
2017-06-10T18:01:29.844Z,3.13
2017-06-10T18:03:58.154Z,2.00
2017-06-10T18:06:26.493Z,2.57
2017-06-10T18:08:54.833Z,1.83
2017-06-10T18:11:23.133Z,2.03
2017-06-10T18:13:52.768Z,2.60
2017-06-10T18:16:21.653Z,2.43
2017-06-10T18:18:50.341Z,2.40
2017-06-10T18:21:18.629Z,2.03
2017-06-10T18:23:48.792Z,2.40
2017-06-10T18:26:17.085Z,2.63
2017-06-10T18:28:45.393Z,2.10
2017-06-10T18:31:13.746Z,1.80
2017-06-10T18:33:43.394Z,2.20
2017-06-10T18:36:11.557Z,2.27
2017-06-10T18:38:39.931Z,1.80
2017-06-10T18:41:08.222Z,2.10
2017-06-10T18:43:36.509Z,1.70
2017-06-10T18:46:06.125Z,1.73
2017-06-10T18:48:34.417Z,2.13
2017-06-10T18:51:02.708Z,2.20
2017-06-10T18:53:31.089Z,2.17
2017-06-10T18:55:59.797Z,2.07
2017-06-10T18:58:28.490Z,2.00
2017-06-10T19:00:57.657Z,1.87
2017-06-10T19:03:26.367Z,3.20
2017-06-10T19:05:54.653Z,1.93
2017-06-10T19:08:23.045Z,2.30
2017-06-10T19:10:51.337Z,2.67
2017-06-10T19:13:19.625Z,2.30
2017-06-10T19:15:47.965Z,2.27
2017-06-10T19:18:17.016Z,2.47
2017-06-10T19:20:45.334Z,2.33
2017-06-10T19:23:14.472Z,2.57
2017-06-10T19:25:43.533Z,2.50
2017-06-10T19:28:11.840Z,2.73
2017-06-10T19:30:40.188Z,2.37
2017-06-10T19:33:08.481Z,1.80
2017-06-10T19:35:38.125Z,3.30
2017-06-10T19:38:07.701Z,2.20
2017-06-10T19:40:36.265Z,2.37
2017-06-10T19:43:05.313Z,2.43
2017-06-10T19:45:34.422Z,2.40
2017-06-10T19:48:02.713Z,2.77
2017-06-10T19:50:31.025Z,2.57
2017-06-10T19:53:00.904Z,2.40
2017-06-10T19:55:30.734Z,2.53
2017-06-10T19:57:59.435Z,2.10
2017-06-10T20:00:27.822Z,2.67
2017-06-10T20:02:57.548Z,2.33
2017-06-10T20:05:25.866Z,2.77
2017-06-10T20:07:54.253Z,2.67
2017-06-10T20:10:22.544Z,2.70
2017-06-10T20:12:51.965Z,2.80
2017-06-10T20:15:20.308Z,3.43
2017-06-10T20:17:48.602Z,4.53
2017-06-10T20:20:18.241Z,5.03
2017-06-10T20:22:47.221Z,5.60
2017-06-10T20:25:16.324Z,5.60
2017-06-10T20:27:44.669Z,5.47
2017-06-10T20:30:13.785Z,5.23
2017-06-10T20:32:42.473Z,5.60
2017-06-10T20:35:11.525Z,5.40
2017-06-10T20:37:40.634Z,5.50
2017-06-10T20:40:08.922Z,5.10
2017-06-10T20:42:37.977Z,5.53
2017-06-10T20:45:07.102Z,5.43
2017-06-10T20:47:35.386Z,4.90
2017-06-10T20:50:03.689Z,5.53
2017-06-10T20:52:32.033Z,5.20
2017-06-10T20:55:00.342Z,5.23
2017-06-10T20:57:30.177Z,4.70
2017-06-10T20:59:58.551Z,4.37
2017-06-10T21:02:26.863Z,3.90
2017-06-10T21:04:55.950Z,3.90
2017-06-10T21:07:25.662Z,5.00
2017-06-10T21:09:54.241Z,4.50
2017-06-10T21:12:23.549Z,4.70
2017-06-10T21:14:52.667Z,4.33
2017-06-10T21:17:21.736Z,4.90
2017-06-10T21:19:50.433Z,4.40
2017-06-10T21:22:18.781Z,4.90
2017-06-10T21:24:47.065Z,5.20
2017-06-10T21:27:15.378Z,4.77
2017-06-10T21:29:43.734Z,5.33
2017-06-10T21:32:12.029Z,5.33
2017-06-10T21:34:41.825Z,5.90
2017-06-10T21:37:11.517Z,5.00
2017-06-10T21:39:40.081Z,5.60
2017-06-10T21:42:09.725Z,6.80
2017-06-10T21:44:38.736Z,6.23
2017-06-10T21:47:07.797Z,6.20
2017-06-10T21:49:36.089Z,6.83
2017-06-10T21:52:05.793Z,6.30
2017-06-10T21:54:33.965Z,6.23
2017-06-10T21:57:02.262Z,6.80
2017-06-10T21:59:30.648Z,6.27
2017-06-10T22:01:58.994Z,7.40
2017-06-10T22:04:27.338Z,8.37
2017-06-10T22:06:57.210Z,6.90
2017-06-10T22:09:27.038Z,7.40
2017-06-10T22:11:55.354Z,8.43
2017-06-10T22:14:25.087Z,7.27
2017-06-10T22:16:53.665Z,7.60
2017-06-10T22:19:23.317Z,7.30
2017-06-10T22:21:52.307Z,8.30
2017-06-10T22:24:21.737Z,6.87
2017-06-10T22:26:50.423Z,6.50
2017-06-10T22:29:18.771Z,7.20
2017-06-10T22:31:47.916Z,6.83
2017-06-10T22:34:16.230Z,6.70
2017-06-10T22:36:44.584Z,6.07
2017-06-10T22:39:12.874Z,6.37
2017-06-10T22:41:42.301Z,6.33
2017-06-10T22:44:10.645Z,6.37
2017-06-10T22:46:39.703Z,6.13
2017-06-10T22:49:08.757Z,4.90
2017-06-10T22:51:38.454Z,6.27
2017-06-10T22:54:07.009Z,6.40
2017-06-10T22:56:35.301Z,5.67
2017-06-10T22:59:03.629Z,6.50
2017-06-10T23:01:31.936Z,6.47
2017-06-10T23:04:01.613Z,5.90
2017-06-10T23:06:30.236Z,6.10
2017-06-10T23:08:58.549Z,6.20
2017-06-10T23:11:27.629Z,5.83
2017-06-10T23:13:57.360Z,5.13
2017-06-10T23:16:25.973Z,6.40
2017-06-10T23:18:55.650Z,5.10
2017-06-10T23:21:24.277Z,5.10
2017-06-10T23:23:54.068Z,5.87
2017-06-10T23:26:23.129Z,5.20
2017-06-10T23:28:52.057Z,4.83
2017-06-10T23:31:20.341Z,5.30
2017-06-10T23:33:48.632Z,4.97
2017-06-10T23:36:16.989Z,5.00
2017-06-10T23:38:45.329Z,6.27
2017-06-10T23:41:13.630Z,5.10
2017-06-10T23:43:42.246Z,5.43
2017-06-10T23:46:12.044Z,5.83
2017-06-10T23:48:40.333Z,6.70
2017-06-10T23:51:08.680Z,5.63
2017-06-10T23:53:37.369Z,5.07
2017-06-10T23:56:05.653Z,5.57
2017-06-10T23:58:33.989Z,7.00
