createdAt,value
2019-02-23T00:04:04.610Z,93664.46
2019-02-23T00:19:10.016Z,93733.92
2019-02-23T00:34:13.406Z,93802.27
2019-02-23T00:49:16.033Z,93879.79
2019-02-23T01:04:20.204Z,93953.10
2019-02-23T01:19:23.418Z,93995.45
2019-02-23T01:34:27.747Z,93999.40
2019-02-23T01:49:30.324Z,94019.77
2019-02-23T02:04:34.656Z,94026.59
2019-02-23T02:19:37.646Z,94052.34
2019-02-23T02:34:41.635Z,94076.88
2019-02-23T02:49:44.277Z,94106.31
2019-02-23T03:04:46.839Z,94138.02
2019-02-23T03:19:50.541Z,94163.80
2019-02-23T03:34:53.121Z,94167.91
2019-02-23T03:49:55.712Z,94180.86
2019-02-23T04:04:58.844Z,94190.06
2019-02-23T04:20:04.299Z,94207.56
2019-02-23T04:35:07.840Z,94237.58
2019-02-23T04:50:13.075Z,94249.94
2019-02-23T05:05:15.769Z,94269.63
2019-02-23T05:20:18.351Z,94292.34
2019-02-23T05:35:21.702Z,94335.23
2019-02-23T05:50:24.278Z,94394.52
2019-02-23T06:05:26.840Z,94420.34
2019-02-23T06:20:29.410Z,94449.25
2019-02-23T06:35:32.060Z,94481.20
2019-02-23T06:50:34.619Z,94521.19
2019-02-23T07:05:39.815Z,94526.72
2019-02-23T07:20:44.749Z,94544.58
2019-02-23T07:35:48.925Z,94560.58
2019-02-23T07:50:52.637Z,94587.10
2019-02-23T08:05:56.991Z,94598.84
2019-02-23T08:21:02.238Z,94620.44
2019-02-23T08:36:04.813Z,94654.19
2019-02-23T08:51:09.025Z,94689.30
2019-02-23T09:06:12.477Z,94690.91
2019-02-23T09:21:18.315Z,94717.02
2019-02-23T09:36:20.931Z,94735.81
2019-02-23T09:51:24.913Z,94709.83
2019-02-23T10:06:27.484Z,94743.36
2019-02-23T10:21:32.137Z,94748.70
2019-02-23T10:36:35.276Z,94749.41
2019-02-23T10:51:38.659Z,94760.22
2019-02-23T11:06:42.432Z,94753.76
2019-02-23T11:21:45.363Z,94759.27
2019-02-23T11:36:47.934Z,94757.66
2019-02-23T11:51:51.292Z,94761.43
2019-02-23T12:06:53.876Z,94765.42
2019-02-23T12:21:57.805Z,94779.41
2019-02-23T12:37:01.557Z,94778.97
2019-02-23T12:52:04.142Z,94792.15
2019-02-23T13:07:06.795Z,94792.87
2019-02-23T13:22:24.533Z,94795.90
2019-02-23T13:37:40.155Z,94807.03
2019-02-23T14:08:39.215Z,94819.03
2019-02-23T14:23:51.448Z,94834.09
2019-02-23T14:55:04.754Z,94860.33
2019-02-23T15:10:26.802Z,94863.31
2019-02-23T15:41:27.252Z,94912.66
2019-02-23T15:56:30.939Z,94931.12
2019-02-23T16:11:33.522Z,94944.84
2019-02-23T16:26:38.850Z,94969.80
2019-02-23T16:41:44.256Z,94973.69
2019-02-23T16:56:46.820Z,95003.32
2019-02-23T17:11:50.204Z,95001.70
2019-02-23T17:26:52.785Z,95009.50
2019-02-23T17:41:56.151Z,95016.33
2019-02-23T17:57:01.120Z,95014.94
2019-02-23T18:12:03.767Z,95016.84
2019-02-23T18:27:08.462Z,95016.16
2019-02-23T18:42:11.250Z,95026.14
2019-02-23T18:57:13.915Z,95038.45
2019-02-23T19:12:16.504Z,95049.58
2019-02-23T19:27:19.069Z,95057.70
2019-02-23T19:42:21.680Z,95051.45
2019-02-23T19:57:24.348Z,95047.50
2019-02-23T20:12:28.275Z,95055.72
2019-02-23T20:27:31.106Z,95049.52
2019-02-23T20:42:33.770Z,95073.70
2019-02-23T20:57:36.508Z,95069.16
2019-02-23T21:12:39.987Z,95063.61
2019-02-23T21:27:42.591Z,95055.93
2019-02-23T21:42:45.265Z,95037.00
2019-02-23T21:57:49.169Z,95032.88
2019-02-23T22:12:52.573Z,95033.45
2019-02-23T22:27:55.544Z,95040.19
2019-02-23T22:42:59.187Z,95032.82
2019-02-23T22:58:01.927Z,95033.03
2019-02-23T23:13:05.349Z,95030.25
2019-02-23T23:28:12.296Z,95037.34
2019-02-23T23:43:14.872Z,95044.73
2019-02-23T23:58:18.664Z,95050.89
