createdAt,value
2023-03-28T00:02:07.174Z,99318.52
2023-03-28T00:04:15.492Z,99317.05
2023-03-28T00:06:20.588Z,99336.13
2023-03-28T00:08:29.489Z,99333.16
2023-03-28T00:10:37.485Z,99333.94
2023-03-28T00:12:42.960Z,99327.13
2023-03-28T00:14:48.093Z,99334.64
2023-03-28T00:16:54.301Z,99335.77
2023-03-28T00:18:59.832Z,99333.26
2023-03-28T00:21:17.981Z,99330.69
2023-03-28T00:23:23.133Z,99332.70
2023-03-28T00:25:31.381Z,99333.08
2023-03-28T00:27:37.332Z,99340.12
2023-03-28T00:29:44.130Z,99340.38
2023-03-28T00:31:50.651Z,99342.98
2023-03-28T00:33:58.627Z,99340.35
2023-03-28T00:36:03.860Z,99347.03
2023-03-28T00:38:10.262Z,99342.61
2023-03-28T00:40:15.439Z,99354.61
2023-03-28T00:42:22.418Z,99341.98
2023-03-28T00:44:48.607Z,99367.65
2023-03-28T00:46:53.934Z,99335.15
2023-03-28T00:49:05.208Z,99335.52
2023-03-28T00:51:10.258Z,99342.27
2023-03-28T00:53:20.196Z,99340.84
2023-03-28T00:55:31.190Z,99346.61
2023-03-28T00:57:36.432Z,99351.67
2023-03-28T00:59:41.607Z,99353.95
2023-03-28T01:01:56.534Z,99358.38
2023-03-28T01:05:47.152Z,99353.67
2023-03-28T01:07:58.152Z,99355.42
2023-03-28T01:10:08.345Z,99361.94
2023-03-28T01:12:18.030Z,99369.80
2023-03-28T01:14:26.240Z,99368.73
2023-03-28T01:16:34.380Z,99368.42
2023-03-28T01:18:40.550Z,99359.95
2023-03-28T01:21:10.930Z,99369.82
2023-03-28T01:24:12.517Z,99363.71
2023-03-28T01:26:49.432Z,99366.19
2023-03-28T01:29:26.751Z,99363.05
2023-03-28T01:32:10.489Z,99359.51
2023-03-28T01:35:01.229Z,99372.36
2023-03-28T01:37:35.651Z,99370.08
2023-03-28T01:39:54.358Z,99372.48
2023-03-28T01:42:10.038Z,99373.27
2023-03-28T01:44:26.255Z,99377.19
2023-03-28T01:46:33.622Z,99386.45
2023-03-28T01:48:47.277Z,99385.48
2023-03-28T01:50:58.806Z,99371.14
2023-03-28T01:53:10.409Z,99373.74
2023-03-28T01:55:22.691Z,99386.91
2023-03-28T01:57:34.147Z,99381.44
2023-03-28T01:59:44.629Z,99384.63
2023-03-28T02:02:09.660Z,99388.13
2023-03-28T02:04:19.942Z,99389.48
2023-03-28T02:06:36.894Z,99379.69
2023-03-28T02:08:44.712Z,99377.39
2023-03-28T02:11:22.478Z,99391.46
2023-03-28T02:13:50.725Z,99383.38
2023-03-28T02:16:16.742Z,99381.00
2023-03-28T02:18:46.682Z,99389.76
2023-03-28T02:21:18.584Z,99389.88
2023-03-28T02:23:45.734Z,99386.86
2023-03-28T02:26:09.523Z,99397.83
2023-03-28T02:28:39.226Z,99397.64
2023-03-28T02:30:57.878Z,99407.16
2023-03-28T02:33:04.608Z,99410.13
2023-03-28T02:35:10.756Z,99416.19
2023-03-28T02:37:30.969Z,99417.32
2023-03-28T02:39:47.188Z,99427.77
2023-03-28T02:42:03.380Z,99436.77
2023-03-28T02:44:28.371Z,99428.20
2023-03-28T02:46:46.958Z,99422.26
2023-03-28T02:49:17.794Z,99437.92
2023-03-28T02:51:30.491Z,99423.05
2023-03-28T02:53:45.594Z,99421.85
2023-03-28T02:55:58.336Z,99417.10
2023-03-28T02:58:28.270Z,99418.46
