createdAt,value
2023-09-06T00:02:05.441Z,20.70
2023-09-06T00:04:34.061Z,20.70
2023-09-06T00:07:01.710Z,20.70
2023-09-06T00:09:28.785Z,20.80
2023-09-06T00:11:55.992Z,20.80
2023-09-06T00:14:23.402Z,20.80
2023-09-06T00:16:50.437Z,20.80
2023-09-06T00:19:18.873Z,20.90
2023-09-06T00:21:46.187Z,20.90
2023-09-06T00:24:14.285Z,20.80
2023-09-06T00:26:41.942Z,20.70
2023-09-06T00:29:08.925Z,20.60
2023-09-06T00:31:36.901Z,20.60
2023-09-06T00:34:07.226Z,20.50
2023-09-06T00:36:35.229Z,20.50
2023-09-06T00:39:06.038Z,20.40
2023-09-06T00:41:33.244Z,20.40
2023-09-06T00:44:00.342Z,20.40
2023-09-06T00:46:29.455Z,20.40
2023-09-06T00:48:56.762Z,20.40
2023-09-06T00:51:24.104Z,20.40
2023-09-06T00:53:51.727Z,20.40
2023-09-06T00:56:18.999Z,20.50
2023-09-06T00:58:48.057Z,20.40
2023-09-06T01:01:15.273Z,20.40
2023-09-06T01:03:42.453Z,20.40
2023-09-06T01:06:20.593Z,20.40
2023-09-06T01:08:58.583Z,20.40
2023-09-06T01:11:28.418Z,20.30
2023-09-06T01:14:00.659Z,20.30
2023-09-06T01:16:30.526Z,20.20
2023-09-06T01:18:58.864Z,20.30
2023-09-06T01:21:34.329Z,20.20
2023-09-06T01:24:03.787Z,20.10
2023-09-06T01:26:33.395Z,20.10
2023-09-06T01:29:00.608Z,20.00
2023-09-06T01:31:29.075Z,20.00
2023-09-06T01:33:57.252Z,19.90
2023-09-06T01:36:24.370Z,19.80
2023-09-06T01:38:52.882Z,19.80
2023-09-06T01:41:20.947Z,19.90
2023-09-06T01:43:48.162Z,19.90
2023-09-06T01:46:15.421Z,19.90
2023-09-06T01:48:43.060Z,19.90
2023-09-06T01:51:10.017Z,19.80
2023-09-06T01:53:37.088Z,19.80
2023-09-06T01:56:06.066Z,19.80
2023-09-06T01:58:35.521Z,19.80
2023-09-06T02:01:04.805Z,19.80
2023-09-06T02:03:34.658Z,19.70
2023-09-06T02:06:05.873Z,19.70
2023-09-06T02:08:33.487Z,19.60
2023-09-06T02:11:03.647Z,19.60
2023-09-06T02:13:31.377Z,19.60
2023-09-06T02:15:58.727Z,19.60
2023-09-06T02:18:28.134Z,19.60
2023-09-06T02:20:59.764Z,19.60
2023-09-06T02:23:27.924Z,19.60
2023-09-06T02:25:55.379Z,19.70
2023-09-06T02:28:22.380Z,19.70
2023-09-06T02:30:49.459Z,19.60
2023-09-06T02:33:17.311Z,19.60
2023-09-06T02:35:45.284Z,19.60
2023-09-06T02:38:13.577Z,19.50
2023-09-06T02:40:44.264Z,19.50
2023-09-06T02:43:12.442Z,19.50
2023-09-06T02:45:39.844Z,19.50
2023-09-06T02:48:17.373Z,19.50
2023-09-06T02:50:46.475Z,19.40
2023-09-06T02:53:24.015Z,19.40
2023-09-06T02:55:55.180Z,19.40
2023-09-06T02:58:27.969Z,19.40
2023-09-06T03:01:07.465Z,19.30
2023-09-06T03:03:35.587Z,19.20
2023-09-06T03:06:06.448Z,19.20
2023-09-06T03:08:36.644Z,19.20
2023-09-06T03:11:04.310Z,19.20
2023-09-06T03:13:33.567Z,19.20
2023-09-06T03:16:01.334Z,19.20
2023-09-06T03:18:30.688Z,19.10
2023-09-06T03:21:05.438Z,19.10
2023-09-06T03:23:33.662Z,19.10
2023-09-06T03:26:02.534Z,19.00
2023-09-06T03:28:33.550Z,18.90
2023-09-06T03:31:01.799Z,18.90
2023-09-06T03:33:30.900Z,18.90
2023-09-06T03:35:58.861Z,18.80
2023-09-06T03:38:28.222Z,18.70
2023-09-06T03:40:57.169Z,18.60
2023-09-06T03:43:32.135Z,18.60
2023-09-06T03:46:06.205Z,18.60
2023-09-06T03:48:35.772Z,18.50
2023-09-06T03:51:04.197Z,18.50
2023-09-06T03:53:33.173Z,18.50
2023-09-06T03:56:01.866Z,18.40
2023-09-06T03:58:42.305Z,18.40
2023-09-06T04:01:12.786Z,18.40
2023-09-06T04:03:42.007Z,18.40
2023-09-06T04:06:12.318Z,18.30
2023-09-06T04:08:40.364Z,18.40
2023-09-06T04:11:07.738Z,18.40
2023-09-06T04:13:35.663Z,18.40
2023-09-06T04:16:03.136Z,18.30
2023-09-06T04:18:36.062Z,18.30
2023-09-06T04:21:09.180Z,18.30
2023-09-06T04:23:40.774Z,18.30
2023-09-06T04:26:10.036Z,18.30
2023-09-06T04:28:37.626Z,18.30
2023-09-06T04:31:06.821Z,18.30
2023-09-06T04:33:39.006Z,18.30
2023-09-06T04:36:14.450Z,18.20
2023-09-06T04:38:41.495Z,18.20
2023-09-06T04:41:11.900Z,18.20
2023-09-06T04:43:45.159Z,18.20
2023-09-06T04:46:13.768Z,18.20
2023-09-06T04:48:46.256Z,18.20
2023-09-06T04:51:15.875Z,18.20
2023-09-06T04:53:45.173Z,18.10
2023-09-06T04:56:14.277Z,18.10
2023-09-06T04:58:48.640Z,18.10
2023-09-06T05:01:15.788Z,18.10
2023-09-06T05:03:43.770Z,18.20
2023-09-06T05:06:10.965Z,18.20
2023-09-06T05:08:37.937Z,18.20
2023-09-06T05:11:17.992Z,18.20
2023-09-06T05:13:48.479Z,18.20
2023-09-06T05:16:17.311Z,18.10
2023-09-06T05:18:45.361Z,18.10
2023-09-06T05:21:13.715Z,18.00
2023-09-06T05:23:40.806Z,18.00
2023-09-06T05:26:08.218Z,18.00
2023-09-06T05:28:43.886Z,17.90
2023-09-06T05:31:11.550Z,18.00
2023-09-06T05:33:42.235Z,18.00
2023-09-06T05:36:10.563Z,18.10
2023-09-06T05:38:37.957Z,18.10
2023-09-06T05:41:07.389Z,18.10
2023-09-06T05:43:39.731Z,18.10
2023-09-06T05:46:21.465Z,18.20
2023-09-06T05:48:57.673Z,18.30
2023-09-06T05:51:27.104Z,18.30
2023-09-06T05:53:54.285Z,18.20
2023-09-06T05:56:21.800Z,18.30
2023-09-06T05:58:49.149Z,18.30
2023-09-06T06:01:19.303Z,18.40
2023-09-06T06:03:47.765Z,18.50
2023-09-06T06:06:18.463Z,18.50
2023-09-06T06:08:46.074Z,18.50
2023-09-06T06:11:13.220Z,18.50
2023-09-06T06:13:40.385Z,18.50
2023-09-06T06:16:08.815Z,18.60
2023-09-06T06:18:36.540Z,18.60
2023-09-06T06:21:05.316Z,18.70
2023-09-06T06:23:33.957Z,18.90
2023-09-06T06:26:01.196Z,19.00
2023-09-06T06:28:28.495Z,19.10
2023-09-06T06:30:56.312Z,19.20
2023-09-06T06:33:23.407Z,19.20
2023-09-06T06:35:50.429Z,19.20
2023-09-06T06:38:18.960Z,19.30
2023-09-06T06:40:45.990Z,19.30
2023-09-06T06:43:13.500Z,19.30
2023-09-06T06:45:48.675Z,19.30
2023-09-06T06:48:15.760Z,19.40
2023-09-06T06:50:44.384Z,19.50
2023-09-06T06:53:12.481Z,19.70
2023-09-06T06:55:42.295Z,19.90
2023-09-06T06:58:09.623Z,20.00
2023-09-06T07:00:37.162Z,20.20
2023-09-06T07:03:10.224Z,20.30
2023-09-06T07:05:39.411Z,20.40
2023-09-06T07:08:09.643Z,20.50
2023-09-06T07:10:36.661Z,20.60
2023-09-06T07:13:04.287Z,20.70
2023-09-06T07:15:31.454Z,20.80
2023-09-06T07:17:58.653Z,20.90
2023-09-06T07:20:25.940Z,21.10
2023-09-06T07:22:53.221Z,21.10
2023-09-06T07:25:20.662Z,21.20
2023-09-06T07:27:47.942Z,21.30
2023-09-06T07:30:15.158Z,21.40
2023-09-06T07:32:42.168Z,21.50
2023-09-06T07:35:09.611Z,21.60
2023-09-06T07:37:36.649Z,21.70
2023-09-06T07:40:04.791Z,21.80
2023-09-06T07:42:31.811Z,21.90
2023-09-06T07:44:58.910Z,22.00
2023-09-06T07:47:27.507Z,22.20
2023-09-06T07:49:55.076Z,22.20
2023-09-06T07:52:22.356Z,22.30
2023-09-06T07:54:49.355Z,22.40
2023-09-06T07:57:16.332Z,22.40
2023-09-06T07:59:43.404Z,22.60
2023-09-06T08:02:10.539Z,22.80
2023-09-06T08:04:38.719Z,22.80
2023-09-06T08:07:06.318Z,23.00
2023-09-06T08:09:33.478Z,23.10
2023-09-06T08:12:00.580Z,23.20
2023-09-06T08:14:27.656Z,23.20
2023-09-06T08:16:54.651Z,23.30
2023-09-06T08:19:22.077Z,23.40
2023-09-06T08:21:49.351Z,23.50
2023-09-06T08:24:18.923Z,23.50
2023-09-06T08:26:50.537Z,23.60
2023-09-06T08:29:17.675Z,23.60
2023-09-06T08:31:45.207Z,23.80
2023-09-06T08:34:13.424Z,23.80
2023-09-06T08:36:40.447Z,23.90
2023-09-06T08:39:09.098Z,23.90
2023-09-06T08:41:36.405Z,24.00
2023-09-06T08:44:07.470Z,24.10
2023-09-06T08:46:40.945Z,24.20
2023-09-06T08:49:10.055Z,24.20
2023-09-06T08:51:38.009Z,24.40
2023-09-06T08:54:07.004Z,24.40
2023-09-06T08:56:34.214Z,24.50
2023-09-06T08:59:01.461Z,24.60
2023-09-06T09:01:31.647Z,24.70
2023-09-06T09:03:59.085Z,24.80
2023-09-06T09:06:26.469Z,24.90
2023-09-06T09:08:53.776Z,24.90
2023-09-06T09:11:21.034Z,25.00
2023-09-06T09:13:48.748Z,25.10
2023-09-06T09:16:17.803Z,25.10
2023-09-06T09:18:46.979Z,25.20
2023-09-06T09:21:14.842Z,25.60
2023-09-06T09:23:54.362Z,25.50
2023-09-06T09:26:23.530Z,25.60
2023-09-06T09:28:51.353Z,25.70
2023-09-06T09:31:18.648Z,25.80
2023-09-06T09:33:50.994Z,25.90
2023-09-06T09:36:19.393Z,26.10
2023-09-06T09:38:51.015Z,26.10
2023-09-06T09:41:19.098Z,26.20
2023-09-06T09:43:46.496Z,26.20
2023-09-06T09:46:29.759Z,26.40
2023-09-06T09:49:00.973Z,26.40
2023-09-06T09:51:29.014Z,26.50
2023-09-06T09:53:56.615Z,26.50
2023-09-06T09:56:24.637Z,26.60
2023-09-06T09:58:54.256Z,26.80
2023-09-06T10:01:22.005Z,26.80
2023-09-06T10:03:50.781Z,26.90
2023-09-06T10:06:19.405Z,27.10
2023-09-06T10:08:48.932Z,27.20
2023-09-06T10:11:18.797Z,27.20
2023-09-06T10:13:48.585Z,27.20
2023-09-06T10:16:16.843Z,27.30
2023-09-06T10:18:44.457Z,27.50
2023-09-06T10:21:13.285Z,27.50
2023-09-06T10:23:44.305Z,27.50
2023-09-06T10:26:11.659Z,27.50
2023-09-06T10:28:38.892Z,27.60
2023-09-06T10:31:09.442Z,27.70
2023-09-06T10:33:49.868Z,27.70
2023-09-06T10:36:19.074Z,27.80
2023-09-06T10:38:52.570Z,28.00
2023-09-06T10:41:22.225Z,28.00
2023-09-06T10:44:09.114Z,28.00
2023-09-06T10:46:38.387Z,28.00
2023-09-06T10:49:14.694Z,28.10
2023-09-06T10:51:58.505Z,28.40
2023-09-06T10:54:45.966Z,28.10
2023-09-06T10:57:15.559Z,28.30
2023-09-06T11:00:14.128Z,28.70
2023-09-06T11:02:41.254Z,28.90
2023-09-06T11:05:17.533Z,28.80
2023-09-06T11:07:50.448Z,28.90
2023-09-06T11:10:26.690Z,28.70
2023-09-06T11:12:56.383Z,28.80
2023-09-06T11:15:25.418Z,29.00
2023-09-06T11:18:02.175Z,29.30
2023-09-06T11:20:30.146Z,29.50
2023-09-06T11:22:59.642Z,29.70
2023-09-06T11:25:30.008Z,29.50
2023-09-06T11:28:04.517Z,29.50
2023-09-06T11:30:36.910Z,29.20
2023-09-06T11:33:09.165Z,29.30
2023-09-06T11:35:41.358Z,29.30
2023-09-06T11:38:13.417Z,29.30
2023-09-06T11:40:42.788Z,29.30
2023-09-06T11:43:13.074Z,29.50
2023-09-06T11:45:44.433Z,29.50
2023-09-06T11:48:12.508Z,29.80
2023-09-06T11:50:40.551Z,29.90
2023-09-06T11:53:11.694Z,30.00
2023-09-06T11:55:47.074Z,30.00
2023-09-06T11:58:22.588Z,29.90
2023-09-06T12:00:52.513Z,29.90
2023-09-06T12:03:28.223Z,30.20
2023-09-06T12:05:57.571Z,30.40
2023-09-06T12:08:25.722Z,30.30
2023-09-06T12:10:55.772Z,30.20
2023-09-06T12:13:39.507Z,30.40
2023-09-06T12:16:08.427Z,30.30
2023-09-06T12:18:39.122Z,30.10
2023-09-06T12:21:08.506Z,30.00
2023-09-06T12:23:41.313Z,30.40
2023-09-06T12:26:08.392Z,30.70
2023-09-06T12:28:35.628Z,30.40
2023-09-06T12:33:37.178Z,30.50
2023-09-06T12:36:06.661Z,30.40
2023-09-06T12:38:33.966Z,30.30
2023-09-06T12:41:06.066Z,30.40
2023-09-06T12:43:36.342Z,30.40
2023-09-06T12:46:13.808Z,30.40
2023-09-06T12:48:43.754Z,30.70
2023-09-06T12:51:12.389Z,30.90
2023-09-06T12:53:39.700Z,31.10
2023-09-06T12:56:09.834Z,31.40
2023-09-06T12:58:40.608Z,31.30
2023-09-06T13:01:11.669Z,31.10
2023-09-06T13:03:39.484Z,30.90
2023-09-06T13:06:10.154Z,30.90
2023-09-06T13:08:37.766Z,31.00
2023-09-06T13:11:05.294Z,31.10
2023-09-06T13:13:35.853Z,30.90
2023-09-06T13:16:03.004Z,30.80
2023-09-06T13:18:33.893Z,30.90
2023-09-06T13:21:01.773Z,30.90
2023-09-06T13:23:28.918Z,30.80
2023-09-06T13:25:56.289Z,30.90
2023-09-06T13:28:25.250Z,31.00
2023-09-06T13:30:52.339Z,31.30
2023-09-06T13:33:22.029Z,31.40
2023-09-06T13:35:50.788Z,31.10
2023-09-06T13:38:17.806Z,31.20
2023-09-06T13:40:44.989Z,31.50
2023-09-06T13:43:12.337Z,31.40
2023-09-06T13:45:39.424Z,31.40
2023-09-06T13:48:07.964Z,31.40
2023-09-06T13:50:35.202Z,31.50
2023-09-06T13:53:02.600Z,31.50
2023-09-06T13:55:29.705Z,31.40
2023-09-06T13:57:56.795Z,31.30
2023-09-06T14:00:25.713Z,31.30
2023-09-06T14:02:52.872Z,31.50
2023-09-06T14:05:20.211Z,31.40
2023-09-06T14:07:47.218Z,31.50
2023-09-06T14:10:14.494Z,31.50
2023-09-06T14:12:41.632Z,31.40
2023-09-06T14:15:27.814Z,31.50
2023-09-06T14:18:19.971Z,31.50
2023-09-06T14:20:50.094Z,31.50
2023-09-06T14:23:17.435Z,31.40
2023-09-06T14:25:49.152Z,31.40
2023-09-06T14:28:16.191Z,31.30
2023-09-06T14:30:44.447Z,31.60
2023-09-06T14:33:14.362Z,31.30
2023-09-06T14:35:44.823Z,31.50
2023-09-06T14:38:15.112Z,31.60
2023-09-06T14:40:46.065Z,31.50
2023-09-06T14:43:14.871Z,31.60
2023-09-06T14:45:44.448Z,31.70
2023-09-06T14:48:11.594Z,31.60
2023-09-06T14:50:47.528Z,31.50
2023-09-06T14:53:17.404Z,31.50
2023-09-06T14:55:49.234Z,31.70
2023-09-06T14:58:19.247Z,31.60
2023-09-06T15:01:15.678Z,31.70
2023-09-06T15:03:44.650Z,31.50
2023-09-06T15:06:13.892Z,31.60
2023-09-06T15:08:42.453Z,31.40
2023-09-06T15:11:16.083Z,31.50
2023-09-06T15:13:48.583Z,31.50
2023-09-06T15:16:19.272Z,31.50
2023-09-06T15:18:46.683Z,31.60
2023-09-06T15:21:15.781Z,31.60
2023-09-06T15:23:48.392Z,31.40
2023-09-06T15:26:20.965Z,31.50
2023-09-06T15:28:53.686Z,31.50
2023-09-06T15:31:22.158Z,31.50
2023-09-06T15:33:59.537Z,31.50
2023-09-06T15:36:31.383Z,31.40
2023-09-06T15:39:05.915Z,31.40
2023-09-06T15:41:37.802Z,31.30
2023-09-06T15:44:10.502Z,31.30
2023-09-06T15:46:41.004Z,31.40
2023-09-06T15:49:17.366Z,31.40
2023-09-06T15:51:50.394Z,31.20
2023-09-06T15:54:21.336Z,31.10
2023-09-06T15:56:51.629Z,31.00
2023-09-06T15:59:20.039Z,30.90
2023-09-06T16:01:47.876Z,30.90
2023-09-06T16:04:14.964Z,30.80
2023-09-06T16:06:42.058Z,30.80
2023-09-06T16:09:09.990Z,30.80
2023-09-06T16:11:37.382Z,30.90
2023-09-06T16:14:06.497Z,30.70
2023-09-06T16:16:34.293Z,30.70
2023-09-06T16:19:01.971Z,30.50
2023-09-06T16:21:30.373Z,30.50
2023-09-06T16:24:03.288Z,30.40
2023-09-06T16:26:30.626Z,30.40
2023-09-06T16:28:57.743Z,30.30
2023-09-06T16:31:26.030Z,30.20
2023-09-06T16:33:53.545Z,30.30
2023-09-06T16:36:23.600Z,30.20
2023-09-06T16:38:50.827Z,30.10
2023-09-06T16:41:17.984Z,30.00
2023-09-06T16:43:45.495Z,30.00
2023-09-06T16:46:15.451Z,29.90
2023-09-06T16:48:43.257Z,30.00
2023-09-06T16:51:10.567Z,30.00
2023-09-06T16:53:37.933Z,29.80
2023-09-06T16:56:06.458Z,29.70
2023-09-06T16:58:33.739Z,29.70
2023-09-06T17:01:01.199Z,29.60
2023-09-06T17:03:28.792Z,29.50
2023-09-06T17:05:56.158Z,29.40
2023-09-06T17:08:23.264Z,29.30
2023-09-06T17:10:50.359Z,29.20
2023-09-06T17:13:17.358Z,29.10
2023-09-06T17:15:44.474Z,29.00
2023-09-06T17:18:11.923Z,29.00
2023-09-06T17:20:39.005Z,28.80
2023-09-06T17:23:07.357Z,28.70
2023-09-06T17:25:35.173Z,28.70
2023-09-06T17:28:04.598Z,28.70
2023-09-06T17:30:31.760Z,28.50
2023-09-06T17:33:13.357Z,28.50
2023-09-06T17:35:50.695Z,28.40
2023-09-06T17:38:18.936Z,28.30
2023-09-06T17:40:53.779Z,28.40
2023-09-06T17:43:27.051Z,28.30
2023-09-06T17:45:57.632Z,28.10
2023-09-06T17:48:27.383Z,28.10
2023-09-06T17:50:59.012Z,27.90
2023-09-06T17:53:28.297Z,27.80
2023-09-06T17:56:13.517Z,27.70
2023-09-06T17:58:43.548Z,27.60
2023-09-06T18:01:13.932Z,27.50
2023-09-06T18:03:53.741Z,27.40
2023-09-06T18:06:28.285Z,27.30
2023-09-06T18:09:00.440Z,27.20
2023-09-06T18:11:32.336Z,27.10
2023-09-06T18:13:59.630Z,27.00
2023-09-06T18:16:26.852Z,26.80
2023-09-06T18:18:54.697Z,26.80
2023-09-06T18:21:22.678Z,26.70
2023-09-06T18:23:51.079Z,26.60
2023-09-06T18:26:20.161Z,26.50
2023-09-06T18:28:47.634Z,26.40
2023-09-06T18:31:25.344Z,26.30
2023-09-06T18:33:55.609Z,26.20
2023-09-06T18:36:26.767Z,26.20
2023-09-06T18:38:54.756Z,26.10
2023-09-06T18:41:22.265Z,26.00
2023-09-06T18:43:52.940Z,26.00
2023-09-06T18:46:20.114Z,25.90
2023-09-06T18:48:47.222Z,25.80
2023-09-06T18:51:14.824Z,25.70
2023-09-06T18:53:42.217Z,25.70
2023-09-06T18:56:12.833Z,25.60
2023-09-06T18:58:40.790Z,25.50
2023-09-06T19:01:15.851Z,25.40
2023-09-06T19:03:46.055Z,25.30
2023-09-06T19:06:15.897Z,25.20
2023-09-06T19:08:43.058Z,25.10
2023-09-06T19:11:11.464Z,25.10
2023-09-06T19:13:39.468Z,25.00
2023-09-06T19:16:07.414Z,24.90
2023-09-06T19:18:34.876Z,24.80
2023-09-06T19:21:02.501Z,24.80
2023-09-06T19:23:33.154Z,24.70
2023-09-06T19:26:00.260Z,24.60
2023-09-06T19:28:29.895Z,24.50
2023-09-06T19:30:59.132Z,24.40
2023-09-06T19:33:29.096Z,24.30
2023-09-06T19:36:00.750Z,24.30
2023-09-06T19:38:30.775Z,24.20
2023-09-06T19:40:58.650Z,24.20
2023-09-06T19:43:27.067Z,24.10
2023-09-06T19:46:06.948Z,24.00
2023-09-06T19:48:37.501Z,24.00
2023-09-06T19:51:08.549Z,24.00
2023-09-06T19:53:36.787Z,23.90
2023-09-06T19:56:05.412Z,23.90
2023-09-06T19:58:33.495Z,23.80
2023-09-06T20:01:01.252Z,23.80
2023-09-06T20:03:32.175Z,23.80
2023-09-06T20:06:00.631Z,23.70
2023-09-06T20:08:27.782Z,23.70
2023-09-06T20:10:56.091Z,23.70
2023-09-06T20:13:25.798Z,23.70
2023-09-06T20:15:55.058Z,23.70
2023-09-06T20:18:23.843Z,23.70
2023-09-06T20:20:51.099Z,23.60
2023-09-06T20:23:20.550Z,23.60
2023-09-06T20:25:54.558Z,23.50
2023-09-06T20:28:27.672Z,23.30
2023-09-06T20:30:54.983Z,23.30
2023-09-06T20:33:27.869Z,23.30
2023-09-06T20:36:00.843Z,23.20
2023-09-06T20:38:28.940Z,23.10
2023-09-06T20:41:07.483Z,23.10
2023-09-06T20:43:39.136Z,23.00
2023-09-06T20:46:09.014Z,22.90
2023-09-06T20:48:36.643Z,22.90
2023-09-06T20:51:09.045Z,22.80
2023-09-06T20:53:37.715Z,22.80
2023-09-06T20:56:07.613Z,22.70
2023-09-06T20:58:36.552Z,22.60
2023-09-06T21:01:14.593Z,22.50
2023-09-06T21:03:43.393Z,22.50
2023-09-06T21:06:13.062Z,22.50
2023-09-06T21:08:40.719Z,22.40
2023-09-06T21:11:07.949Z,22.40
2023-09-06T21:13:35.172Z,22.40
2023-09-06T21:16:02.984Z,22.40
2023-09-06T21:18:31.449Z,22.40
2023-09-06T21:20:58.966Z,22.30
2023-09-06T21:23:29.731Z,22.30
2023-09-06T21:25:58.257Z,22.20
2023-09-06T21:28:25.433Z,22.30
2023-09-06T21:30:52.539Z,22.30
2023-09-06T21:33:21.297Z,22.20
2023-09-06T21:35:49.541Z,22.20
2023-09-06T21:38:16.688Z,22.20
2023-09-06T21:40:45.553Z,22.10
2023-09-06T21:43:18.836Z,22.10
2023-09-06T21:45:47.552Z,22.00
2023-09-06T21:48:15.418Z,21.90
2023-09-06T21:50:46.302Z,21.90
2023-09-06T21:53:13.970Z,21.90
2023-09-06T21:55:43.148Z,21.70
2023-09-06T21:58:11.371Z,21.70
2023-09-06T22:00:40.371Z,21.60
2023-09-06T22:03:26.051Z,21.70
2023-09-06T22:06:13.514Z,21.60
2023-09-06T22:08:59.578Z,21.50
2023-09-06T22:11:45.358Z,21.50
2023-09-06T22:14:16.632Z,21.40
2023-09-06T22:16:47.085Z,21.50
2023-09-06T22:19:15.793Z,21.50
2023-09-06T22:21:43.177Z,21.30
2023-09-06T22:24:11.701Z,21.20
2023-09-06T22:26:38.731Z,21.10
2023-09-06T22:29:06.513Z,21.00
2023-09-06T22:31:34.684Z,21.00
2023-09-06T22:34:02.312Z,21.00
2023-09-06T22:36:29.410Z,21.00
2023-09-06T22:38:56.472Z,20.90
2023-09-06T22:41:23.458Z,21.00
2023-09-06T22:43:50.504Z,21.00
2023-09-06T22:46:17.563Z,21.00
2023-09-06T22:48:55.398Z,20.90
2023-09-06T22:51:23.422Z,20.80
2023-09-06T22:53:50.357Z,20.80
2023-09-06T22:56:17.392Z,20.90
2023-09-06T22:58:44.476Z,20.90
2023-09-06T23:01:11.759Z,21.00
2023-09-06T23:03:43.807Z,20.90
2023-09-06T23:06:11.707Z,20.90
2023-09-06T23:08:39.843Z,20.70
2023-09-06T23:11:07.772Z,20.70
2023-09-06T23:13:35.965Z,20.80
2023-09-06T23:16:04.217Z,20.60
2023-09-06T23:18:32.662Z,20.50
2023-09-06T23:21:06.243Z,20.50
2023-09-06T23:23:34.635Z,20.50
2023-09-06T23:26:05.658Z,20.50
2023-09-06T23:28:35.512Z,20.50
2023-09-06T23:31:04.948Z,20.40
2023-09-06T23:33:40.606Z,20.40
2023-09-06T23:36:10.274Z,20.30
2023-09-06T23:38:37.780Z,20.20
2023-09-06T23:41:11.077Z,20.20
2023-09-06T23:43:38.147Z,20.20
2023-09-06T23:46:05.923Z,20.10
2023-09-06T23:48:33.810Z,20.00
2023-09-06T23:51:00.930Z,20.10
2023-09-06T23:53:27.995Z,20.00
2023-09-06T23:55:57.068Z,20.10
2023-09-06T23:58:24.912Z,20.00
