createdAt,value
2022-09-23T00:00:44.083Z,84.34
2022-09-23T00:03:15.462Z,84.23
2022-09-23T00:05:46.811Z,84.63
2022-09-23T00:08:16.908Z,85.20
2022-09-23T00:10:47.156Z,83.99
2022-09-23T00:13:17.674Z,84.18
2022-09-23T00:15:47.985Z,84.54
2022-09-23T00:18:19.776Z,84.81
2022-09-23T00:20:50.610Z,83.70
2022-09-23T00:23:20.939Z,84.49
2022-09-23T00:26:02.348Z,83.57
2022-09-23T00:28:34.297Z,83.09
2022-09-23T00:31:19.536Z,83.06
2022-09-23T00:33:57.923Z,82.54
2022-09-23T00:36:29.608Z,82.60
2022-09-23T00:39:00.058Z,82.09
2022-09-23T00:41:30.443Z,81.63
2022-09-23T00:44:02.103Z,81.25
2022-09-23T00:46:40.102Z,80.53
2022-09-23T00:49:15.144Z,80.85
2022-09-23T00:52:00.363Z,80.62
2022-09-23T00:54:32.474Z,80.55
2022-09-23T00:57:04.861Z,80.47
2022-09-23T00:59:35.286Z,80.30
2022-09-23T01:02:06.619Z,80.83
2022-09-23T01:04:38.032Z,80.98
2022-09-23T01:07:08.115Z,80.91
2022-09-23T01:09:38.423Z,80.69
2022-09-23T01:12:26.210Z,80.74
2022-09-23T01:15:17.911Z,80.36
2022-09-23T01:17:48.616Z,80.37
2022-09-23T01:20:43.178Z,80.07
2022-09-23T01:23:50.719Z,80.11
2022-09-23T01:26:39.271Z,79.79
2022-09-23T01:29:26.837Z,79.59
2022-09-23T01:32:28.184Z,79.59
2022-09-23T01:35:04.122Z,79.60
2022-09-23T01:38:01.739Z,79.78
2022-09-23T01:41:00.697Z,80.15
2022-09-23T01:43:35.109Z,79.20
2022-09-23T01:46:16.799Z,79.53
2022-09-23T01:49:12.087Z,79.46
2022-09-23T01:51:48.444Z,79.41
2022-09-23T01:54:30.242Z,78.93
2022-09-23T01:57:04.071Z,79.27
2022-09-23T01:59:40.785Z,79.42
2022-09-23T02:02:14.272Z,79.53
2022-09-23T02:05:10.880Z,79.28
2022-09-23T02:07:51.531Z,79.49
2022-09-23T02:10:37.619Z,79.68
2022-09-23T02:13:17.764Z,79.73
2022-09-23T02:15:54.928Z,80.33
2022-09-23T02:18:36.260Z,79.99
2022-09-23T02:21:09.905Z,80.16
2022-09-23T02:23:55.517Z,79.87
2022-09-23T02:26:34.853Z,80.62
2022-09-23T02:29:28.028Z,81.28
2022-09-23T02:32:33.751Z,81.59
2022-09-23T02:35:42.341Z,81.47
2022-09-23T02:38:27.118Z,81.86
2022-09-23T02:41:08.973Z,81.93
2022-09-23T02:43:49.819Z,82.24
2022-09-23T02:46:21.461Z,82.52
2022-09-23T02:48:58.824Z,82.63
2022-09-23T02:51:35.624Z,82.85
2022-09-23T02:54:08.393Z,82.66
2022-09-23T02:56:38.618Z,82.66
2022-09-23T02:59:10.930Z,83.56
2022-09-23T03:01:54.409Z,82.86
2022-09-23T03:04:32.765Z,83.51
2022-09-23T03:07:18.275Z,84.15
2022-09-23T03:10:06.379Z,85.62
2022-09-23T03:12:59.749Z,86.34
2022-09-23T03:16:18.126Z,86.43
2022-09-23T03:18:57.372Z,87.12
2022-09-23T03:21:38.325Z,87.48
2022-09-23T03:24:15.482Z,87.74
2022-09-23T03:26:49.011Z,88.74
2022-09-23T03:29:21.839Z,89.73
2022-09-23T03:31:52.210Z,90.48
2022-09-23T03:34:27.612Z,91.31
2022-09-23T03:37:03.291Z,91.41
2022-09-23T03:39:36.960Z,90.04
2022-09-23T03:42:23.756Z,90.24
2022-09-23T03:44:55.965Z,91.24
2022-09-23T03:47:30.228Z,92.32
2022-09-23T03:50:00.713Z,92.30
2022-09-23T03:52:30.685Z,92.43
2022-09-23T03:55:00.633Z,93.42
2022-09-23T03:57:30.436Z,94.06
2022-09-23T04:00:00.240Z,94.54
2022-09-23T04:02:30.483Z,95.30
2022-09-23T04:05:00.278Z,95.49
2022-09-23T04:07:30.650Z,95.61
2022-09-23T04:10:00.616Z,95.89
2022-09-23T04:12:30.435Z,96.45
2022-09-23T04:15:00.229Z,96.66
2022-09-23T04:17:30.035Z,96.78
2022-09-23T04:19:59.851Z,96.78
2022-09-23T04:22:29.966Z,97.39
2022-09-23T04:24:59.771Z,97.59
2022-09-23T04:27:30.024Z,97.77
2022-09-23T04:30:02.634Z,97.73
2022-09-23T04:32:32.938Z,98.29
2022-09-23T04:35:03.496Z,98.95
2022-09-23T04:37:33.829Z,98.92
2022-09-23T04:40:04.384Z,98.94
2022-09-23T04:42:34.250Z,99.33
2022-09-23T04:45:06.034Z,99.54
2022-09-23T04:47:36.936Z,99.92
2022-09-23T04:50:07.328Z,99.99
2022-09-23T04:52:37.068Z,99.99
2022-09-23T04:55:11.072Z,99.99
2022-09-23T04:57:41.639Z,99.99
2022-09-23T05:00:16.593Z,99.99
2022-09-23T05:02:49.850Z,99.99
2022-09-23T05:05:22.201Z,99.99
2022-09-23T05:07:52.877Z,99.99
2022-09-23T05:10:23.014Z,99.99
2022-09-23T05:12:57.073Z,99.99
2022-09-23T05:15:27.870Z,99.99
2022-09-23T05:18:00.906Z,99.99
2022-09-23T05:20:30.888Z,99.99
2022-09-23T05:23:01.483Z,99.99
2022-09-23T05:25:36.286Z,99.99
2022-09-23T05:28:08.806Z,99.99
2022-09-23T05:30:38.730Z,99.99
2022-09-23T05:33:08.478Z,99.99
2022-09-23T05:35:38.185Z,99.99
2022-09-23T05:38:08.558Z,99.99
2022-09-23T05:40:38.810Z,99.99
2022-09-23T05:43:09.227Z,99.99
2022-09-23T05:45:40.047Z,99.99
2022-09-23T05:48:10.231Z,99.99
2022-09-23T05:50:40.402Z,99.99
2022-09-23T05:53:10.691Z,99.99
2022-09-23T05:55:41.262Z,99.99
2022-09-23T05:58:11.020Z,99.99
2022-09-23T06:00:45.318Z,99.99
2022-09-23T06:03:17.667Z,99.99
2022-09-23T06:05:49.573Z,99.99
2022-09-23T06:08:19.845Z,99.99
2022-09-23T06:10:53.516Z,99.99
2022-09-23T06:13:24.648Z,99.99
2022-09-23T06:15:59.955Z,99.99
2022-09-23T06:18:30.176Z,99.99
2022-09-23T06:21:03.410Z,99.99
2022-09-23T06:23:35.613Z,99.99
2022-09-23T06:26:09.970Z,99.99
2022-09-23T06:28:42.320Z,99.99
2022-09-23T06:31:17.463Z,99.99
2022-09-23T06:33:48.053Z,99.99
2022-09-23T06:36:36.277Z,99.99
2022-09-23T06:39:09.035Z,99.99
2022-09-23T06:41:39.534Z,99.99
2022-09-23T06:44:16.078Z,99.99
2022-09-23T06:46:46.751Z,99.99
2022-09-23T06:49:17.005Z,99.99
2022-09-23T06:51:46.794Z,99.99
2022-09-23T06:54:16.567Z,99.99
2022-09-23T06:56:48.624Z,99.99
2022-09-23T06:59:19.798Z,99.99
2022-09-23T07:01:51.781Z,99.99
2022-09-23T07:04:24.105Z,99.99
2022-09-23T07:06:57.518Z,99.99
2022-09-23T07:09:28.945Z,99.99
2022-09-23T07:11:59.687Z,99.99
2022-09-23T07:14:30.366Z,99.99
2022-09-23T07:17:01.271Z,99.99
2022-09-23T07:19:32.005Z,99.99
2022-09-23T07:22:02.866Z,99.99
2022-09-23T07:24:32.824Z,99.99
2022-09-23T07:27:03.760Z,99.99
2022-09-23T07:29:45.503Z,99.99
2022-09-23T07:32:18.490Z,99.99
2022-09-23T07:34:49.287Z,99.99
2022-09-23T07:37:19.847Z,99.99
2022-09-23T07:39:51.220Z,99.99
2022-09-23T07:42:21.565Z,99.99
2022-09-23T07:44:51.339Z,99.99
2022-09-23T07:47:21.700Z,99.99
2022-09-23T07:49:51.453Z,99.99
2022-09-23T07:52:21.827Z,99.99
2022-09-23T07:54:52.276Z,99.99
2022-09-23T07:57:22.929Z,99.99
2022-09-23T07:59:52.874Z,99.99
2022-09-23T08:02:22.833Z,99.99
2022-09-23T08:04:53.259Z,99.99
2022-09-23T08:07:23.670Z,99.99
2022-09-23T08:09:53.700Z,99.99
2022-09-23T08:12:23.538Z,99.99
2022-09-23T08:14:53.313Z,99.99
2022-09-23T08:17:23.558Z,99.99
2022-09-23T08:19:53.367Z,99.99
2022-09-23T08:22:23.633Z,99.99
2022-09-23T08:24:56.151Z,99.99
2022-09-23T08:27:28.837Z,99.99
2022-09-23T08:29:58.990Z,99.99
2022-09-23T08:32:29.100Z,99.99
2022-09-23T08:34:58.918Z,99.99
2022-09-23T08:37:29.002Z,99.99
2022-09-23T08:39:58.761Z,99.99
2022-09-23T08:42:34.977Z,99.99
2022-09-23T08:45:09.407Z,99.99
2022-09-23T08:47:55.368Z,99.99
2022-09-23T08:50:35.541Z,99.99
2022-09-23T08:53:13.161Z,99.99
2022-09-23T08:55:50.474Z,99.99
2022-09-23T08:58:58.485Z,99.99
2022-09-23T09:01:58.788Z,99.99
2022-09-23T09:04:38.945Z,99.99
2022-09-23T09:07:32.211Z,99.99
2022-09-23T09:10:13.385Z,99.99
2022-09-23T09:12:48.120Z,99.99
2022-09-23T09:15:25.102Z,99.99
2022-09-23T09:18:07.559Z,99.99
2022-09-23T09:21:11.114Z,99.99
2022-09-23T09:23:59.292Z,99.99
2022-09-23T09:26:33.660Z,99.99
2022-09-23T09:29:23.872Z,99.99
2022-09-23T09:31:58.775Z,99.99
2022-09-23T09:34:43.763Z,99.99
2022-09-23T09:37:35.813Z,99.99
2022-09-23T09:40:06.691Z,99.99
2022-09-23T09:42:41.734Z,99.99
2022-09-23T09:45:39.785Z,99.99
2022-09-23T09:48:19.603Z,99.99
2022-09-23T09:50:54.467Z,99.99
2022-09-23T09:53:36.934Z,99.99
2022-09-23T09:56:17.505Z,99.99
2022-09-23T09:58:57.222Z,99.99
2022-09-23T10:01:35.659Z,99.99
2022-09-23T10:04:30.921Z,99.99
2022-09-23T10:07:13.496Z,99.99
2022-09-23T10:09:51.618Z,99.99
2022-09-23T10:12:48.211Z,99.99
2022-09-23T10:15:29.296Z,99.99
2022-09-23T10:18:02.317Z,99.99
2022-09-23T10:20:39.171Z,99.99
2022-09-23T10:23:15.396Z,99.52
2022-09-23T10:25:56.091Z,98.30
2022-09-23T10:28:46.142Z,96.71
2022-09-23T10:31:28.199Z,95.39
2022-09-23T10:34:20.309Z,94.50
2022-09-23T10:37:18.226Z,94.11
2022-09-23T10:40:08.986Z,93.43
2022-09-23T10:43:15.071Z,92.27
2022-09-23T10:46:09.527Z,92.15
2022-09-23T10:49:24.475Z,90.50
2022-09-23T10:52:18.826Z,89.50
2022-09-23T10:55:22.744Z,88.64
2022-09-23T10:58:02.043Z,88.32
2022-09-23T11:00:48.839Z,88.34
2022-09-23T11:03:45.761Z,87.50
2022-09-23T11:06:28.933Z,86.57
2022-09-23T11:18:44.499Z,83.63
2022-09-23T11:21:23.664Z,83.85
2022-09-23T11:24:16.981Z,82.54
2022-09-23T11:27:06.132Z,81.48
2022-09-23T11:30:12.716Z,79.94
2022-09-23T11:32:54.774Z,78.10
2022-09-23T11:35:49.287Z,76.64
2022-09-23T11:38:39.814Z,75.65
2022-09-23T11:41:31.846Z,76.98
2022-09-23T11:44:21.261Z,77.32
2022-09-23T11:46:54.160Z,76.38
2022-09-23T11:49:40.411Z,74.43
2022-09-23T11:52:10.408Z,78.47
2022-09-23T11:54:48.702Z,77.86
2022-09-23T11:57:49.313Z,75.86
2022-09-23T12:00:20.331Z,76.19
2022-09-23T12:03:11.446Z,74.94
2022-09-23T12:05:46.686Z,74.02
2022-09-23T12:08:34.513Z,73.99
2022-09-23T12:11:19.528Z,75.54
2022-09-23T12:14:10.095Z,76.08
2022-09-23T12:16:56.939Z,75.55
2022-09-23T12:19:37.301Z,73.07
2022-09-23T12:22:36.435Z,72.54
2022-09-23T12:25:31.469Z,71.26
2022-09-23T12:28:14.323Z,73.10
2022-09-23T12:30:46.761Z,73.39
2022-09-23T12:33:23.675Z,72.70
2022-09-23T12:35:56.570Z,72.56
2022-09-23T12:38:33.828Z,72.97
2022-09-23T12:41:19.727Z,71.77
2022-09-23T12:44:03.859Z,72.20
2022-09-23T12:46:34.060Z,72.39
2022-09-23T12:49:07.687Z,71.53
2022-09-23T12:51:38.532Z,71.55
2022-09-23T12:54:24.717Z,71.09
2022-09-23T12:56:58.335Z,70.74
2022-09-23T12:59:31.610Z,70.10
2022-09-23T13:02:31.031Z,72.05
2022-09-23T13:05:45.784Z,72.44
2022-09-23T13:08:20.945Z,68.70
2022-09-23T13:10:56.780Z,68.29
2022-09-23T13:13:34.103Z,68.20
2022-09-23T13:16:16.349Z,68.33
2022-09-23T13:19:08.003Z,68.56
2022-09-23T13:21:47.512Z,67.86
2022-09-23T13:24:27.220Z,68.32
2022-09-23T13:27:16.629Z,67.53
2022-09-23T13:29:47.117Z,67.84
2022-09-23T13:32:19.934Z,67.76
2022-09-23T13:35:01.629Z,67.70
2022-09-23T13:37:44.235Z,67.90
2022-09-23T13:40:31.258Z,65.78
2022-09-23T13:43:08.350Z,64.82
2022-09-23T13:45:42.653Z,65.62
2022-09-23T13:48:16.958Z,63.52
2022-09-23T13:50:51.724Z,63.98
2022-09-23T13:53:33.983Z,65.69
2022-09-23T13:56:17.386Z,64.88
2022-09-23T13:58:47.564Z,64.50
2022-09-23T14:01:31.158Z,65.42
2022-09-23T14:04:02.696Z,62.55
2022-09-23T14:06:33.460Z,63.75
2022-09-23T14:09:04.204Z,63.09
2022-09-23T14:11:36.829Z,62.84
2022-09-23T14:14:08.907Z,62.06
2022-09-23T14:16:41.011Z,65.60
2022-09-23T14:19:18.937Z,59.26
2022-09-23T14:21:54.643Z,60.32
2022-09-23T14:24:38.233Z,61.56
2022-09-23T14:27:08.496Z,59.42
2022-09-23T14:29:41.557Z,59.67
2022-09-23T14:32:25.739Z,60.18
2022-09-23T14:35:04.868Z,59.33
2022-09-23T14:38:01.612Z,59.35
2022-09-23T14:40:35.993Z,59.17
2022-09-23T14:43:06.805Z,59.32
2022-09-23T14:45:41.764Z,58.72
2022-09-23T14:48:19.828Z,58.64
2022-09-23T14:51:22.281Z,60.44
2022-09-23T14:53:52.506Z,58.67
2022-09-23T14:56:25.399Z,59.96
2022-09-23T14:59:01.852Z,58.48
2022-09-23T15:01:38.533Z,58.61
2022-09-23T15:04:23.733Z,58.63
2022-09-23T15:07:08.122Z,58.45
2022-09-23T15:09:41.803Z,60.71
2022-09-23T15:12:21.790Z,59.64
2022-09-23T15:14:56.180Z,56.08
2022-09-23T15:17:32.406Z,54.45
2022-09-23T15:20:20.596Z,56.87
2022-09-23T15:22:56.868Z,59.35
2022-09-23T15:25:33.284Z,58.54
2022-09-23T15:28:20.249Z,57.74
2022-09-23T15:30:51.582Z,54.50
2022-09-23T15:33:27.765Z,57.41
2022-09-23T15:35:58.263Z,57.58
2022-09-23T15:38:28.469Z,55.46
2022-09-23T15:40:58.774Z,54.48
2022-09-23T15:43:28.762Z,54.66
2022-09-23T15:46:08.732Z,54.65
2022-09-23T15:48:45.388Z,55.93
2022-09-23T15:51:17.188Z,55.40
2022-09-23T15:53:49.010Z,54.06
2022-09-23T15:56:19.242Z,53.26
2022-09-23T15:58:49.773Z,52.82
2022-09-23T16:01:37.860Z,53.39
2022-09-23T16:04:08.089Z,52.18
2022-09-23T16:06:38.760Z,53.18
2022-09-23T16:09:09.402Z,53.24
2022-09-23T16:11:39.557Z,55.96
2022-09-23T16:14:16.677Z,56.53
2022-09-23T16:16:49.018Z,58.25
2022-09-23T16:19:19.229Z,57.18
2022-09-23T16:21:49.236Z,55.36
2022-09-23T16:24:25.944Z,56.99
2022-09-23T16:27:01.172Z,56.28
2022-09-23T16:29:31.418Z,53.88
2022-09-23T16:32:02.311Z,52.79
2022-09-23T16:34:32.399Z,51.81
2022-09-23T16:37:02.785Z,49.22
2022-09-23T16:39:33.037Z,52.56
2022-09-23T16:42:03.413Z,56.62
2022-09-23T16:44:34.368Z,57.88
2022-09-23T16:47:05.590Z,58.84
2022-09-23T16:49:35.955Z,55.50
2022-09-23T16:52:06.704Z,55.74
2022-09-23T16:54:38.582Z,57.45
2022-09-23T16:57:10.632Z,60.72
2022-09-23T16:59:59.117Z,58.97
2022-09-23T17:02:48.345Z,56.39
2022-09-23T17:05:21.003Z,56.82
2022-09-23T17:07:52.602Z,56.74
2022-09-23T17:10:23.140Z,59.27
2022-09-23T17:12:55.628Z,60.34
2022-09-23T17:15:25.189Z,63.26
2022-09-23T17:17:55.266Z,59.76
2022-09-23T17:20:25.150Z,57.02
2022-09-23T17:22:56.328Z,56.84
2022-09-23T17:25:27.134Z,53.25
2022-09-23T17:27:57.196Z,52.30
2022-09-23T17:30:28.235Z,51.60
2022-09-23T17:32:58.721Z,50.31
2022-09-23T17:35:28.554Z,52.08
2022-09-23T17:37:58.379Z,52.98
2022-09-23T17:40:28.273Z,54.95
2022-09-23T17:42:58.166Z,53.79
2022-09-23T17:45:28.427Z,55.02
2022-09-23T17:47:58.299Z,53.25
2022-09-23T17:50:29.019Z,53.24
2022-09-23T17:53:03.381Z,51.54
2022-09-23T17:55:33.359Z,51.00
2022-09-23T17:58:03.688Z,50.97
2022-09-23T18:00:33.505Z,52.11
2022-09-23T18:03:03.835Z,52.86
2022-09-23T18:05:33.647Z,52.10
2022-09-23T18:08:06.008Z,54.45
2022-09-23T18:10:36.235Z,55.48
2022-09-23T18:13:07.132Z,53.68
2022-09-23T18:15:38.472Z,55.94
2022-09-23T18:18:09.200Z,58.66
2022-09-23T18:20:39.227Z,58.99
2022-09-23T18:23:09.100Z,55.69
2022-09-23T18:25:39.966Z,55.11
2022-09-23T18:28:10.636Z,54.19
2022-09-23T18:30:41.328Z,54.69
2022-09-23T18:33:11.267Z,54.49
2022-09-23T18:35:41.048Z,55.78
2022-09-23T18:38:11.182Z,56.45
2022-09-23T18:40:41.477Z,55.21
2022-09-23T18:43:11.675Z,54.11
2022-09-23T18:45:41.484Z,54.40
2022-09-23T18:48:29.725Z,55.74
2022-09-23T18:50:59.962Z,55.89
2022-09-23T18:53:30.024Z,56.56
2022-09-23T18:55:59.814Z,57.20
2022-09-23T18:58:29.645Z,57.34
2022-09-23T19:01:05.155Z,57.56
2022-09-23T19:03:39.748Z,57.22
2022-09-23T19:06:13.116Z,56.27
2022-09-23T19:08:44.674Z,56.26
2022-09-23T19:11:15.011Z,56.31
2022-09-23T19:13:47.217Z,56.48
2022-09-23T19:16:18.424Z,56.90
2022-09-23T19:18:48.556Z,57.97
2022-09-23T19:21:21.627Z,57.40
2022-09-23T19:23:54.957Z,57.33
2022-09-23T19:26:28.665Z,57.82
2022-09-23T19:29:00.365Z,57.83
2022-09-23T19:31:36.521Z,58.10
2022-09-23T19:34:24.832Z,58.69
2022-09-23T19:37:00.869Z,59.04
2022-09-23T19:39:32.847Z,59.26
2022-09-23T19:42:02.813Z,59.12
2022-09-23T19:44:33.329Z,58.90
2022-09-23T19:47:04.898Z,59.23
2022-09-23T19:49:35.050Z,59.60
2022-09-23T19:52:04.946Z,59.23
2022-09-23T19:54:35.267Z,59.99
2022-09-23T19:57:05.701Z,59.68
2022-09-23T19:59:35.533Z,60.03
2022-09-23T20:02:05.399Z,60.35
2022-09-23T20:04:36.611Z,60.89
2022-09-23T20:07:07.719Z,60.60
2022-09-23T20:09:37.739Z,60.96
2022-09-23T20:12:07.538Z,60.70
2022-09-23T20:14:37.323Z,61.24
2022-09-23T20:17:08.784Z,61.54
2022-09-23T20:19:39.322Z,61.01
2022-09-23T20:22:33.242Z,61.72
2022-09-23T20:25:04.946Z,61.63
2022-09-23T20:27:36.036Z,61.58
2022-09-23T20:30:09.013Z,61.13
2022-09-23T20:32:43.942Z,61.56
2022-09-23T20:35:14.875Z,62.02
2022-09-23T20:37:44.706Z,62.02
2022-09-23T20:40:15.207Z,62.35
2022-09-23T20:42:45.469Z,62.32
2022-09-23T20:45:16.737Z,62.96
2022-09-23T20:47:46.936Z,63.31
2022-09-23T20:50:17.437Z,63.60
2022-09-23T20:52:47.644Z,65.31
2022-09-23T20:55:18.429Z,64.12
2022-09-23T20:57:49.919Z,66.37
2022-09-23T21:00:20.482Z,68.91
2022-09-23T21:02:50.773Z,70.76
2022-09-23T21:05:20.599Z,70.32
2022-09-23T21:07:50.470Z,69.42
2022-09-23T21:10:20.362Z,66.80
2022-09-23T21:12:51.597Z,69.37
2022-09-23T21:15:22.554Z,69.63
2022-09-23T21:17:52.403Z,69.85
2022-09-23T21:20:22.198Z,71.72
2022-09-23T21:22:52.039Z,71.35
2022-09-23T21:25:29.697Z,73.17
2022-09-23T21:28:03.022Z,72.33
2022-09-23T21:30:34.153Z,74.15
2022-09-23T21:33:04.398Z,74.38
2022-09-23T21:35:34.224Z,75.28
2022-09-23T21:38:04.350Z,77.14
2022-09-23T21:40:52.622Z,77.42
2022-09-23T21:43:24.781Z,78.52
2022-09-23T21:46:00.531Z,80.46
2022-09-23T21:48:38.701Z,81.58
2022-09-23T21:51:15.250Z,81.83
2022-09-23T21:53:45.969Z,82.49
2022-09-23T21:56:20.880Z,82.99
2022-09-23T21:58:53.356Z,83.34
2022-09-23T22:01:30.010Z,84.47
2022-09-23T22:04:11.860Z,85.36
2022-09-23T22:06:43.222Z,86.16
2022-09-23T22:09:16.736Z,86.61
2022-09-23T22:12:05.704Z,86.54
2022-09-23T22:14:36.275Z,86.67
2022-09-23T22:17:08.172Z,87.53
2022-09-23T22:19:45.605Z,88.33
2022-09-23T22:22:19.047Z,88.73
2022-09-23T22:24:50.220Z,89.17
2022-09-23T22:27:23.103Z,89.75
2022-09-23T22:30:11.091Z,89.79
2022-09-23T22:32:54.929Z,90.19
2022-09-23T22:35:25.655Z,90.48
2022-09-23T22:37:57.377Z,90.83
2022-09-23T22:40:28.536Z,91.10
2022-09-23T22:42:58.821Z,91.44
2022-09-23T22:45:28.929Z,91.72
2022-09-23T22:47:59.240Z,92.19
2022-09-23T22:50:29.481Z,92.69
2022-09-23T22:52:59.694Z,93.30
2022-09-23T22:55:29.644Z,93.59
2022-09-23T22:58:15.284Z,93.54
2022-09-23T23:00:50.927Z,93.52
2022-09-23T23:03:21.659Z,93.91
2022-09-23T23:05:52.879Z,94.47
2022-09-23T23:08:23.076Z,94.57
2022-09-23T23:10:52.927Z,94.77
2022-09-23T23:13:23.358Z,94.89
2022-09-23T23:15:53.679Z,95.02
2022-09-23T23:18:24.680Z,95.37
2022-09-23T23:20:58.149Z,95.79
2022-09-23T23:23:28.159Z,95.92
2022-09-23T23:25:57.918Z,96.04
2022-09-23T23:28:27.772Z,96.25
2022-09-23T23:31:03.868Z,96.39
2022-09-23T23:33:34.474Z,96.51
2022-09-23T23:36:05.203Z,96.68
2022-09-23T23:38:39.165Z,96.88
2022-09-23T23:41:12.397Z,97.03
2022-09-23T23:43:47.603Z,97.14
2022-09-23T23:46:18.010Z,97.01
2022-09-23T23:48:49.311Z,97.05
2022-09-23T23:51:19.364Z,97.17
2022-09-23T23:53:49.823Z,97.43
2022-09-23T23:56:22.446Z,97.64
2022-09-23T23:59:06.356Z,98.05
