createdAt,value
2022-12-08T06:02:09.320Z,95221.47
2022-12-08T06:04:37.249Z,95227.75
2022-12-08T06:07:14.553Z,95234.88
2022-12-08T06:09:44.231Z,95230.66
2022-12-08T06:12:12.018Z,95229.47
2022-12-08T06:14:40.069Z,95224.22
2022-12-08T06:17:07.928Z,95226.00
2022-12-08T06:19:35.597Z,95228.22
2022-12-08T06:22:03.190Z,95227.19
2022-12-08T06:24:30.847Z,95236.00
2022-12-08T06:26:58.517Z,95233.28
2022-12-08T06:29:26.147Z,95223.00
2022-12-08T06:31:53.821Z,95223.81
2022-12-08T06:34:21.458Z,95225.44
2022-12-08T06:36:49.050Z,95221.38
2022-12-08T06:39:16.683Z,95220.59
2022-12-08T06:42:03.247Z,95230.59
2022-12-08T06:44:30.867Z,95235.22
2022-12-08T06:46:58.613Z,95237.09
2022-12-08T06:49:26.413Z,95236.03
2022-12-08T06:51:54.033Z,95235.50
2022-12-08T06:54:21.649Z,95232.22
2022-12-08T06:56:49.252Z,95242.28
2022-12-08T06:59:17.941Z,95243.91
2022-12-08T07:01:46.332Z,95250.13
2022-12-08T07:04:14.264Z,95243.91
2022-12-08T07:06:41.856Z,95255.03
2022-12-08T07:09:09.520Z,95250.81
2022-12-08T07:11:39.246Z,95253.94
2022-12-08T07:14:07.018Z,95243.38
2022-12-08T07:16:34.706Z,95250.00
2022-12-08T07:19:02.437Z,95247.97
2022-12-08T07:21:30.073Z,95241.47
2022-12-08T07:23:58.185Z,95243.38
2022-12-08T07:26:27.182Z,95245.25
2022-12-08T07:28:54.981Z,95243.50
2022-12-08T07:31:26.447Z,95241.47
2022-12-08T07:33:55.368Z,95239.84
2022-12-08T07:36:23.510Z,95236.31
2022-12-08T07:38:53.558Z,95237.13
2022-12-08T07:41:24.361Z,95237.94
2022-12-08T07:43:53.947Z,95237.00
2022-12-08T07:46:23.706Z,95243.09
2022-12-08T07:48:53.102Z,95244.59
2022-12-08T07:51:21.010Z,95240.66
2022-12-08T07:53:53.837Z,95243.63
2022-12-08T07:56:23.411Z,95245.53
2022-12-08T07:58:51.192Z,95248.94
2022-12-08T08:01:29.916Z,95242.31
2022-12-08T08:04:02.041Z,95237.94
2022-12-08T08:06:29.730Z,95241.72
2022-12-08T08:08:57.389Z,95234.53
2022-12-08T08:11:25.003Z,95243.75
2022-12-08T08:13:53.331Z,95241.47
2022-12-08T08:16:21.544Z,95246.63
2022-12-08T08:18:50.903Z,95235.38
2022-12-08T08:21:44.430Z,95231.16
2022-12-08T08:24:07.685Z,95233.44
2022-12-08T08:26:37.465Z,95239.97
2022-12-08T08:29:05.304Z,95242.31
2022-12-08T08:31:33.027Z,95248.00
2022-12-08T08:34:05.189Z,95249.75
2022-12-08T08:36:33.391Z,95252.88
2022-12-08T08:39:01.114Z,95250.56
2022-12-08T08:41:28.757Z,95254.22
2022-12-08T08:43:56.389Z,95254.09
2022-12-08T08:46:24.041Z,95244.59
2022-12-08T08:48:51.718Z,95251.13
2022-12-08T08:51:19.382Z,95256.13
2022-12-08T08:53:47.074Z,95245.41
2022-12-08T08:56:18.651Z,95248.41
2022-12-08T08:58:48.983Z,95256.41
2022-12-08T09:01:22.402Z,95262.66
2022-12-08T09:03:50.308Z,95259.94
2022-12-08T09:06:18.666Z,95259.66
2022-12-08T09:08:47.689Z,95262.13
2022-12-08T09:11:16.335Z,95264.81
2022-12-08T09:13:44.342Z,95265.75
2022-12-08T09:16:12.845Z,95265.63
2022-12-08T09:18:40.616Z,95264.41
2022-12-08T09:21:16.611Z,95262.25
2022-12-08T09:23:44.309Z,95258.44
2022-12-08T09:26:12.237Z,95264.94
2022-12-08T09:28:39.929Z,95258.03
2022-12-08T09:31:07.636Z,95256.69
2022-12-08T15:16:55.544Z,95113.09
2022-12-08T15:19:28.624Z,95130.31
2022-12-08T15:21:59.477Z,95124.22
2022-12-08T15:24:31.006Z,95126.97
2022-12-08T15:26:58.634Z,95127.53
2022-12-08T15:29:29.145Z,95125.25
2022-12-08T15:32:00.292Z,95126.31
2022-12-08T15:34:28.058Z,95128.34
2022-12-08T15:36:55.671Z,95131.06
2022-12-08T15:39:35.420Z,95123.88
2022-12-08T15:42:05.088Z,95120.03
2022-12-08T15:44:33.120Z,95129.56
2022-12-08T15:47:01.272Z,95133.22
2022-12-08T15:49:29.041Z,95140.00
2022-12-08T15:52:08.114Z,95128.06
2022-12-08T15:54:39.098Z,95128.75
2022-12-08T15:57:20.115Z,95131.56
2022-12-08T15:59:50.811Z,95124.66
2022-12-08T16:02:22.581Z,95128.88
2022-12-08T16:07:39.688Z,95117.47
2022-12-08T16:10:08.995Z,95121.53
2022-12-08T16:15:53.605Z,95114.59
2022-12-08T16:18:31.857Z,95121.09
2022-12-08T16:23:47.318Z,95118.81
2022-12-08T16:26:54.675Z,95124.63
2022-12-08T16:29:16.662Z,95115.28
2022-12-08T16:31:44.357Z,95122.19
2022-12-08T16:34:11.997Z,95118.81
2022-12-08T16:36:39.617Z,95118.91
2022-12-08T16:39:08.129Z,95115.81
2022-12-08T16:41:54.101Z,95116.63
2022-12-08T16:44:21.738Z,95124.22
2022-12-08T16:46:49.351Z,95117.44
2022-12-08T16:49:17.583Z,95115.56
2022-12-08T16:51:45.486Z,95111.47
2022-12-08T16:54:13.108Z,95120.59
2022-12-08T16:56:41.032Z,95126.00
2022-12-08T16:59:08.662Z,95120.97
2022-12-08T17:01:36.619Z,95124.75
2022-12-08T17:06:53.096Z,95122.75
2022-12-08T17:09:20.986Z,95117.16
2022-12-08T17:11:48.635Z,95113.13
2022-12-08T17:14:16.706Z,95111.59
2022-12-08T17:16:45.435Z,95117.75
2022-12-08T17:19:14.093Z,95113.66
2022-12-08T17:21:42.803Z,95106.84
2022-12-08T17:24:10.812Z,95109.44
2022-12-08T17:26:38.456Z,95109.72
2022-12-08T17:29:06.180Z,95100.75
2022-12-08T17:31:34.260Z,95100.91
2022-12-08T17:34:03.829Z,95100.78
2022-12-08T17:36:31.911Z,95094.69
2022-12-08T17:39:00.847Z,95109.84
2022-12-08T17:41:29.640Z,95102.94
2022-12-08T17:43:57.664Z,95104.84
2022-12-08T17:46:25.384Z,95104.69
2022-12-08T17:48:53.546Z,95109.84
2022-12-08T17:51:21.225Z,95109.19
2022-12-08T17:53:49.197Z,95111.09
2022-12-08T17:56:20.422Z,95110.31
2022-12-08T17:58:52.812Z,95110.16
2022-12-08T18:01:23.728Z,95106.31
2022-12-08T18:03:51.563Z,95112.31
2022-12-08T18:06:19.372Z,95113.25
2022-12-08T18:08:47.092Z,95118.28
2022-12-08T18:11:18.755Z,95106.84
2022-12-08T18:13:48.635Z,95105.13
2022-12-08T18:16:17.889Z,95102.81
2022-12-08T18:18:45.585Z,95109.59
2022-12-08T18:21:14.734Z,95112.84
2022-12-08T18:23:46.088Z,95113.91
2022-12-08T18:26:15.833Z,95106.19
2022-12-08T18:28:44.280Z,95113.91
2022-12-08T18:31:21.761Z,95106.19
2022-12-08T18:33:56.826Z,95107.66
2022-12-08T18:36:25.969Z,95102.91
2022-12-08T18:38:54.099Z,95109.84
2022-12-08T18:41:24.706Z,95103.59
2022-12-08T18:43:53.916Z,95100.06
2022-12-08T18:46:22.155Z,95100.88
2022-12-08T18:48:51.542Z,95101.69
2022-12-08T18:51:22.388Z,95100.34
2022-12-08T18:53:51.194Z,95101.59
2022-12-08T18:56:27.218Z,95100.88
2022-12-08T18:59:01.286Z,95100.22
2022-12-08T19:01:32.917Z,95096.81
2022-12-08T19:04:27.510Z,95101.56
2022-12-08T19:06:50.353Z,95087.31
2022-12-08T19:09:18.664Z,95097.75
2022-12-08T19:11:46.340Z,95100.22
2022-12-08T19:14:14.109Z,95097.66
2022-12-08T19:16:41.806Z,95109.59
2022-12-08T19:19:09.500Z,95108.78
2022-12-08T19:21:44.565Z,95104.56
2022-12-08T19:24:13.840Z,95106.06
2022-12-08T19:26:42.108Z,95106.06
2022-12-08T19:29:10.826Z,95106.88
2022-12-08T19:31:40.758Z,95108.38
2022-12-08T19:34:10.023Z,95106.31
2022-12-08T19:36:42.720Z,95104.44
2022-12-08T19:39:38.205Z,95105.13
2022-12-08T19:42:35.801Z,95113.94
2022-12-08T19:45:12.123Z,95117.06
2022-12-08T19:47:40.976Z,95114.47
2022-12-08T19:50:29.356Z,95117.06
2022-12-08T19:52:57.563Z,95111.47
2022-12-08T19:55:25.943Z,95109.59
2022-12-08T19:57:54.519Z,95101.44
2022-12-08T20:00:22.307Z,95108.75
2022-12-08T20:02:50.212Z,95097.19
2022-12-08T20:05:17.966Z,95102.19
2022-12-08T20:07:45.774Z,95100.28
2022-12-08T20:10:22.178Z,95106.41
2022-12-08T20:12:49.914Z,95103.03
2022-12-08T20:15:17.855Z,95114.28
2022-12-08T20:17:45.581Z,95104.66
2022-12-08T20:20:14.297Z,95104.91
2022-12-08T20:22:42.768Z,95114.72
2022-12-08T20:25:13.070Z,95107.91
2022-12-08T20:27:41.637Z,95110.91
2022-12-08T20:30:16.440Z,95112.81
2022-12-08T20:32:45.305Z,95122.44
2022-12-08T20:35:13.297Z,95116.47
2022-12-08T20:37:40.917Z,95125.28
2022-12-08T20:40:09.201Z,95126.38
2022-12-08T20:42:36.868Z,95125.84
2022-12-08T20:45:07.368Z,95126.00
2022-12-08T20:47:36.762Z,95119.06
2022-12-08T20:50:06.990Z,95124.06
2022-12-08T20:52:35.144Z,95118.13
2022-12-08T20:55:03.018Z,95113.63
2022-12-08T20:57:30.972Z,95120.53
2022-12-08T20:59:58.652Z,95122.06
2022-12-08T21:02:27.411Z,95124.91
2022-12-08T21:04:55.315Z,95130.88
2022-12-08T21:07:23.003Z,95124.25
2022-12-08T21:09:50.821Z,95123.19
2022-12-08T21:12:18.535Z,95121.81
2022-12-08T21:14:46.318Z,95125.88
2022-12-08T21:17:14.078Z,95127.38
2022-12-08T21:19:41.874Z,95124.25
2022-12-08T21:22:09.559Z,95133.91
2022-12-08T21:24:37.580Z,95129.97
2022-12-08T21:27:05.295Z,95137.00
2022-12-08T21:29:33.089Z,95129.16
2022-12-08T21:32:00.954Z,95129.69
