createdAt,value
2019-02-25T00:00:05.237Z,3.20
2019-02-25T00:01:05.289Z,2.90
2019-02-25T00:02:05.338Z,3.30
2019-02-25T00:03:05.389Z,2.80
2019-02-25T00:04:05.441Z,3.00
2019-02-25T00:05:05.491Z,2.80
2019-02-25T00:06:05.544Z,2.50
2019-02-25T00:07:05.591Z,3.10
2019-02-25T00:08:05.644Z,2.90
2019-02-25T00:09:05.694Z,3.00
2019-02-25T00:10:05.744Z,2.90
2019-02-25T00:11:05.801Z,3.10
2019-02-25T00:12:05.845Z,3.00
2019-02-25T00:13:05.898Z,2.60
2019-02-25T00:14:05.946Z,2.50
2019-02-25T00:15:05.997Z,2.90
2019-02-25T00:16:06.050Z,2.80
2019-02-25T00:17:06.100Z,2.60
2019-02-25T00:18:06.150Z,2.90
2019-02-25T00:19:06.201Z,2.80
2019-02-25T00:20:06.251Z,2.60
2019-02-25T00:21:06.303Z,2.20
2019-02-25T00:22:06.351Z,2.50
2019-02-25T00:23:06.404Z,2.40
2019-02-25T00:24:06.455Z,2.20
2019-02-25T00:25:06.510Z,2.30
2019-02-25T00:26:06.554Z,2.70
2019-02-25T00:27:06.606Z,2.40
2019-02-25T00:28:06.655Z,2.80
2019-02-25T00:29:06.705Z,2.60
2019-02-25T00:30:06.757Z,3.00
2019-02-25T00:31:06.806Z,2.70
2019-02-25T00:32:06.855Z,2.80
2019-02-25T00:33:06.909Z,2.70
2019-02-25T00:34:06.958Z,2.70
2019-02-25T00:35:07.009Z,3.00
2019-02-25T00:36:07.059Z,2.60
2019-02-25T00:37:07.109Z,3.00
2019-02-25T00:38:07.159Z,2.80
2019-02-25T00:39:07.212Z,3.00
2019-02-25T00:40:07.264Z,2.50
2019-02-25T00:41:07.311Z,2.70
2019-02-25T00:42:07.361Z,2.80
2019-02-25T00:43:07.413Z,2.50
2019-02-25T00:44:07.464Z,2.60
2019-02-25T00:45:07.513Z,2.80
2019-02-25T00:46:07.562Z,3.10
2019-02-25T00:47:07.612Z,2.60
2019-02-25T00:48:07.663Z,2.70
2019-02-25T00:49:07.715Z,2.60
2019-02-25T00:50:07.765Z,2.70
2019-02-25T00:51:07.815Z,2.80
2019-02-25T00:52:07.865Z,2.60
2019-02-25T00:53:07.916Z,2.50
2019-02-25T00:54:07.965Z,2.60
2019-02-25T00:55:08.014Z,2.70
2019-02-25T00:56:08.066Z,3.00
2019-02-25T00:57:09.041Z,3.60
2019-02-25T00:58:08.167Z,3.90
2019-02-25T00:59:08.215Z,3.40
2019-02-25T01:00:08.267Z,3.30
2019-02-25T01:01:08.319Z,2.80
2019-02-25T01:02:08.367Z,2.30
2019-02-25T01:03:08.417Z,2.80
2019-02-25T01:04:08.467Z,2.50
2019-02-25T01:05:08.519Z,2.50
2019-02-25T01:06:08.567Z,3.10
2019-02-25T01:07:08.619Z,2.70
2019-02-25T01:08:08.669Z,3.10
2019-02-25T01:09:08.718Z,3.20
2019-02-25T01:10:08.769Z,2.50
2019-02-25T01:11:08.819Z,2.80
2019-02-25T01:12:08.871Z,2.50
2019-02-25T01:13:08.919Z,3.30
2019-02-25T01:14:08.968Z,3.80
2019-02-25T01:15:09.020Z,3.60
2019-02-25T01:16:09.071Z,3.70
2019-02-25T01:17:09.121Z,3.50
2019-02-25T01:18:09.171Z,3.40
2019-02-25T01:19:09.223Z,3.70
2019-02-25T01:20:09.271Z,3.90
2019-02-25T01:21:09.421Z,3.30
2019-02-25T01:22:09.371Z,3.70
2019-02-25T01:23:09.422Z,3.50
2019-02-25T01:24:09.471Z,3.50
2019-02-25T01:25:09.523Z,3.40
2019-02-25T01:26:09.572Z,3.20
2019-02-25T01:27:09.622Z,3.70
2019-02-25T01:28:09.672Z,3.70
2019-02-25T01:29:09.724Z,3.80
2019-02-25T01:30:09.774Z,3.70
2019-02-25T01:31:09.824Z,4.10
2019-02-25T01:32:09.873Z,4.00
2019-02-25T01:33:09.925Z,3.40
2019-02-25T01:34:09.975Z,3.60
2019-02-25T01:35:10.025Z,3.80
2019-02-25T01:36:10.074Z,3.20
2019-02-25T01:37:10.126Z,3.10
2019-02-25T01:38:10.175Z,3.40
2019-02-25T01:39:10.225Z,3.80
2019-02-25T01:40:10.277Z,3.80
2019-02-25T01:41:10.327Z,3.10
2019-02-25T01:42:10.377Z,3.60
2019-02-25T01:43:10.428Z,3.90
2019-02-25T01:44:10.476Z,3.90
2019-02-25T01:45:10.527Z,3.70
2019-02-25T01:46:10.576Z,3.40
2019-02-25T01:47:10.629Z,3.50
2019-02-25T01:48:10.676Z,3.80
2019-02-25T01:49:10.727Z,3.70
2019-02-25T01:50:10.776Z,3.30
2019-02-25T01:51:10.827Z,3.60
2019-02-25T01:52:10.877Z,3.80
2019-02-25T01:53:10.927Z,3.70
2019-02-25T01:54:10.977Z,3.30
2019-02-25T01:55:11.027Z,3.20
2019-02-25T01:56:11.078Z,3.30
2019-02-25T01:57:11.128Z,3.00
2019-02-25T01:58:11.177Z,3.20
2019-02-25T01:59:11.226Z,3.50
2019-02-25T02:00:11.284Z,2.90
2019-02-25T02:01:11.327Z,3.30
2019-02-25T02:02:11.376Z,3.30
2019-02-25T02:03:11.427Z,3.10
2019-02-25T02:04:11.481Z,3.70
2019-02-25T02:05:11.528Z,3.10
2019-02-25T02:06:11.579Z,3.20
2019-02-25T02:07:11.634Z,3.50
2019-02-25T02:08:11.680Z,3.60
2019-02-25T02:09:11.728Z,3.40
2019-02-25T02:10:11.779Z,3.40
2019-02-25T02:11:11.827Z,3.50
2019-02-25T02:12:11.878Z,3.80
2019-02-25T02:13:14.459Z,3.00
2019-02-25T02:14:11.977Z,3.30
2019-02-25T02:15:12.027Z,3.00
2019-02-25T02:16:12.078Z,3.10
2019-02-25T02:17:12.128Z,3.00
2019-02-25T02:18:12.178Z,3.00
2019-02-25T02:19:12.257Z,3.30
2019-02-25T02:20:12.277Z,3.00
2019-02-25T02:21:12.327Z,2.90
2019-02-25T02:22:12.377Z,2.90
2019-02-25T02:23:12.425Z,3.20
2019-02-25T02:24:12.479Z,2.90
2019-02-25T02:25:12.526Z,3.30
2019-02-25T02:26:12.575Z,3.60
2019-02-25T02:27:12.627Z,3.20
2019-02-25T02:28:12.676Z,3.00
2019-02-25T02:29:12.726Z,2.80
2019-02-25T02:30:12.777Z,3.50
2019-02-25T02:31:12.826Z,2.90
2019-02-25T02:32:12.880Z,2.70
2019-02-25T02:33:12.932Z,2.70
2019-02-25T02:34:12.976Z,3.00
2019-02-25T02:35:13.025Z,2.80
2019-02-25T02:36:13.171Z,2.90
2019-02-25T02:37:13.125Z,2.70
2019-02-25T02:38:13.177Z,2.70
2019-02-25T02:39:13.225Z,2.80
2019-02-25T02:40:13.311Z,2.90
2019-02-25T02:41:13.325Z,3.10
2019-02-25T02:42:13.376Z,2.80
2019-02-25T02:43:13.424Z,3.10
2019-02-25T02:44:13.478Z,2.80
2019-02-25T02:45:13.526Z,2.70
2019-02-25T02:46:13.573Z,3.20
2019-02-25T02:47:13.624Z,3.20
2019-02-25T02:48:13.675Z,3.00
2019-02-25T02:49:13.724Z,3.10
2019-02-25T02:50:13.773Z,3.60
2019-02-25T02:51:13.824Z,3.10
2019-02-25T02:52:13.876Z,3.50
2019-02-25T02:53:13.927Z,3.80
2019-02-25T02:54:13.976Z,3.00
2019-02-25T02:55:14.023Z,3.30
2019-02-25T02:56:14.073Z,3.70
2019-02-25T02:57:14.125Z,3.30
2019-02-25T02:58:14.172Z,3.20
2019-02-25T02:59:14.224Z,3.10
2019-02-25T03:00:14.295Z,3.30
2019-02-25T03:01:14.324Z,3.10
2019-02-25T03:02:14.372Z,3.50
2019-02-25T03:03:14.422Z,3.80
2019-02-25T03:04:14.472Z,3.90
2019-02-25T03:05:14.522Z,3.40
2019-02-25T03:06:14.571Z,2.80
2019-02-25T03:07:14.621Z,3.00
2019-02-25T03:08:14.670Z,3.20
2019-02-25T03:09:14.721Z,3.30
2019-02-25T03:10:14.770Z,2.90
2019-02-25T03:11:14.820Z,2.60
2019-02-25T03:12:14.871Z,3.20
2019-02-25T03:13:14.919Z,2.80
2019-02-25T03:14:14.968Z,2.80
2019-02-25T03:15:15.017Z,2.80
2019-02-25T03:16:15.069Z,3.00
2019-02-25T03:17:15.119Z,2.80
2019-02-25T03:18:15.170Z,2.70
2019-02-25T03:19:15.217Z,3.20
2019-02-25T03:20:15.265Z,2.90
2019-02-25T03:21:15.319Z,3.20
2019-02-25T03:22:15.365Z,3.50
2019-02-25T03:23:15.417Z,3.50
2019-02-25T03:24:15.466Z,3.20
2019-02-25T03:25:15.517Z,3.10
2019-02-25T03:26:15.564Z,2.80
2019-02-25T03:27:15.614Z,2.70
2019-02-25T03:28:15.664Z,2.90
2019-02-25T03:29:15.714Z,2.60
2019-02-25T03:30:15.767Z,3.00
2019-02-25T03:31:15.829Z,2.80
2019-02-25T03:32:15.877Z,2.40
2019-02-25T03:33:15.927Z,2.40
2019-02-25T03:34:15.964Z,3.20
2019-02-25T03:35:16.016Z,3.10
2019-02-25T03:36:16.063Z,3.40
2019-02-25T03:37:16.112Z,3.10
2019-02-25T03:38:16.161Z,2.90
2019-02-25T03:39:16.212Z,3.30
2019-02-25T03:40:16.264Z,3.40
2019-02-25T03:41:16.312Z,3.30
2019-02-25T03:42:16.364Z,3.40
2019-02-25T03:43:16.410Z,3.10
2019-02-25T03:44:16.461Z,3.40
2019-02-25T03:45:16.512Z,3.50
2019-02-25T03:46:16.558Z,3.40
2019-02-25T03:47:16.610Z,3.30
2019-02-25T03:48:16.659Z,3.10
2019-02-25T03:49:16.708Z,3.30
2019-02-25T03:50:16.758Z,3.20
2019-02-25T03:51:17.413Z,3.20
2019-02-25T03:52:17.508Z,3.00
2019-02-25T03:53:17.689Z,2.70
2019-02-25T03:54:17.090Z,2.60
2019-02-25T03:55:17.494Z,2.50
2019-02-25T03:56:17.524Z,2.60
2019-02-25T03:57:17.547Z,2.70
2019-02-25T03:58:17.505Z,3.20
2019-02-25T03:59:17.216Z,2.70
2019-02-25T04:00:17.902Z,2.40
2019-02-25T04:01:17.877Z,3.00
2019-02-25T04:02:17.924Z,3.30
2019-02-25T04:03:17.405Z,3.20
2019-02-25T04:04:17.451Z,3.30
2019-02-25T04:05:17.502Z,3.40
2019-02-25T04:06:17.550Z,3.20
2019-02-25T04:07:17.601Z,2.60
2019-02-25T04:08:17.649Z,2.50
2019-02-25T04:09:17.700Z,2.40
2019-02-25T04:10:17.828Z,2.20
2019-02-25T04:11:17.798Z,2.70
2019-02-25T04:12:17.847Z,2.60
2019-02-25T04:13:17.903Z,2.10
2019-02-25T04:14:17.946Z,2.00
2019-02-25T04:15:18.002Z,2.30
2019-02-25T04:16:18.047Z,2.30
2019-02-25T04:17:18.096Z,2.80
2019-02-25T04:18:18.143Z,3.00
2019-02-25T04:19:18.193Z,2.60
2019-02-25T04:20:18.245Z,3.10
2019-02-25T04:21:18.295Z,2.60
2019-02-25T04:22:18.344Z,2.60
2019-02-25T04:23:18.392Z,2.40
2019-02-25T04:24:18.443Z,2.30
2019-02-25T04:25:18.492Z,2.10
2019-02-25T04:26:18.541Z,2.50
2019-02-25T04:27:18.590Z,2.60
2019-02-25T04:28:18.646Z,2.70
2019-02-25T04:29:18.716Z,2.60
2019-02-25T04:30:18.743Z,3.00
2019-02-25T04:31:18.801Z,2.60
2019-02-25T04:32:18.890Z,2.70
2019-02-25T04:33:18.890Z,2.00
2019-02-25T04:34:18.940Z,2.40
2019-02-25T04:35:18.988Z,2.30
2019-02-25T04:36:19.381Z,2.60
2019-02-25T04:37:19.434Z,2.30
2019-02-25T04:38:19.158Z,2.80
2019-02-25T04:39:19.531Z,3.10
2019-02-25T04:40:19.581Z,2.90
2019-02-25T04:41:19.626Z,2.30
2019-02-25T04:42:19.678Z,2.50
2019-02-25T04:43:19.383Z,2.10
2019-02-25T04:44:19.432Z,2.10
2019-02-25T04:45:19.483Z,2.60
2019-02-25T04:46:19.540Z,2.40
2019-02-25T04:47:19.630Z,3.30
2019-02-25T04:48:19.678Z,2.90
2019-02-25T04:49:19.729Z,2.70
2019-02-25T04:50:19.784Z,2.90
2019-02-25T04:51:19.800Z,2.70
2019-02-25T04:52:19.881Z,2.10
2019-02-25T04:53:19.925Z,2.40
2019-02-25T04:54:19.982Z,2.30
2019-02-25T04:55:20.001Z,2.20
2019-02-25T04:56:20.075Z,2.60
2019-02-25T04:57:20.469Z,2.80
2019-02-25T04:58:20.164Z,2.70
2019-02-25T04:59:20.214Z,2.80
2019-02-25T05:00:20.330Z,2.40
2019-02-25T05:01:20.319Z,2.20
2019-02-25T05:02:20.375Z,2.40
2019-02-25T05:03:20.372Z,2.40
2019-02-25T05:04:20.420Z,2.40
2019-02-25T05:05:20.496Z,2.80
2019-02-25T05:06:20.863Z,2.80
2019-02-25T05:07:20.934Z,3.00
2019-02-25T05:08:20.964Z,2.90
2019-02-25T05:09:21.035Z,3.10
2019-02-25T05:10:20.718Z,3.00
2019-02-25T05:11:21.174Z,2.80
2019-02-25T05:12:20.817Z,2.90
2019-02-25T05:13:20.867Z,2.50
2019-02-25T06:56:41.571Z,3.10
2019-02-25T06:57:41.618Z,3.30
2019-02-25T06:58:41.665Z,3.50
2019-02-25T06:59:41.711Z,3.50
2019-02-25T07:00:41.758Z,3.30
2019-02-25T07:01:41.805Z,3.00
2019-02-25T07:02:41.855Z,3.40
2019-02-25T07:03:43.593Z,3.10
2019-02-25T07:04:41.947Z,3.20
2019-02-25T07:05:41.999Z,2.60
2019-02-25T07:06:42.044Z,2.60
2019-02-25T07:07:42.094Z,2.50
2019-02-25T07:08:42.142Z,3.00
2019-02-25T07:09:42.190Z,3.00
2019-02-25T07:10:42.238Z,2.70
2019-02-25T07:11:42.291Z,2.60
2019-02-25T07:12:42.342Z,3.30
2019-02-25T07:13:42.390Z,2.60
2019-02-25T07:14:42.431Z,2.20
2019-02-25T07:15:42.497Z,2.50
2019-02-25T07:16:42.974Z,2.90
2019-02-25T07:17:42.580Z,2.90
2019-02-25T07:18:42.630Z,3.50
2019-02-25T07:19:42.676Z,3.20
2019-02-25T07:20:42.871Z,3.40
2019-02-25T07:21:42.774Z,2.80
2019-02-25T07:22:42.824Z,2.90
2019-02-25T07:23:42.881Z,3.20
2019-02-25T07:24:42.926Z,3.00
2019-02-25T07:25:42.973Z,3.00
2019-02-25T07:26:43.023Z,2.80
2019-02-25T07:27:43.070Z,2.80
2019-02-25T07:28:43.119Z,2.20
2019-02-25T07:29:43.170Z,2.30
2019-02-25T07:30:43.219Z,2.80
2019-02-25T07:31:43.268Z,2.20
2019-02-25T07:32:43.318Z,2.80
2019-02-25T07:33:43.368Z,2.90
2019-02-25T07:34:43.423Z,3.20
2019-02-25T07:35:43.468Z,3.10
2019-02-25T07:36:43.517Z,3.30
2019-02-25T07:37:43.568Z,3.40
2019-02-25T07:38:43.616Z,3.50
2019-02-25T07:39:43.667Z,3.50
2019-02-25T07:40:43.715Z,2.70
2019-02-25T07:41:43.766Z,3.10
2019-02-25T07:42:43.825Z,3.50
2019-02-25T07:43:43.867Z,3.40
2019-02-25T07:44:43.915Z,3.60
2019-02-25T07:45:43.964Z,3.50
2019-02-25T07:46:44.015Z,3.50
2019-02-25T07:47:44.064Z,3.80
2019-02-25T07:48:44.118Z,3.30
2019-02-25T07:49:44.164Z,3.30
2019-02-25T07:50:47.230Z,3.60
2019-02-25T07:51:44.265Z,3.50
2019-02-25T07:52:44.957Z,3.60
2019-02-25T07:53:44.363Z,3.70
2019-02-25T07:54:44.413Z,3.90
2019-02-25T07:55:44.465Z,3.60
2019-02-25T07:56:44.514Z,3.10
2019-02-25T07:57:44.563Z,3.60
2019-02-25T07:58:44.617Z,3.80
2019-02-25T07:59:44.664Z,3.50
2019-02-25T08:00:44.715Z,3.50
2019-02-25T08:01:44.764Z,3.30
2019-02-25T08:02:44.815Z,3.80
2019-02-25T08:03:44.863Z,3.30
2019-02-25T08:04:44.916Z,3.50
2019-02-25T08:05:45.594Z,2.90
2019-02-25T08:06:45.014Z,3.20
2019-02-25T08:07:45.064Z,3.20
2019-02-25T08:08:45.114Z,3.70
2019-02-25T08:09:45.164Z,3.50
2019-02-25T08:10:45.215Z,3.20
2019-02-25T08:11:45.265Z,3.30
2019-02-25T08:12:45.321Z,2.90
2019-02-25T08:13:45.365Z,3.10
2019-02-25T08:14:45.415Z,3.60
2019-02-25T08:15:45.465Z,2.80
2019-02-25T08:16:45.515Z,3.30
2019-02-25T08:17:45.565Z,3.00
2019-02-25T08:18:45.614Z,3.50
2019-02-25T08:19:45.667Z,3.90
2019-02-25T08:20:45.717Z,2.90
2019-02-25T08:21:45.766Z,3.50
2019-02-25T08:22:45.817Z,3.40
2019-02-25T08:23:45.868Z,3.20
2019-02-25T08:24:45.917Z,2.90
2019-02-25T08:25:45.968Z,3.40
2019-02-25T08:26:46.018Z,3.40
2019-02-25T08:27:46.069Z,3.30
2019-02-25T08:28:46.120Z,3.50
2019-02-25T08:29:46.171Z,3.40
2019-02-25T08:30:46.270Z,4.30
2019-02-25T08:31:46.271Z,3.60
2019-02-25T08:32:46.320Z,3.50
2019-02-25T08:33:46.375Z,3.40
2019-02-25T08:34:46.422Z,3.30
2019-02-25T08:35:46.473Z,3.60
2019-02-25T08:36:46.522Z,3.70
2019-02-25T08:37:46.574Z,5.20
2019-02-25T08:38:46.625Z,4.90
2019-02-25T08:39:46.676Z,9.40
2019-02-25T08:40:46.725Z,6.50
2019-02-25T08:41:46.826Z,8.10
2019-02-25T08:42:46.827Z,6.50
2019-02-25T08:43:46.880Z,8.70
2019-02-25T08:44:46.934Z,5.40
2019-02-25T08:45:46.981Z,4.30
2019-02-25T08:46:47.031Z,4.70
2019-02-25T08:47:47.083Z,3.50
2019-02-25T08:48:47.135Z,4.30
2019-02-25T08:49:47.186Z,3.50
2019-02-25T08:50:47.238Z,3.90
2019-02-25T08:51:47.289Z,3.10
2019-02-25T08:52:47.341Z,3.90
2019-02-25T08:53:47.392Z,3.80
2019-02-25T08:54:47.449Z,3.60
2019-02-25T08:55:48.260Z,4.20
2019-02-25T08:56:47.547Z,3.90
2019-02-25T08:57:47.596Z,3.40
2019-02-25T08:58:47.654Z,4.10
2019-02-25T08:59:47.702Z,3.50
2019-02-25T09:00:47.752Z,3.80
2019-02-25T09:01:47.821Z,4.00
2019-02-25T09:02:47.855Z,4.00
2019-02-25T09:03:47.908Z,3.60
2019-02-25T09:04:49.289Z,3.50
2019-02-25T09:05:48.011Z,4.20
2019-02-25T09:06:48.064Z,3.60
2019-02-25T09:07:48.119Z,4.00
2019-02-25T09:08:48.169Z,4.10
2019-02-25T09:09:48.218Z,4.00
2019-02-25T09:10:48.272Z,4.30
2019-02-25T09:11:48.321Z,3.60
2019-02-25T09:12:48.984Z,4.00
2019-02-25T09:13:48.426Z,4.00
2019-02-25T09:14:48.479Z,3.60
2019-02-25T09:15:48.530Z,4.00
2019-02-25T09:16:48.582Z,3.90
2019-02-25T09:17:48.633Z,3.60
2019-02-25T09:18:48.686Z,4.90
2019-02-25T09:19:48.740Z,5.10
2019-02-25T09:20:48.789Z,4.50
2019-02-25T09:21:48.843Z,6.50
2019-02-25T09:22:48.897Z,6.40
2019-02-25T09:23:48.948Z,5.70
2019-02-25T09:24:49.000Z,6.10
2019-02-25T09:25:49.053Z,5.80
2019-02-25T09:26:49.106Z,6.90
2019-02-25T09:27:49.158Z,6.60
2019-02-25T09:28:49.210Z,5.50
2019-02-25T09:29:49.262Z,5.10
2019-02-25T09:30:49.315Z,5.10
2019-02-25T09:31:49.368Z,5.00
2019-02-25T09:32:49.433Z,5.10
2019-02-25T09:33:49.471Z,5.40
2019-02-25T09:34:49.525Z,5.10
2019-02-25T09:35:49.579Z,6.00
2019-02-25T09:36:49.630Z,6.00
2019-02-25T09:37:49.683Z,5.60
2019-02-25T09:38:49.737Z,5.90
2019-02-25T09:39:49.789Z,5.10
2019-02-25T09:40:49.841Z,5.10
2019-02-25T09:41:49.895Z,5.30
2019-02-25T09:42:50.010Z,5.10
2019-02-25T09:43:50.003Z,5.10
2019-02-25T09:44:50.053Z,4.70
2019-02-25T09:45:50.107Z,4.70
2019-02-25T09:46:50.164Z,4.10
2019-02-25T09:47:50.379Z,4.20
2019-02-25T09:48:50.642Z,3.60
2019-02-25T09:49:51.041Z,3.90
2019-02-25T09:50:50.516Z,4.30
2019-02-25T09:51:50.776Z,4.80
2019-02-25T09:52:50.884Z,4.60
2019-02-25T09:53:50.893Z,4.00
2019-02-25T09:54:50.974Z,3.90
2019-02-25T09:55:50.965Z,4.20
2019-02-25T09:56:51.097Z,4.30
2019-02-25T09:57:51.210Z,4.40
2019-02-25T09:58:51.981Z,4.10
2019-02-25T09:59:51.220Z,4.20
2019-02-25T10:00:50.927Z,4.30
2019-02-25T10:01:51.009Z,4.20
2019-02-25T10:02:51.013Z,4.60
2019-02-25T10:03:51.065Z,5.00
2019-02-25T10:04:51.120Z,4.70
2019-02-25T10:05:51.236Z,4.60
2019-02-25T10:06:51.226Z,4.40
2019-02-25T10:07:51.282Z,4.50
2019-02-25T10:08:51.333Z,4.70
2019-02-25T10:09:51.387Z,5.20
2019-02-25T10:10:51.442Z,5.00
2019-02-25T10:11:51.494Z,5.40
2019-02-25T10:12:51.547Z,5.40
2019-02-25T10:13:51.988Z,5.10
2019-02-25T10:14:51.654Z,4.80
2019-02-25T10:15:51.708Z,4.50
2019-02-25T10:16:53.813Z,4.30
2019-02-25T10:17:51.816Z,4.70
2019-02-25T10:18:51.870Z,4.00
2019-02-25T10:19:51.924Z,5.00
2019-02-25T10:20:51.978Z,4.00
2019-02-25T10:21:52.030Z,5.00
2019-02-25T10:22:52.086Z,4.70
2019-02-25T10:23:52.140Z,4.50
2019-02-25T10:24:52.194Z,4.90
2019-02-25T10:25:52.247Z,5.00
2019-02-25T10:26:52.301Z,4.80
2019-02-25T10:27:52.358Z,4.80
2019-02-25T10:28:52.409Z,4.40
2019-02-25T10:29:52.465Z,4.50
2019-02-25T10:30:53.214Z,4.80
2019-02-25T10:31:52.574Z,4.20
2019-02-25T10:32:52.632Z,4.60
2019-02-25T10:33:52.683Z,4.60
2019-02-25T10:34:52.736Z,4.50
2019-02-25T10:35:52.790Z,4.60
2019-02-25T10:36:52.846Z,4.50
2019-02-25T10:37:52.900Z,4.20
2019-02-25T10:38:52.954Z,4.30
2019-02-25T10:39:53.008Z,4.20
2019-02-25T10:40:53.911Z,4.80
2019-02-25T10:41:54.012Z,5.10
2019-02-25T10:42:53.174Z,4.30
2019-02-25T10:43:53.228Z,4.70
2019-02-25T10:44:53.282Z,4.70
2019-02-25T10:45:53.337Z,4.80
2019-02-25T10:46:53.391Z,4.50
2019-02-25T10:47:58.269Z,4.60
2019-02-25T10:48:56.351Z,4.60
2019-02-25T10:49:53.556Z,4.50
2019-02-25T10:50:56.026Z,4.50
2019-02-25T10:51:53.666Z,4.70
2019-02-25T10:53:02.972Z,4.40
2019-02-25T10:53:53.776Z,4.70
2019-02-25T10:54:54.605Z,4.30
2019-02-25T10:55:53.887Z,4.40
2019-02-25T10:56:55.752Z,4.40
2019-02-25T10:57:55.407Z,4.80
2019-02-25T10:58:54.051Z,4.60
2019-02-25T10:59:54.107Z,4.50
2019-02-25T11:00:54.162Z,4.80
2019-02-25T11:01:54.217Z,5.50
2019-02-25T11:02:56.407Z,5.70
2019-02-25T11:03:54.402Z,5.00
2019-02-25T11:04:55.609Z,5.20
2019-02-25T11:05:56.200Z,5.20
2019-02-25T11:06:54.495Z,4.60
2019-02-25T11:07:54.552Z,5.00
2019-02-25T11:08:54.608Z,4.90
2019-02-25T11:09:54.684Z,4.40
2019-02-25T11:10:54.965Z,3.80
2019-02-25T11:11:57.329Z,4.20
2019-02-25T11:12:55.511Z,4.00
2019-02-25T11:13:54.885Z,4.50
2019-02-25T11:14:54.942Z,3.70
2019-02-25T11:15:54.997Z,3.50
2019-02-25T11:16:55.053Z,3.80
2019-02-25T11:17:56.084Z,3.90
2019-02-25T11:18:56.998Z,4.10
2019-02-25T11:19:56.682Z,4.00
2019-02-25T11:20:55.277Z,3.90
2019-02-25T11:21:55.334Z,4.10
2019-02-25T11:22:55.391Z,3.70
2019-02-25T11:23:55.446Z,4.20
2019-02-25T11:24:57.246Z,4.10
2019-02-25T11:25:57.444Z,4.30
2019-02-25T11:26:56.953Z,3.80
2019-02-25T11:27:55.670Z,4.60
2019-02-25T11:28:55.726Z,3.80
2019-02-25T11:29:55.785Z,3.80
2019-02-25T11:30:55.841Z,3.60
2019-02-25T11:31:55.922Z,4.30
2019-02-25T11:32:57.819Z,4.40
2019-02-25T11:33:56.818Z,3.80
2019-02-25T11:34:56.076Z,3.60
2019-02-25T11:35:56.159Z,3.70
2019-02-25T11:36:57.187Z,3.60
2019-02-25T11:37:58.546Z,4.10
2019-02-25T11:38:58.024Z,3.60
2019-02-25T11:39:57.256Z,4.20
2019-02-25T11:40:56.424Z,4.00
2019-02-25T11:41:56.481Z,3.50
2019-02-25T11:42:56.540Z,4.00
2019-02-25T11:43:56.602Z,3.80
2019-02-25T11:44:59.100Z,4.00
2019-02-25T11:45:56.721Z,4.10
2019-02-25T11:46:56.781Z,3.80
2019-02-25T11:47:56.843Z,4.00
2019-02-25T11:48:56.911Z,4.20
2019-02-25T11:49:56.965Z,4.30
2019-02-25T11:50:57.025Z,4.00
2019-02-25T11:51:57.085Z,4.40
2019-02-25T11:52:57.147Z,4.50
2019-02-25T11:53:59.396Z,4.20
2019-02-25T11:54:57.268Z,4.20
2019-02-25T11:56:57.391Z,3.70
2019-02-25T11:57:57.453Z,4.00
2019-02-25T11:58:57.620Z,4.10
2019-02-25T11:59:57.633Z,4.00
2019-02-25T12:00:57.640Z,4.30
2019-02-25T12:01:57.704Z,4.00
2019-02-25T12:02:57.766Z,4.20
2019-02-25T12:03:57.828Z,4.00
2019-02-25T12:04:57.894Z,3.70
2019-02-25T12:05:57.957Z,3.90
2019-02-25T12:06:58.019Z,4.30
2019-02-25T12:07:58.082Z,4.20
2019-02-25T12:08:58.148Z,3.90
2019-02-25T12:09:58.209Z,3.80
2019-02-25T12:10:58.271Z,4.10
2019-02-25T12:11:58.338Z,3.90
2019-02-25T12:12:58.400Z,3.70
2019-02-25T12:13:58.462Z,4.00
2019-02-25T12:14:58.526Z,3.90
2019-02-25T12:15:58.623Z,3.70
2019-02-25T12:16:58.654Z,3.90
2019-02-25T12:17:58.716Z,4.00
2019-02-25T12:18:58.788Z,3.90
2019-02-25T12:19:58.848Z,3.60
2019-02-25T12:20:58.911Z,3.90
2019-02-25T12:21:58.976Z,3.70
2019-02-25T12:22:59.038Z,4.20
2019-02-25T12:23:59.103Z,4.40
2019-02-25T12:24:59.166Z,4.00
2019-02-25T12:25:59.232Z,3.60
2019-02-25T12:26:59.328Z,3.90
2019-02-25T12:27:59.401Z,4.10
2019-02-25T12:28:59.529Z,3.70
2019-02-25T12:29:59.577Z,3.70
2019-02-25T12:30:59.556Z,3.80
2019-02-25T12:31:59.619Z,4.10
2019-02-25T12:32:59.682Z,3.70
2019-02-25T12:33:59.747Z,3.90
2019-02-25T12:34:59.861Z,3.10
2019-02-25T12:36:00.229Z,3.90
2019-02-25T12:37:00.326Z,4.00
2019-02-25T12:38:00.377Z,3.50
2019-02-25T12:39:00.403Z,3.70
2019-02-25T12:40:00.312Z,3.50
2019-02-25T12:41:00.197Z,3.30
2019-02-25T12:42:00.266Z,3.10
2019-02-25T12:43:00.327Z,2.90
2019-02-25T12:44:00.393Z,2.90
2019-02-25T12:45:00.456Z,2.90
2019-02-25T12:46:00.522Z,2.70
2019-02-25T12:47:00.588Z,2.90
2019-02-25T12:48:00.650Z,2.80
2019-02-25T12:49:00.714Z,2.60
2019-02-25T12:50:00.787Z,2.90
2019-02-25T12:51:00.844Z,2.90
2019-02-25T12:52:00.909Z,2.50
2019-02-25T12:53:00.973Z,2.90
2019-02-25T12:54:01.038Z,2.70
2019-02-25T12:55:01.110Z,2.70
2019-02-25T12:56:01.168Z,2.90
2019-02-25T12:57:01.231Z,2.50
2019-02-25T12:58:01.298Z,2.70
2019-02-25T12:59:01.359Z,2.70
2019-02-25T13:00:01.471Z,2.80
2019-02-25T13:01:01.487Z,2.60
2019-02-25T13:02:01.551Z,2.50
2019-02-25T13:03:01.615Z,2.60
2019-02-25T13:04:01.684Z,2.80
2019-02-25T13:05:01.744Z,3.00
2019-02-25T13:06:01.816Z,2.70
2019-02-25T13:07:01.872Z,2.80
2019-02-25T13:08:01.936Z,2.70
2019-02-25T13:09:01.999Z,2.60
2019-02-25T13:10:02.062Z,2.90
2019-02-25T13:11:02.127Z,2.50
2019-02-25T13:12:02.191Z,3.20
2019-02-25T13:13:02.258Z,2.80
2019-02-25T13:14:02.319Z,2.70
2019-02-25T13:15:02.383Z,3.40
2019-02-25T13:16:02.449Z,3.20
2019-02-25T13:17:02.512Z,2.90
2019-02-25T13:18:02.577Z,2.60
2019-02-25T13:19:02.639Z,3.20
2019-02-25T13:20:02.705Z,3.70
2019-02-25T13:21:02.768Z,3.30
2019-02-25T13:22:02.832Z,3.40
2019-02-25T13:23:02.899Z,3.90
2019-02-25T13:24:04.534Z,3.50
2019-02-25T13:25:03.656Z,3.50
2019-02-25T13:26:07.462Z,3.20
2019-02-25T13:27:03.847Z,3.30
2019-02-25T13:28:04.238Z,3.10
2019-02-25T13:29:03.281Z,3.00
2019-02-25T13:30:03.344Z,3.20
2019-02-25T13:31:05.247Z,3.20
2019-02-25T13:32:03.472Z,3.50
2019-02-25T13:33:03.536Z,3.30
2019-02-25T13:34:03.600Z,3.00
2019-02-25T13:35:03.664Z,3.00
2019-02-25T13:36:03.729Z,3.30
2019-02-25T13:37:03.792Z,3.00
2019-02-25T13:38:03.856Z,2.80
2019-02-25T13:39:03.921Z,3.00
2019-02-25T13:40:03.986Z,3.20
2019-02-25T13:41:04.053Z,3.60
2019-02-25T13:42:04.113Z,3.50
2019-02-25T13:43:04.179Z,2.80
2019-02-25T13:44:04.246Z,3.00
2019-02-25T13:45:04.306Z,2.80
2019-02-25T13:46:04.373Z,2.50
2019-02-25T13:47:04.435Z,2.90
2019-02-25T13:48:04.516Z,3.10
2019-02-25T13:49:04.562Z,2.50
2019-02-25T13:50:04.629Z,2.90
2019-02-25T13:51:04.692Z,3.00
2019-02-25T13:52:04.756Z,2.70
2019-02-25T13:53:04.823Z,2.60
2019-02-25T13:54:04.894Z,2.70
2019-02-25T13:55:04.952Z,2.60
2019-02-25T13:56:05.014Z,2.90
2019-02-25T13:58:05.144Z,2.80
2019-02-25T13:59:05.541Z,2.30
2019-02-25T14:00:05.273Z,2.90
2019-02-25T14:01:05.335Z,3.00
2019-02-25T14:02:05.399Z,2.60
2019-02-25T14:03:05.465Z,2.60
2019-02-25T14:04:05.529Z,2.60
2019-02-25T14:05:05.593Z,2.60
2019-02-25T14:06:05.657Z,2.50
2019-02-25T14:07:05.723Z,2.50
2019-02-25T14:08:05.789Z,2.60
2019-02-25T14:09:05.851Z,2.80
2019-02-25T14:10:05.919Z,2.40
2019-02-25T14:11:05.988Z,2.80
2019-02-25T14:12:06.046Z,3.10
2019-02-25T14:13:06.111Z,3.00
2019-02-25T14:14:06.181Z,3.00
2019-02-25T14:15:06.241Z,2.70
2019-02-25T14:16:06.307Z,3.00
2019-02-25T14:17:06.371Z,2.80
2019-02-25T14:18:06.762Z,3.00
2019-02-25T14:19:06.503Z,2.40
2019-02-25T14:20:06.567Z,2.70
2019-02-25T14:21:06.633Z,2.50
2019-02-25T14:22:06.697Z,2.60
2019-02-25T14:23:06.763Z,2.60
2019-02-25T14:24:06.828Z,2.50
2019-02-25T14:25:06.894Z,2.40
2019-02-25T14:26:06.960Z,2.30
2019-02-25T14:27:07.023Z,2.50
2019-02-25T14:28:08.119Z,2.40
2019-02-25T14:29:07.155Z,2.50
2019-02-25T14:30:07.505Z,3.10
2019-02-25T14:31:07.295Z,2.60
2019-02-25T14:32:07.352Z,3.30
2019-02-25T14:33:08.108Z,3.30
2019-02-25T14:34:07.483Z,2.90
2019-02-25T14:35:07.905Z,2.70
2019-02-25T14:36:07.614Z,3.20
2019-02-25T14:37:07.679Z,2.80
2019-02-25T14:38:10.159Z,2.50
2019-02-25T14:39:07.809Z,2.50
2019-02-25T14:40:08.663Z,2.50
2019-02-25T14:41:09.015Z,2.90
2019-02-25T14:42:09.393Z,2.70
2019-02-25T14:43:10.546Z,2.60
2019-02-25T14:44:08.139Z,2.60
2019-02-25T14:45:09.420Z,2.50
2019-02-25T14:46:11.818Z,2.40
2019-02-25T14:47:19.567Z,2.50
2019-02-25T14:48:10.123Z,2.30
2019-02-25T14:49:08.463Z,2.40
2019-02-25T14:50:08.528Z,2.30
2019-02-25T14:51:08.856Z,2.50
2019-02-25T14:52:08.660Z,2.30
2019-02-25T14:53:11.626Z,2.60
2019-02-25T14:54:08.788Z,2.60
2019-02-25T14:55:10.797Z,2.40
2019-02-25T14:56:08.923Z,2.50
2019-02-25T14:57:08.982Z,2.60
2019-02-25T14:58:10.527Z,2.70
2019-02-25T14:59:12.494Z,2.40
2019-02-25T15:00:09.174Z,2.20
2019-02-25T15:01:09.240Z,2.40
2019-02-25T15:02:11.073Z,2.40
2019-02-25T15:03:09.366Z,2.30