createdAt,value
2018-09-28T00:01:12.811Z,9.57
2018-09-28T00:03:41.090Z,6.77
2018-09-28T00:06:09.362Z,8.20
2018-09-28T00:08:37.648Z,7.00
2018-09-28T00:11:06.044Z,7.10
2018-09-28T00:13:34.337Z,8.27
2018-09-28T00:16:02.609Z,8.33
2018-09-28T00:18:30.896Z,11.33
2018-09-28T00:20:59.850Z,9.30
2018-09-28T00:23:28.121Z,10.93
2018-09-28T00:25:56.484Z,10.47
2018-09-28T00:28:24.697Z,9.93
2018-09-28T00:30:53.086Z,9.20
2018-09-28T00:33:21.344Z,8.73
2018-09-28T00:35:49.646Z,9.70
2018-09-28T00:38:18.452Z,9.57
2018-09-28T00:40:46.732Z,8.57
2018-09-28T00:43:15.025Z,8.80
2018-09-28T00:45:43.293Z,9.60
2018-09-28T00:48:11.575Z,12.10
2018-09-28T00:50:39.855Z,10.23
2018-09-28T00:53:08.138Z,10.63
2018-09-28T00:55:36.403Z,9.00
2018-09-28T00:58:04.686Z,9.40
2018-09-28T01:00:33.006Z,9.03
2018-09-28T01:03:01.274Z,9.20
2018-09-28T01:05:29.538Z,8.93
2018-09-28T01:07:57.811Z,8.87
2018-09-28T01:10:26.100Z,9.30
2018-09-28T01:12:54.444Z,8.30
2018-09-28T01:15:22.884Z,9.10
2018-09-28T01:17:51.532Z,9.17
2018-09-28T01:20:19.826Z,9.63
2018-09-28T01:22:48.097Z,8.93
2018-09-28T01:25:16.344Z,9.73
2018-09-28T01:27:44.615Z,10.63
2018-09-28T01:30:12.903Z,9.97
2018-09-28T01:32:41.168Z,12.13
2018-09-28T01:35:09.483Z,13.20
2018-09-28T01:37:38.432Z,15.27
2018-09-28T01:40:06.724Z,14.67
2018-09-28T01:42:34.998Z,12.13
2018-09-28T01:45:03.300Z,10.87
2018-09-28T01:47:31.576Z,10.90
2018-09-28T01:49:59.847Z,11.93
2018-09-28T01:52:28.128Z,11.07
2018-09-28T01:54:57.253Z,12.30
2018-09-28T01:57:25.528Z,16.60
2018-09-28T01:59:53.792Z,15.27
2018-09-28T02:02:22.067Z,13.57
2018-09-28T02:04:50.362Z,13.20
2018-09-28T02:07:18.647Z,13.17
2018-09-28T02:09:46.944Z,14.97
2018-09-28T02:12:15.232Z,14.23
2018-09-28T02:14:43.550Z,14.10
2018-09-28T02:17:11.830Z,13.13
2018-09-28T02:19:40.107Z,13.70
2018-09-28T02:22:08.380Z,12.87
2018-09-28T02:24:36.643Z,12.97
2018-09-28T02:27:05.584Z,13.77
2018-09-28T02:29:33.879Z,13.13
2018-09-28T02:32:02.687Z,14.27
2018-09-28T02:34:30.984Z,13.13
2018-09-28T02:36:59.256Z,14.33
2018-09-28T02:39:28.174Z,13.40
2018-09-28T02:41:56.473Z,14.27
2018-09-28T02:44:24.750Z,13.50
2018-09-28T02:46:53.013Z,13.90
2018-09-28T02:49:21.289Z,13.60
2018-09-28T02:51:49.568Z,15.43
2018-09-28T02:54:17.975Z,13.57
2018-09-28T02:56:46.473Z,13.90
2018-09-28T02:59:14.672Z,13.60
2018-09-28T03:01:42.954Z,13.20
2018-09-28T03:04:11.233Z,15.40
2018-09-28T03:06:39.521Z,14.00
2018-09-28T03:09:08.601Z,17.93
2018-09-28T03:11:36.875Z,18.97
2018-09-28T03:14:05.203Z,16.60
2018-09-28T03:16:33.769Z,14.30
2018-09-28T03:19:02.087Z,15.53
2018-09-28T03:21:30.740Z,15.27
2018-09-28T03:23:59.083Z,15.07
2018-09-28T03:26:27.369Z,13.73
2018-09-28T03:28:55.690Z,15.30
2018-09-28T03:31:23.993Z,13.47
2018-09-28T03:33:52.267Z,15.07
2018-09-28T03:36:20.557Z,16.47
2018-09-28T03:38:48.832Z,14.90
2018-09-28T03:41:17.093Z,14.60
2018-09-28T03:43:45.403Z,13.77
2018-09-28T03:46:13.649Z,15.67
2018-09-28T03:48:41.915Z,14.60
2018-09-28T03:51:10.185Z,15.73
2018-09-28T03:53:39.075Z,15.47
2018-09-28T03:56:07.431Z,15.67
2018-09-28T03:58:35.777Z,15.27
2018-09-28T04:01:04.065Z,17.50
2018-09-28T04:03:32.497Z,17.90
2018-09-28T04:06:00.861Z,16.60
2018-09-28T04:08:29.123Z,17.63
2018-09-28T04:10:57.418Z,16.77
2018-09-28T04:13:25.693Z,17.47
2018-09-28T04:15:53.974Z,16.07
2018-09-28T04:18:22.281Z,16.63
2018-09-28T04:20:50.545Z,20.03
2018-09-28T04:23:18.833Z,18.23
2018-09-28T04:25:48.113Z,17.50
2018-09-28T04:28:16.516Z,18.07
2018-09-28T04:30:44.781Z,20.83
2018-09-28T04:33:13.041Z,17.27
2018-09-28T04:35:41.341Z,18.07
2018-09-28T04:38:09.643Z,18.83
2018-09-28T04:40:37.895Z,17.93
2018-09-28T04:43:06.169Z,18.27
2018-09-28T04:45:34.449Z,17.57
2018-09-28T04:48:02.711Z,19.80
2018-09-28T04:50:30.977Z,17.00
2018-09-28T04:52:59.310Z,16.47
2018-09-28T04:55:27.653Z,16.97
2018-09-28T04:57:55.951Z,16.23
2018-09-28T05:00:24.213Z,17.77
2018-09-28T05:02:52.481Z,26.40
2018-09-28T05:05:20.775Z,27.60
2018-09-28T05:07:49.036Z,25.70
2018-09-28T05:10:17.316Z,24.57
2018-09-28T05:12:45.630Z,27.83
2018-09-28T05:15:13.919Z,25.03
2018-09-28T05:17:42.217Z,22.83
2018-09-28T05:20:10.478Z,23.70
2018-09-28T05:22:39.242Z,23.27
2018-09-28T05:25:07.985Z,23.93
2018-09-28T05:27:36.260Z,27.17
2018-09-28T05:30:04.608Z,25.47
2018-09-28T05:32:33.039Z,24.93
2018-09-28T05:35:01.175Z,29.60
2018-09-28T05:37:29.459Z,27.10
2018-09-28T05:39:57.838Z,27.40
2018-09-28T05:42:26.129Z,25.30
2018-09-28T05:44:54.410Z,22.40
2018-09-28T05:47:22.693Z,20.43
2018-09-28T05:49:50.975Z,21.30
2018-09-28T05:52:19.252Z,18.97
2018-09-28T05:54:47.538Z,20.60
2018-09-28T05:57:15.798Z,21.23
2018-09-28T05:59:49.445Z,20.90
2018-09-28T06:03:25.645Z,21.10
2018-09-28T06:06:00.118Z,19.13
2018-09-28T06:08:28.472Z,16.97
2018-09-28T06:10:56.765Z,24.10
2018-09-28T06:13:25.062Z,18.97
2018-09-28T06:15:53.506Z,48.67
2018-09-28T06:18:22.226Z,78.57
2018-09-28T06:20:50.539Z,31.83
2018-09-28T06:23:19.510Z,21.07
2018-09-28T06:25:47.846Z,19.27
2018-09-28T06:28:17.461Z,17.00
2018-09-28T06:30:45.998Z,18.73
2018-09-28T06:33:14.373Z,17.83
2018-09-28T06:35:42.980Z,16.70
2018-09-28T06:38:11.187Z,17.33
2018-09-28T06:40:39.468Z,16.50
2018-09-28T06:43:07.760Z,15.57
2018-09-28T06:45:36.280Z,15.77
2018-09-28T06:48:04.864Z,14.67
2018-09-28T06:50:33.360Z,17.13
2018-09-28T06:53:01.663Z,15.80
2018-09-28T06:55:30.276Z,14.43
2018-09-28T06:57:59.804Z,15.00
2018-09-28T07:00:28.133Z,14.53
2018-09-28T07:02:57.263Z,12.93
2018-09-28T07:05:25.589Z,12.50
2018-09-28T07:07:54.117Z,10.67
2018-09-28T07:10:22.654Z,11.67
2018-09-28T07:12:51.164Z,11.83
2018-09-28T07:15:21.313Z,11.07
2018-09-28T07:17:49.845Z,11.83
2018-09-28T07:20:18.248Z,10.73
2018-09-28T07:22:46.526Z,10.77
2018-09-28T07:25:14.896Z,10.13
2018-09-28T07:27:43.139Z,10.23
2018-09-28T07:30:11.538Z,15.80
2018-09-28T07:32:39.729Z,11.30
2018-09-28T07:35:08.010Z,9.93
2018-09-28T07:37:36.338Z,12.10
2018-09-28T07:40:04.597Z,10.70
2018-09-28T07:42:32.859Z,9.67
2018-09-28T07:45:01.122Z,8.63
2018-09-28T07:47:29.401Z,8.57
2018-09-28T07:49:57.646Z,7.70
2018-09-28T07:52:25.936Z,7.23
2018-09-28T07:54:54.199Z,7.63
2018-09-28T07:57:22.455Z,7.20
2018-09-28T07:59:50.719Z,7.23
2018-09-28T08:02:19.004Z,7.47
2018-09-28T08:04:47.263Z,7.57
2018-09-28T08:07:15.545Z,7.10
2018-09-28T08:09:43.841Z,6.87
2018-09-28T08:12:12.108Z,6.80
2018-09-28T08:14:40.419Z,6.17
2018-09-28T08:17:09.347Z,6.73
2018-09-28T08:19:37.601Z,6.80
2018-09-28T08:22:06.124Z,6.30
2018-09-28T08:24:34.375Z,6.80
2018-09-28T08:27:02.657Z,6.40
2018-09-28T08:29:30.922Z,6.17
2018-09-28T08:32:00.033Z,5.93
2018-09-28T08:34:28.295Z,6.07
2018-09-28T08:36:56.584Z,6.53
2018-09-28T08:39:24.853Z,7.27
2018-09-28T08:41:53.230Z,7.20
2018-09-28T08:44:21.476Z,7.93
2018-09-28T08:46:50.433Z,7.77
2018-09-28T08:49:18.776Z,8.00
2018-09-28T08:51:46.974Z,9.50
2018-09-28T08:54:15.244Z,12.37
2018-09-28T08:56:43.534Z,14.77
2018-09-28T08:59:12.052Z,12.33
2018-09-28T09:01:40.337Z,15.07
2018-09-28T09:04:08.607Z,16.83
2018-09-28T09:06:36.877Z,15.33
2018-09-28T09:09:08.209Z,13.43
2018-09-28T09:11:36.501Z,14.00
2018-09-28T09:14:04.771Z,14.33
2018-09-28T09:16:33.074Z,14.63
2018-09-28T09:19:01.340Z,13.97
2018-09-28T09:21:29.615Z,14.80
2018-09-28T09:23:58.327Z,15.20
2018-09-28T09:26:26.537Z,15.70
2018-09-28T09:28:54.870Z,14.17
2018-09-28T09:31:23.127Z,13.80
2018-09-28T09:33:51.421Z,13.47
2018-09-28T09:36:19.681Z,13.83
2018-09-28T09:38:47.942Z,15.70
2018-09-28T09:41:16.217Z,13.50
2018-09-28T09:43:44.509Z,14.00
2018-09-28T09:46:13.316Z,15.07
2018-09-28T09:48:43.876Z,14.57
2018-09-28T09:51:12.186Z,16.03
2018-09-28T09:53:40.578Z,16.13
2018-09-28T09:56:08.836Z,14.67
2018-09-28T09:58:38.894Z,14.37
2018-09-28T10:01:08.309Z,14.33
2018-09-28T10:03:42.007Z,15.57
2018-09-28T10:06:11.167Z,15.63
2018-09-28T10:08:39.467Z,15.90
2018-09-28T10:11:07.734Z,15.23
2018-09-28T10:13:36.013Z,14.07
2018-09-28T10:16:04.313Z,14.47
2018-09-28T10:18:33.568Z,15.20
2018-09-28T10:21:01.857Z,15.27
2018-09-28T10:23:30.185Z,14.77
2018-09-28T10:25:58.479Z,13.93
2018-09-28T10:28:26.810Z,15.00
2018-09-28T10:30:55.085Z,14.50
2018-09-28T10:33:23.399Z,14.93
2018-09-28T10:35:51.669Z,15.23
2018-09-28T10:38:19.958Z,14.30
2018-09-28T10:40:48.317Z,13.83
2018-09-28T10:43:16.539Z,12.07
2018-09-28T10:45:44.972Z,17.87
2018-09-28T10:48:13.586Z,15.47
2018-09-28T10:50:41.903Z,14.77
2018-09-28T10:53:10.260Z,62.03
2018-09-28T10:55:38.500Z,13.23
2018-09-28T10:58:07.149Z,12.20
2018-09-28T11:00:35.443Z,12.27
2018-09-28T11:03:03.740Z,12.80
2018-09-28T11:05:32.052Z,12.03
2018-09-28T11:08:00.337Z,12.77
2018-09-28T11:10:28.674Z,11.97
2018-09-28T11:12:56.896Z,13.20
2018-09-28T11:15:25.212Z,13.63
2018-09-28T11:17:53.579Z,13.03
2018-09-28T11:20:21.964Z,15.57
2018-09-28T11:22:50.257Z,14.93
2018-09-28T11:25:18.540Z,12.83
2018-09-28T11:27:46.900Z,12.30
2018-09-28T11:30:15.139Z,10.73
2018-09-28T11:32:43.421Z,11.10
2018-09-28T11:35:12.029Z,12.77
2018-09-28T11:37:40.377Z,12.27
2018-09-28T11:40:08.960Z,10.57
2018-09-28T11:42:37.258Z,10.70
2018-09-28T11:45:05.589Z,12.60
2018-09-28T11:47:33.895Z,11.30
2018-09-28T11:50:02.218Z,11.57
2018-09-28T11:52:30.514Z,11.10
2018-09-28T11:54:58.849Z,10.23
2018-09-28T11:57:27.212Z,10.20
2018-09-28T11:59:56.318Z,10.90
2018-09-28T12:02:24.603Z,11.00
2018-09-28T12:04:52.937Z,10.40
2018-09-28T12:07:21.229Z,10.50
2018-09-28T12:09:49.588Z,10.50
2018-09-28T12:12:17.953Z,9.13
2018-09-28T12:14:46.212Z,9.53
2018-09-28T12:17:14.553Z,8.23
2018-09-28T12:19:42.864Z,9.67
2018-09-28T12:22:11.219Z,9.17
2018-09-28T12:24:39.512Z,8.00
2018-09-28T12:27:07.916Z,8.00
2018-09-28T12:29:36.171Z,8.90
2018-09-28T12:32:04.492Z,8.10
2018-09-28T12:34:32.831Z,7.80
2018-09-28T12:37:01.116Z,7.80
2018-09-28T12:39:29.631Z,7.27
2018-09-28T12:41:57.906Z,7.90
2018-09-28T12:44:26.305Z,8.53
2018-09-28T12:46:54.497Z,8.17
2018-09-28T12:49:22.761Z,6.97
2018-09-28T12:51:51.044Z,8.30
2018-09-28T12:54:19.367Z,8.17
2018-09-28T12:56:47.766Z,7.83
2018-09-28T12:59:16.064Z,9.13
2018-09-28T13:01:44.417Z,9.13
2018-09-28T13:04:16.588Z,9.00
2018-09-28T13:06:45.579Z,9.13
2018-09-28T13:09:13.824Z,7.90
2018-09-28T13:11:42.089Z,6.97
2018-09-28T13:14:11.342Z,5.97
2018-09-28T13:16:39.713Z,6.60
2018-09-28T13:19:08.353Z,6.60
2018-09-28T13:21:36.654Z,6.13
2018-09-28T13:24:05.045Z,6.23
2018-09-28T13:26:33.360Z,5.93
2018-09-28T13:29:01.634Z,6.00
2018-09-28T13:31:29.873Z,5.60
2018-09-28T13:33:58.169Z,5.60
2018-09-28T13:36:26.525Z,4.87
2018-09-28T13:38:54.843Z,5.40
2018-09-28T13:41:23.013Z,4.60
2018-09-28T13:43:51.360Z,4.60
2018-09-28T13:46:19.721Z,4.20
2018-09-28T13:48:48.043Z,3.63
2018-09-28T13:51:16.452Z,4.93
2018-09-28T13:53:44.777Z,5.20
2018-09-28T13:56:13.040Z,5.07
2018-09-28T13:58:41.354Z,4.60
2018-09-28T14:01:09.594Z,4.73
2018-09-28T14:03:37.868Z,4.60
2018-09-28T14:06:06.147Z,4.30
2018-09-28T14:08:34.415Z,4.10
2018-09-28T14:11:02.865Z,4.80
2018-09-28T14:13:31.269Z,4.77
2018-09-28T14:15:59.776Z,3.60
2018-09-28T14:18:28.714Z,3.63
2018-09-28T14:20:57.063Z,3.40
2018-09-28T14:23:25.343Z,3.50
2018-09-28T14:25:53.660Z,3.80
2018-09-28T14:28:22.004Z,4.43
2018-09-28T14:30:50.326Z,4.60
2018-09-28T14:33:18.519Z,4.63
2018-09-28T14:35:46.794Z,4.23
2018-09-28T14:38:15.066Z,4.90
2018-09-28T14:40:43.476Z,4.27
2018-09-28T14:43:11.702Z,4.60
2018-09-28T14:45:39.993Z,3.93
2018-09-28T14:48:08.325Z,4.87
2018-09-28T14:50:36.608Z,4.80
2018-09-28T14:53:04.853Z,4.47
2018-09-28T14:55:33.129Z,4.30
2018-09-28T14:58:01.396Z,4.80
2018-09-28T15:00:29.767Z,4.57
2018-09-28T15:02:58.170Z,5.03
2018-09-28T15:05:26.449Z,3.90
2018-09-28T15:07:54.747Z,4.53
2018-09-28T15:10:23.146Z,4.90
2018-09-28T15:12:51.316Z,5.13
2018-09-28T15:15:19.619Z,5.13
2018-09-28T15:17:48.238Z,5.47
2018-09-28T15:20:16.522Z,5.23
2018-09-28T15:22:45.865Z,5.30
2018-09-28T15:25:14.147Z,5.30
2018-09-28T15:27:42.432Z,6.40
2018-09-28T15:30:10.780Z,6.07
2018-09-28T15:32:39.008Z,6.23
2018-09-28T15:35:07.447Z,6.20
2018-09-28T15:37:35.697Z,6.63
2018-09-28T15:40:04.059Z,6.60
2018-09-28T15:42:32.387Z,6.97
2018-09-28T15:45:00.681Z,8.20
2018-09-28T15:47:28.965Z,9.00
2018-09-28T15:49:57.273Z,10.63
2018-09-28T15:52:25.581Z,12.33
2018-09-28T15:54:53.873Z,10.83
2018-09-28T15:57:22.159Z,13.70
2018-09-28T15:59:50.469Z,12.73
2018-09-28T16:02:18.785Z,12.10
2018-09-28T16:04:47.082Z,12.30
2018-09-28T16:07:15.367Z,11.10
2018-09-28T16:09:43.650Z,10.67
2018-09-28T16:12:11.979Z,11.07
2018-09-28T16:14:40.281Z,11.80
2018-09-28T16:17:08.592Z,13.20
2018-09-28T16:19:36.910Z,14.73
2018-09-28T16:22:05.216Z,14.23
2018-09-28T16:24:33.528Z,15.63
2018-09-28T16:27:01.768Z,15.77
2018-09-28T16:29:30.211Z,17.13
2018-09-28T16:31:58.497Z,17.73
2018-09-28T16:34:26.801Z,18.90
2018-09-28T16:36:55.136Z,19.30
2018-09-28T16:39:23.502Z,19.63
2018-09-28T16:41:52.888Z,20.53
2018-09-28T16:44:21.174Z,19.23
2018-09-28T16:46:49.525Z,20.60
2018-09-28T16:49:17.815Z,20.67
2018-09-28T16:51:46.378Z,19.87
2018-09-28T16:54:14.685Z,19.63
2018-09-28T16:56:43.071Z,18.50
2018-09-28T16:59:11.355Z,16.03
2018-09-28T17:01:39.745Z,15.37
2018-09-28T17:04:08.578Z,13.00
2018-09-28T17:06:37.176Z,11.60
2018-09-28T17:09:08.509Z,10.17
2018-09-28T17:11:36.801Z,9.83
2018-09-28T17:14:05.396Z,9.83
2018-09-28T17:16:33.706Z,9.77
2018-09-28T17:19:02.895Z,9.10
2018-09-28T17:21:31.186Z,8.97
2018-09-28T17:23:59.660Z,8.00
2018-09-28T17:26:27.960Z,7.00
2018-09-28T17:28:56.247Z,6.87
2018-09-28T17:31:24.920Z,6.23
2018-09-28T17:33:53.243Z,5.57
2018-09-28T17:36:21.596Z,5.33
2018-09-28T17:38:49.927Z,5.20
2018-09-28T17:41:18.241Z,5.00
2018-09-28T17:43:46.532Z,4.50
2018-09-28T17:46:15.114Z,4.50
2018-09-28T17:48:43.434Z,4.27
2018-09-28T17:51:11.893Z,4.27
2018-09-28T17:53:40.186Z,4.20
2018-09-28T17:56:08.605Z,4.27
2018-09-28T17:58:36.958Z,3.90
2018-09-28T18:01:05.802Z,4.03
2018-09-28T18:03:34.844Z,4.10
2018-09-28T18:06:03.140Z,4.37
2018-09-28T18:08:31.471Z,4.50
2018-09-28T18:10:59.849Z,4.00
2018-09-28T18:13:28.238Z,4.23
2018-09-28T18:15:56.721Z,4.60
2018-09-28T18:18:25.164Z,4.00
2018-09-28T18:20:53.813Z,4.07
2018-09-28T18:23:22.154Z,4.93
2018-09-28T18:25:50.549Z,4.90
2018-09-28T18:28:18.893Z,5.17
2018-09-28T18:30:47.363Z,5.30
2018-09-28T18:33:15.761Z,5.53
2018-09-28T18:35:44.182Z,6.00
2018-09-28T18:38:13.199Z,5.67
2018-09-28T18:40:41.562Z,6.33
2018-09-28T18:43:10.513Z,6.70
2018-09-28T18:45:40.141Z,6.83
2018-09-28T18:48:08.495Z,5.47
2018-09-28T18:50:37.440Z,6.07
2018-09-28T18:53:05.806Z,5.90
2018-09-28T18:55:34.183Z,4.83
2018-09-28T18:58:02.561Z,3.80
2018-09-28T19:00:31.230Z,3.50
2018-09-28T19:02:59.645Z,3.10
2018-09-28T19:05:28.046Z,3.20
2018-09-28T19:07:56.685Z,3.47
2018-09-28T19:10:25.672Z,2.77
2018-09-28T19:12:54.851Z,2.70
2018-09-28T19:15:23.192Z,2.40
2018-09-28T19:17:51.708Z,3.10
2018-09-28T19:20:20.151Z,2.57
2018-09-28T19:22:48.849Z,3.00
2018-09-28T19:25:17.620Z,2.87
2018-09-28T19:27:45.972Z,2.83
2018-09-28T19:30:14.373Z,3.10
2018-09-28T19:32:42.861Z,3.23
2018-09-28T19:35:11.269Z,3.10
2018-09-28T19:37:40.951Z,3.17
2018-09-28T19:40:09.389Z,3.17
2018-09-28T19:42:38.743Z,3.50
2018-09-28T19:45:08.058Z,3.27
2018-09-28T19:47:36.483Z,3.50
2018-09-28T19:50:05.061Z,2.80
2018-09-28T19:52:33.610Z,3.80
2018-09-28T19:55:02.050Z,3.03
2018-09-28T19:57:30.516Z,3.17
2018-09-28T19:59:58.994Z,3.10
2018-09-28T20:02:27.452Z,2.80
2018-09-28T20:04:56.132Z,2.53
2018-09-28T20:07:24.678Z,3.27
2018-09-28T20:09:53.107Z,2.97
2018-09-28T20:12:21.867Z,2.93
2018-09-28T20:14:51.016Z,3.20
2018-09-28T20:17:19.493Z,3.40
2018-09-28T20:19:48.106Z,2.93
2018-09-28T20:22:16.552Z,2.90
2018-09-28T20:24:45.297Z,2.83
2018-09-28T20:27:13.792Z,2.80
2018-09-28T20:29:42.677Z,2.50
2018-09-28T20:32:11.040Z,2.90
2018-09-28T20:34:39.382Z,2.70
2018-09-28T20:37:07.753Z,2.93
2018-09-28T20:39:36.113Z,2.80
2018-09-28T20:42:04.496Z,2.60
2018-09-28T20:44:32.820Z,2.70
2018-09-28T20:47:01.583Z,2.70
2018-09-28T20:49:29.944Z,2.63
2018-09-28T20:51:59.124Z,2.63
2018-09-28T20:54:27.444Z,2.77
2018-09-28T20:56:55.794Z,2.90
2018-09-28T20:59:24.113Z,2.63
2018-09-28T21:01:54.457Z,2.87
2018-09-28T21:04:22.752Z,2.40
2018-09-28T21:06:51.037Z,3.50
2018-09-28T21:09:19.317Z,2.80
2018-09-28T21:11:47.616Z,2.83
2018-09-28T21:14:15.921Z,2.93
2018-09-28T21:16:44.233Z,2.87
2018-09-28T21:19:12.780Z,3.10
2018-09-28T21:21:41.365Z,3.27
2018-09-28T21:24:09.648Z,2.60
2018-09-28T21:26:38.468Z,2.77
2018-09-28T21:29:07.053Z,2.87
2018-09-28T21:31:35.387Z,2.80
2018-09-28T21:34:03.663Z,2.63
2018-09-28T21:36:31.991Z,2.47
2018-09-28T21:39:00.241Z,2.70
2018-09-28T21:41:28.520Z,2.50
2018-09-28T21:43:56.865Z,2.50
2018-09-28T21:46:25.153Z,2.50
2018-09-28T21:48:53.408Z,2.73
2018-09-28T21:51:21.679Z,2.57
2018-09-28T21:53:49.959Z,2.97
2018-09-28T21:56:18.257Z,2.40
2018-09-28T21:58:46.609Z,2.80
2018-09-28T22:01:17.786Z,2.93
2018-09-28T22:03:47.691Z,2.80
2018-09-28T22:06:16.000Z,2.83
2018-09-28T22:08:44.606Z,2.60
2018-09-28T22:11:12.943Z,3.13
2018-09-28T22:13:41.237Z,2.73
2018-09-28T22:16:10.325Z,2.93
2018-09-28T22:18:38.591Z,2.80
2018-09-28T22:21:06.882Z,3.13
2018-09-28T22:23:35.153Z,3.00
2018-09-28T22:26:03.443Z,2.97
2018-09-28T22:28:31.737Z,3.57
2018-09-28T22:31:00.167Z,3.33
2018-09-28T22:33:28.447Z,3.27
2018-09-28T22:35:56.722Z,2.67
2018-09-28T22:38:24.996Z,3.00
2018-09-28T22:40:53.585Z,2.90
2018-09-28T22:43:21.853Z,3.23
2018-09-28T22:45:50.249Z,2.30
2018-09-28T22:48:18.541Z,3.30
2018-09-28T22:50:47.761Z,2.73
2018-09-28T22:53:16.061Z,3.43
2018-09-28T22:55:44.349Z,3.20
2018-09-28T22:58:12.612Z,3.10
2018-09-28T23:00:40.914Z,2.90
2018-09-28T23:03:09.242Z,2.90
2018-09-28T23:05:37.581Z,3.23
2018-09-28T23:08:05.821Z,2.80
2018-09-28T23:10:34.102Z,3.17
2018-09-28T23:13:02.356Z,2.67
2018-09-28T23:15:30.661Z,2.60
2018-09-28T23:17:58.921Z,2.70
2018-09-28T23:20:27.321Z,3.10
2018-09-28T23:22:56.053Z,2.90
2018-09-28T23:25:24.332Z,2.60
2018-09-28T23:27:52.607Z,3.47
2018-09-28T23:30:21.403Z,3.40
2018-09-28T23:32:49.693Z,2.70
2018-09-28T23:35:17.957Z,2.87
2018-09-28T23:37:46.225Z,2.50
2018-09-28T23:40:14.506Z,2.53
2018-09-28T23:42:42.801Z,3.17
2018-09-28T23:45:11.098Z,2.73
2018-09-28T23:47:39.461Z,2.73
2018-09-28T23:50:07.886Z,2.73
2018-09-28T23:52:36.154Z,2.93
2018-09-28T23:55:04.486Z,3.23
2018-09-28T23:57:32.771Z,3.03
