createdAt,value
2018-12-17T00:02:27.941Z,6.10
2018-12-17T00:05:02.254Z,6.10
2018-12-17T00:07:36.652Z,6.10
2018-12-17T00:10:12.013Z,6.10
2018-12-17T00:12:46.342Z,6.10
2018-12-17T00:15:20.659Z,6.20
2018-12-17T00:17:54.997Z,6.20
2018-12-17T00:20:29.303Z,6.20
2018-12-17T00:23:03.648Z,6.20
2018-12-17T00:25:37.896Z,6.20
2018-12-17T00:28:12.284Z,6.20
2018-12-17T00:30:46.604Z,6.20
2018-12-17T00:33:20.952Z,6.30
2018-12-17T00:35:55.291Z,6.30
2018-12-17T00:38:29.594Z,6.30
2018-12-17T00:41:03.916Z,6.20
2018-12-17T00:43:38.496Z,6.20
2018-12-17T00:46:12.792Z,6.20
2018-12-17T00:48:47.277Z,6.20
2018-12-17T00:51:21.812Z,6.20
2018-12-17T00:53:56.221Z,6.20
2018-12-17T00:56:30.527Z,6.20
2018-12-17T00:59:04.858Z,6.20
2018-12-17T01:01:39.344Z,6.20
2018-12-17T01:04:13.691Z,6.20
2018-12-17T01:06:48.168Z,6.30
2018-12-17T01:09:22.452Z,6.30
2018-12-17T01:11:56.848Z,6.30
2018-12-17T01:14:31.242Z,6.30
2018-12-17T01:17:05.601Z,6.30
2018-12-17T01:19:39.944Z,6.30
2018-12-17T01:22:14.307Z,6.30
2018-12-17T01:24:48.609Z,6.30
2018-12-17T01:27:22.888Z,6.30
2018-12-17T01:29:57.263Z,6.30
2018-12-17T01:32:31.599Z,6.30
2018-12-17T01:35:06.134Z,6.30
2018-12-17T01:37:47.143Z,6.30
2018-12-17T01:40:21.469Z,6.30
2018-12-17T01:42:55.807Z,6.30
2018-12-17T01:45:30.125Z,6.20
2018-12-17T01:48:04.536Z,6.20
2018-12-17T01:50:38.864Z,6.20
2018-12-17T01:53:13.143Z,6.20
2018-12-17T01:55:47.501Z,6.20
2018-12-17T01:58:21.779Z,6.20
2018-12-17T02:00:56.055Z,6.20
2018-12-17T02:03:30.410Z,6.10
2018-12-17T02:06:04.737Z,6.10
2018-12-17T02:08:39.281Z,6.10
2018-12-17T02:11:13.589Z,6.20
2018-12-17T02:13:47.936Z,6.10
2018-12-17T02:16:22.294Z,6.10
2018-12-17T02:18:56.723Z,6.10
2018-12-17T02:21:31.095Z,6.20
2018-12-17T02:24:05.453Z,6.20
2018-12-17T02:26:39.778Z,6.20
2018-12-17T02:29:14.110Z,6.20
2018-12-17T02:31:48.459Z,6.20
2018-12-17T02:34:22.807Z,6.20
2018-12-17T02:36:57.149Z,6.20
2018-12-17T02:39:31.467Z,6.20
2018-12-17T02:42:05.806Z,6.30
2018-12-17T02:44:40.635Z,6.20
2018-12-17T02:47:14.947Z,6.30
2018-12-17T02:49:49.243Z,6.30
2018-12-17T02:52:23.556Z,6.30
2018-12-17T02:54:57.925Z,6.30
2018-12-17T02:57:32.530Z,6.30
2018-12-17T03:00:07.768Z,6.40
2018-12-17T03:02:42.087Z,6.30
2018-12-17T03:05:16.388Z,6.40
2018-12-17T03:07:50.702Z,6.40
2018-12-17T03:10:25.017Z,6.40
2018-12-17T03:12:59.466Z,6.40
2018-12-17T03:15:33.777Z,6.40
2018-12-17T03:18:08.096Z,6.40
2018-12-17T03:20:42.418Z,6.40
2018-12-17T03:23:16.732Z,6.40
2018-12-17T03:25:51.019Z,6.40
2018-12-17T03:28:25.352Z,6.40
2018-12-17T03:30:59.675Z,6.40
2018-12-17T03:33:34.099Z,6.40
2018-12-17T03:36:08.400Z,6.40
2018-12-17T03:38:42.749Z,6.40
2018-12-17T03:41:17.149Z,6.30
2018-12-17T03:43:51.470Z,6.30
2018-12-17T03:46:25.772Z,6.30
2018-12-17T03:49:00.186Z,6.30
2018-12-17T03:51:34.449Z,6.30
2018-12-17T03:54:08.815Z,6.30
2018-12-17T03:56:43.123Z,6.30
2018-12-17T03:59:17.467Z,6.30
2018-12-17T04:01:51.897Z,6.30
2018-12-17T04:04:26.249Z,6.30
2018-12-17T04:07:00.614Z,6.30
2018-12-17T04:09:35.032Z,6.30
2018-12-17T04:12:09.372Z,6.30
2018-12-17T04:14:43.784Z,6.30
2018-12-17T04:17:18.088Z,6.30
2018-12-17T04:19:52.395Z,6.30
2018-12-17T04:22:26.687Z,6.30
2018-12-17T04:25:01.052Z,6.30
2018-12-17T04:27:35.349Z,6.30
2018-12-17T04:30:09.725Z,6.30
2018-12-17T04:32:44.003Z,6.40
2018-12-17T04:35:18.372Z,6.40
2018-12-17T04:37:52.676Z,6.40
2018-12-17T04:40:27.021Z,6.40
2018-12-17T04:43:01.308Z,6.40
2018-12-17T04:45:35.637Z,6.40
2018-12-17T04:48:09.949Z,6.50
2018-12-17T04:50:44.252Z,6.50
2018-12-17T04:53:18.571Z,6.50
2018-12-17T04:55:52.901Z,6.50
2018-12-17T04:58:27.213Z,6.50
2018-12-17T05:01:01.580Z,6.50
2018-12-17T05:03:36.008Z,6.50
2018-12-17T05:06:10.497Z,6.50
2018-12-17T05:08:44.976Z,6.50
2018-12-17T05:11:19.291Z,6.50
2018-12-17T05:13:53.641Z,6.50
2018-12-17T05:16:27.966Z,6.50
2018-12-17T05:19:02.292Z,6.50
2018-12-17T05:21:36.603Z,6.50
2018-12-17T05:24:11.001Z,6.50
2018-12-17T05:26:45.333Z,6.50
2018-12-17T05:29:21.623Z,6.50
2018-12-17T05:31:56.160Z,6.50
2018-12-17T05:34:30.463Z,6.50
2018-12-17T05:37:04.773Z,6.50
2018-12-17T05:39:39.087Z,6.50
2018-12-17T05:42:13.422Z,6.50
2018-12-17T05:44:47.860Z,6.50
2018-12-17T05:47:22.111Z,6.50
2018-12-17T05:49:56.468Z,6.50
2018-12-17T05:52:30.823Z,6.50
2018-12-17T05:55:06.129Z,6.50
2018-12-17T05:57:40.568Z,6.50
2018-12-17T06:00:14.879Z,6.50
2018-12-17T06:02:49.311Z,6.60
2018-12-17T06:05:23.659Z,6.60
2018-12-17T06:07:59.661Z,6.60
2018-12-17T06:10:36.553Z,6.60
2018-12-17T06:13:10.931Z,6.60
2018-12-17T06:15:45.280Z,6.60
2018-12-17T06:18:19.567Z,6.60
2018-12-17T06:20:54.082Z,6.60
2018-12-17T06:23:28.503Z,6.70
2018-12-17T06:26:02.809Z,6.70
2018-12-17T06:28:37.153Z,6.70
2018-12-17T06:31:11.427Z,6.70
2018-12-17T06:33:45.764Z,6.70
2018-12-17T06:36:20.159Z,6.70
2018-12-17T06:38:54.448Z,6.70
2018-12-17T06:41:28.790Z,6.70
2018-12-17T06:44:03.108Z,6.80
2018-12-17T06:46:37.416Z,6.80
2018-12-17T06:49:12.007Z,6.80
2018-12-17T06:51:46.607Z,6.80
2018-12-17T06:54:21.776Z,6.80
2018-12-17T06:56:56.081Z,6.80
2018-12-17T06:59:30.512Z,6.90
2018-12-17T07:02:05.728Z,6.90
2018-12-17T07:04:40.043Z,6.90
2018-12-17T07:07:14.412Z,6.90
2018-12-17T07:09:48.850Z,6.90
2018-12-17T07:12:23.277Z,6.90
2018-12-17T07:14:57.644Z,6.90
2018-12-17T07:17:31.969Z,6.90
2018-12-17T07:20:06.763Z,6.90
2018-12-17T07:22:41.064Z,7.00
2018-12-17T07:25:15.432Z,7.00
2018-12-17T07:27:49.670Z,7.00
2018-12-17T07:30:24.044Z,7.00
2018-12-17T07:32:58.432Z,7.10
2018-12-17T07:35:32.764Z,7.10
2018-12-17T07:38:07.047Z,7.10
2018-12-17T07:40:41.379Z,7.10
2018-12-17T07:43:15.906Z,7.20
2018-12-17T07:45:50.378Z,7.20
2018-12-17T07:48:24.731Z,7.20
2018-12-17T07:50:59.084Z,7.20
2018-12-17T07:53:33.420Z,7.30
2018-12-17T07:56:07.713Z,7.30
2018-12-17T07:58:42.021Z,7.30
2018-12-17T08:01:16.375Z,7.40
2018-12-17T08:03:50.650Z,7.40
2018-12-17T08:06:25.033Z,7.40
2018-12-17T08:08:59.391Z,7.40
2018-12-17T08:11:33.721Z,7.40
2018-12-17T08:14:08.024Z,7.50
2018-12-17T08:16:42.307Z,7.50
2018-12-17T08:19:16.639Z,7.50
2018-12-17T08:21:50.996Z,7.50
2018-12-17T08:24:25.315Z,7.60
2018-12-17T08:26:59.737Z,7.60
2018-12-17T08:29:34.009Z,7.60
2018-12-17T08:32:08.380Z,7.60
2018-12-17T08:34:42.642Z,7.70
2018-12-17T08:37:17.509Z,7.70
2018-12-17T08:39:51.792Z,7.70
2018-12-17T08:42:26.071Z,7.70
2018-12-17T08:45:00.347Z,7.70
2018-12-17T08:47:34.659Z,7.70
2018-12-17T08:50:09.177Z,7.70
2018-12-17T08:52:43.460Z,7.70
2018-12-17T08:55:18.138Z,7.80
2018-12-17T08:57:52.755Z,7.80
2018-12-17T09:00:28.310Z,7.90
2018-12-17T09:03:03.276Z,7.90
2018-12-17T09:05:37.907Z,7.90
2018-12-17T09:08:16.952Z,8.00
2018-12-17T09:10:51.968Z,8.00
2018-12-17T09:13:26.318Z,8.00
2018-12-17T09:16:03.842Z,8.00
2018-12-17T09:18:38.299Z,8.00
2018-12-17T09:21:12.794Z,8.10
2018-12-17T09:23:47.284Z,8.10
2018-12-17T09:26:26.763Z,8.20
2018-12-17T09:29:21.682Z,8.20
2018-12-17T09:32:04.095Z,8.30
2018-12-17T09:34:44.948Z,8.30
2018-12-17T09:37:23.109Z,8.40
2018-12-17T09:39:58.927Z,8.40
2018-12-17T09:42:33.754Z,8.40
2018-12-17T09:45:09.766Z,8.50
2018-12-17T09:47:45.095Z,8.50
2018-12-17T09:50:19.541Z,8.50
2018-12-17T09:52:54.245Z,8.50
2018-12-17T09:59:07.825Z,8.60
2018-12-17T10:01:43.280Z,8.60
2018-12-17T10:04:21.596Z,8.60
2018-12-17T10:07:02.047Z,8.60
2018-12-17T10:09:51.869Z,8.50
2018-12-17T10:12:46.289Z,8.50
2018-12-17T10:21:04.675Z,8.60
2018-12-17T10:23:48.207Z,8.50
2018-12-17T10:34:19.858Z,8.50
2018-12-17T10:36:58.243Z,8.50
2018-12-17T10:39:42.342Z,8.40
2018-12-17T10:42:19.166Z,8.40
2018-12-17T10:44:56.830Z,8.40
2018-12-17T10:47:32.342Z,8.50
2018-12-17T10:50:08.786Z,8.50
2018-12-17T10:52:49.335Z,8.50
2018-12-17T10:55:24.250Z,8.50
2018-12-17T10:57:58.830Z,8.50
2018-12-17T11:00:39.516Z,8.50
2018-12-17T11:03:25.453Z,8.50
2018-12-17T11:06:08.480Z,8.50
2018-12-17T11:08:42.762Z,8.50
2018-12-17T11:11:17.109Z,8.50
2018-12-17T11:13:51.393Z,8.50
2018-12-17T11:16:27.022Z,8.50
2018-12-17T11:19:01.289Z,8.50
2018-12-17T11:21:36.261Z,8.50
2018-12-17T11:24:10.633Z,8.60
2018-12-17T11:26:46.647Z,8.60
2018-12-17T11:29:35.234Z,8.60
2018-12-17T11:32:35.881Z,8.60
2018-12-17T11:35:17.191Z,8.70
2018-12-17T11:37:51.475Z,8.80
2018-12-17T11:40:26.705Z,8.80
2018-12-17T11:43:01.927Z,8.80
2018-12-17T11:45:36.209Z,8.80
2018-12-17T11:49:01.649Z,8.80
2018-12-17T11:51:44.896Z,8.80
2018-12-17T11:54:27.294Z,8.80
2018-12-17T11:59:17.038Z,8.90
2018-12-17T12:01:58.356Z,8.90
2018-12-17T12:04:32.630Z,8.80
2018-12-17T12:07:07.164Z,8.70
2018-12-17T12:09:46.679Z,8.70
2018-12-17T12:12:39.259Z,8.70
2018-12-17T12:15:14.916Z,8.70
2018-12-17T12:20:54.182Z,8.60
2018-12-17T12:23:31.033Z,8.70
2018-12-17T12:26:25.451Z,8.60
2018-12-17T12:29:19.547Z,8.60
2018-12-17T12:32:04.302Z,8.70
2018-12-17T12:34:38.600Z,8.70
2018-12-17T12:37:13.567Z,8.70
2018-12-17T12:39:59.786Z,8.70
2018-12-17T12:45:39.481Z,8.80
2018-12-17T12:48:15.246Z,8.80
2018-12-17T12:50:51.424Z,8.80
2018-12-17T12:53:33.527Z,8.80
2018-12-17T12:56:13.018Z,8.80
2018-12-17T12:58:49.872Z,8.80
2018-12-17T13:04:32.272Z,8.80
2018-12-17T13:07:07.128Z,8.80
2018-12-17T13:09:41.755Z,8.80
2018-12-17T13:12:16.692Z,8.80
2018-12-17T13:14:51.207Z,8.80
2018-12-17T13:17:40.453Z,8.80
2018-12-17T13:20:18.687Z,8.90
2018-12-17T13:23:02.412Z,8.90
2018-12-17T13:25:50.690Z,8.90
2018-12-17T13:28:40.538Z,8.90
2018-12-17T13:31:15.685Z,8.90
2018-12-17T13:33:51.209Z,8.90
2018-12-17T13:36:26.093Z,8.90
2018-12-17T13:39:02.420Z,8.90
2018-12-17T13:41:36.917Z,9.00
2018-12-17T13:44:13.153Z,9.00
2018-12-17T13:46:48.125Z,9.00
2018-12-17T13:49:22.408Z,9.00
2018-12-17T13:52:02.168Z,9.00
