createdAt,value
2022-10-18T00:00:57.077Z,14.40
2022-10-18T00:03:24.581Z,14.40
2022-10-18T00:05:52.485Z,14.40
2022-10-18T00:08:21.255Z,14.40
2022-10-18T00:10:49.366Z,14.40
2022-10-18T00:13:17.011Z,14.40
2022-10-18T00:15:59.344Z,14.40
2022-10-18T00:18:27.203Z,14.40
2022-10-18T00:21:06.535Z,14.30
2022-10-18T00:23:35.734Z,14.40
2022-10-18T00:26:11.584Z,14.40
2022-10-18T00:28:39.910Z,14.40
2022-10-18T00:31:29.057Z,14.40
2022-10-18T00:34:03.028Z,14.40
2022-10-18T00:36:34.210Z,14.40
2022-10-18T00:39:04.397Z,14.40
2022-10-18T00:41:34.716Z,14.40
2022-10-18T00:44:27.810Z,14.40
2022-10-18T00:47:09.476Z,14.40
2022-10-18T00:49:43.436Z,14.30
2022-10-18T00:52:18.319Z,14.30
2022-10-18T00:54:48.460Z,14.30
2022-10-18T00:57:16.128Z,14.30
2022-10-18T00:59:44.640Z,14.30
2022-10-18T01:02:11.926Z,14.30
2022-10-18T01:04:39.063Z,14.30
2022-10-18T01:07:36.860Z,14.30
2022-10-18T01:10:15.966Z,14.20
2022-10-18T01:13:09.729Z,14.30
2022-10-18T01:15:51.310Z,14.30
2022-10-18T01:19:06.309Z,14.20
2022-10-18T01:21:42.718Z,14.20
2022-10-18T01:24:46.118Z,14.30
2022-10-18T01:27:40.827Z,14.30
2022-10-18T01:30:40.204Z,14.30
2022-10-18T01:33:34.898Z,14.30
2022-10-18T01:36:26.085Z,14.30
2022-10-18T01:38:58.935Z,14.30
2022-10-18T01:41:28.383Z,14.30
2022-10-18T01:44:01.066Z,14.20
2022-10-18T01:46:29.579Z,14.20
2022-10-18T01:48:57.808Z,14.20
2022-10-18T01:51:28.211Z,14.20
2022-10-18T01:53:55.942Z,14.20
2022-10-18T01:56:45.503Z,14.20
2022-10-18T01:59:45.283Z,14.20
2022-10-18T02:02:12.249Z,14.20
2022-10-18T02:05:03.132Z,14.20
2022-10-18T02:07:55.311Z,14.10
2022-10-18T02:10:44.654Z,14.00
2022-10-18T02:13:18.779Z,13.90
2022-10-18T02:15:51.110Z,13.90
2022-10-18T02:18:31.798Z,13.90
2022-10-18T02:21:01.889Z,13.90
2022-10-18T02:23:30.282Z,13.90
2022-10-18T02:25:57.337Z,13.90
2022-10-18T02:31:21.767Z,13.90
2022-10-18T02:33:56.881Z,13.90
2022-10-18T02:36:55.414Z,13.80
2022-10-18T02:39:36.565Z,13.80
2022-10-18T02:42:07.089Z,13.80
2022-10-18T02:44:39.234Z,13.80
2022-10-18T02:47:08.521Z,13.80
2022-10-18T02:49:35.523Z,13.80
2022-10-18T02:52:02.552Z,13.80
2022-10-18T02:54:29.611Z,13.80
2022-10-18T02:56:56.727Z,13.80
2022-10-18T02:59:23.757Z,13.90
2022-10-18T03:01:50.841Z,13.90
2022-10-18T03:04:18.012Z,13.90
2022-10-18T03:06:45.125Z,13.90
2022-10-18T03:09:12.162Z,13.80
2022-10-18T03:11:39.228Z,13.80
2022-10-18T03:14:06.291Z,13.80
2022-10-18T03:16:34.301Z,13.90
2022-10-18T03:19:01.425Z,13.80
2022-10-18T03:21:28.498Z,13.90
2022-10-18T03:23:56.188Z,13.90
2022-10-18T03:26:23.217Z,13.90
2022-10-18T03:28:50.254Z,13.90
2022-10-18T03:31:17.363Z,13.90
2022-10-18T03:33:44.532Z,13.90
2022-10-18T03:36:12.202Z,13.90
2022-10-18T03:38:39.431Z,13.90
2022-10-18T03:41:06.435Z,13.90
2022-10-18T03:43:33.498Z,13.90
2022-10-18T03:46:01.820Z,13.80
2022-10-18T03:48:29.048Z,13.80
2022-10-18T03:50:56.083Z,13.80
2022-10-18T03:53:23.209Z,13.80
2022-10-18T03:55:55.738Z,13.80
2022-10-18T03:58:24.081Z,13.80
2022-10-18T04:00:55.285Z,13.80
2022-10-18T04:03:23.712Z,13.80
2022-10-18T04:05:51.199Z,13.90
2022-10-18T04:08:19.511Z,13.90
2022-10-18T04:10:46.931Z,13.90
2022-10-18T04:13:14.507Z,13.90
2022-10-18T04:15:41.565Z,13.80
2022-10-18T04:18:08.566Z,13.80
2022-10-18T04:20:35.687Z,13.80
2022-10-18T04:23:02.694Z,13.80
2022-10-18T04:25:29.808Z,13.80
2022-10-18T04:27:56.894Z,13.70
2022-10-18T04:30:23.971Z,13.80
2022-10-18T04:32:51.255Z,13.80
2022-10-18T04:35:19.751Z,13.80
2022-10-18T04:37:46.730Z,13.80
2022-10-18T04:40:13.756Z,13.80
2022-10-18T04:42:40.825Z,13.80
2022-10-18T04:45:08.922Z,13.80
2022-10-18T04:47:36.026Z,13.80
2022-10-18T04:50:04.858Z,13.80
2022-10-18T04:52:32.058Z,13.90
2022-10-18T04:54:59.071Z,13.80
2022-10-18T04:57:26.110Z,13.80
2022-10-18T04:59:53.102Z,13.80
2022-10-18T05:02:20.132Z,13.80
2022-10-18T05:04:47.165Z,13.80
2022-10-18T05:07:14.239Z,13.70
2022-10-18T05:09:41.288Z,13.70
2022-10-18T05:12:08.364Z,13.70
2022-10-18T05:14:35.436Z,13.70
2022-10-18T05:17:02.506Z,13.80
2022-10-18T05:19:29.559Z,13.80
2022-10-18T05:21:56.569Z,13.80
2022-10-18T05:24:26.945Z,13.80
2022-10-18T05:26:55.008Z,13.80
2022-10-18T05:29:22.300Z,13.80
2022-10-18T05:31:50.518Z,13.90
2022-10-18T05:34:18.193Z,13.90
2022-10-18T05:36:45.220Z,13.90
2022-10-18T05:39:12.316Z,13.90
2022-10-18T05:41:39.346Z,13.90
2022-10-18T05:44:07.176Z,13.90
2022-10-18T05:46:34.259Z,13.90
2022-10-18T05:49:01.304Z,13.90
2022-10-18T05:51:28.381Z,13.90
2022-10-18T05:53:55.466Z,13.90
2022-10-18T05:56:22.633Z,13.90
2022-10-18T05:58:53.146Z,13.90
2022-10-18T06:01:20.791Z,13.90
2022-10-18T06:03:48.287Z,13.90
2022-10-18T06:06:15.663Z,13.90
2022-10-18T06:08:43.965Z,13.90
2022-10-18T06:11:15.570Z,13.90
2022-10-18T06:13:49.203Z,13.90
2022-10-18T06:16:20.100Z,13.90
2022-10-18T06:18:56.564Z,13.90
2022-10-18T06:21:25.216Z,13.90
2022-10-18T06:23:55.679Z,13.90
2022-10-18T06:26:23.409Z,13.80
2022-10-18T06:28:51.096Z,13.80
2022-10-18T06:31:21.285Z,13.90
2022-10-18T06:33:49.295Z,13.90
2022-10-18T06:36:24.242Z,13.90
2022-10-18T06:38:52.097Z,13.90
2022-10-18T06:41:19.746Z,13.90
2022-10-18T06:43:51.311Z,13.90
2022-10-18T06:46:18.361Z,13.90
2022-10-18T06:48:46.215Z,13.90
2022-10-18T06:51:13.554Z,14.00
2022-10-18T06:53:44.557Z,14.00
2022-10-18T06:56:20.524Z,14.00
2022-10-18T06:58:47.638Z,14.10
2022-10-18T07:01:17.688Z,14.10
2022-10-18T07:03:47.012Z,14.10
2022-10-18T07:06:17.466Z,14.10
2022-10-18T07:08:45.858Z,14.10
2022-10-18T07:11:24.177Z,14.10
2022-10-18T07:13:54.497Z,14.20
2022-10-18T07:16:21.867Z,14.20
2022-10-18T07:18:51.723Z,14.20
2022-10-18T07:21:22.757Z,14.30
2022-10-18T07:23:51.220Z,14.30
2022-10-18T07:26:32.465Z,14.30
2022-10-18T07:29:09.693Z,14.30
2022-10-18T07:31:41.106Z,14.40
2022-10-18T07:34:12.994Z,14.40
2022-10-18T07:36:40.846Z,14.50
2022-10-18T07:39:08.465Z,14.50
2022-10-18T07:41:36.048Z,14.50
2022-10-18T07:44:04.432Z,14.60
2022-10-18T07:46:31.638Z,14.60
2022-10-18T07:48:59.602Z,14.70
2022-10-18T07:51:28.053Z,14.70
2022-10-18T07:53:55.138Z,14.70
2022-10-18T07:56:22.721Z,14.80
2022-10-18T07:58:53.310Z,14.80
2022-10-18T08:01:23.470Z,14.90
2022-10-18T08:03:51.711Z,15.00
2022-10-18T08:06:21.203Z,14.90
2022-10-18T08:08:48.863Z,14.90
2022-10-18T08:11:20.021Z,14.90
2022-10-18T08:13:48.094Z,15.00
2022-10-18T08:16:24.930Z,15.00
2022-10-18T08:18:52.505Z,15.00
2022-10-18T08:21:21.753Z,15.00
2022-10-18T08:23:49.756Z,15.00
2022-10-18T08:26:21.124Z,15.00
2022-10-18T08:28:58.345Z,15.10
2022-10-18T08:31:36.883Z,15.10
2022-10-18T08:34:03.926Z,15.10
2022-10-18T08:36:30.999Z,15.10
2022-10-18T08:38:58.027Z,15.10
2022-10-18T08:41:37.168Z,15.10
2022-10-18T08:44:28.814Z,15.10
2022-10-18T08:47:03.929Z,15.10
2022-10-18T08:49:54.472Z,15.10
2022-10-18T08:52:45.044Z,15.10
2022-10-18T08:55:24.285Z,15.20
2022-10-18T08:57:51.806Z,15.20
2022-10-18T09:00:27.367Z,15.20
2022-10-18T09:03:20.688Z,15.20
2022-10-18T09:06:31.767Z,15.20
2022-10-18T09:09:36.369Z,15.20
2022-10-18T09:12:44.721Z,15.30
2022-10-18T09:15:38.985Z,15.30
2022-10-18T09:18:44.339Z,15.30
2022-10-18T09:21:40.914Z,15.40
2022-10-18T09:24:13.564Z,15.30
2022-10-18T09:26:55.067Z,15.40
2022-10-18T09:29:58.778Z,15.40
2022-10-18T09:32:47.863Z,15.40
2022-10-18T09:35:31.708Z,15.40
2022-10-18T09:38:09.592Z,15.40
2022-10-18T09:40:51.841Z,15.40
2022-10-18T09:43:50.696Z,15.50
2022-10-18T09:46:21.724Z,15.50
2022-10-18T09:49:07.090Z,15.50
2022-10-18T09:51:38.910Z,15.50
2022-10-18T09:54:24.131Z,15.50
2022-10-18T09:57:06.705Z,15.60
2022-10-18T09:59:47.449Z,15.60
2022-10-18T10:02:18.002Z,15.70
2022-10-18T10:04:45.425Z,15.70
2022-10-18T10:07:24.410Z,15.70
2022-10-18T10:10:21.591Z,15.80
2022-10-18T10:13:15.782Z,15.80
2022-10-18T10:15:54.285Z,15.80
2022-10-18T10:18:24.703Z,15.90
2022-10-18T10:21:05.645Z,15.90
2022-10-18T10:23:58.586Z,15.90
2022-10-18T10:26:34.890Z,16.00
2022-10-18T10:29:02.466Z,16.00
2022-10-18T10:31:34.263Z,16.10
2022-10-18T10:34:13.611Z,16.10
2022-10-18T10:36:50.738Z,16.20
2022-10-18T10:39:20.527Z,16.20
2022-10-18T10:41:58.859Z,16.30
2022-10-18T10:44:31.026Z,16.30
2022-10-18T10:46:59.455Z,16.40
2022-10-18T10:49:42.594Z,16.40
2022-10-18T10:52:27.977Z,16.50
2022-10-18T10:57:52.216Z,16.50
2022-10-18T11:00:39.699Z,16.60
2022-10-18T11:03:28.697Z,16.70
2022-10-18T11:05:58.913Z,16.70
2022-10-18T11:08:41.634Z,16.70
2022-10-18T11:11:31.675Z,16.80
2022-10-18T11:17:21.574Z,16.80
2022-10-18T11:20:07.078Z,16.80
2022-10-18T11:22:44.127Z,16.80
2022-10-18T11:25:16.918Z,16.80
2022-10-18T11:28:27.609Z,16.90
2022-10-18T11:31:27.538Z,16.90
2022-10-18T11:34:10.562Z,16.90
2022-10-18T11:37:34.688Z,16.90
2022-10-18T11:40:38.568Z,16.90
2022-10-18T11:44:03.048Z,16.90
2022-10-18T11:46:56.683Z,16.90
2022-10-18T11:50:06.690Z,16.80
2022-10-18T11:53:05.644Z,16.70
2022-10-18T11:56:10.734Z,16.70
2022-10-18T11:59:24.842Z,16.70
2022-10-18T12:02:35.472Z,16.60
2022-10-18T12:08:15.583Z,16.60
2022-10-18T12:11:03.975Z,16.60
2022-10-18T12:13:41.310Z,16.60
2022-10-18T12:16:11.027Z,16.70
2022-10-18T12:19:07.438Z,16.70
2022-10-18T12:21:35.331Z,16.80
2022-10-18T12:24:18.834Z,16.80
2022-10-18T12:26:59.621Z,16.90
2022-10-18T12:29:40.494Z,16.90
2022-10-18T12:32:32.559Z,16.90
2022-10-18T12:35:12.894Z,16.90
2022-10-18T12:38:11.067Z,16.90
2022-10-18T12:40:52.012Z,17.00
2022-10-18T12:43:27.717Z,17.00
2022-10-18T12:46:00.392Z,17.00
2022-10-18T12:48:40.059Z,17.00
2022-10-18T12:51:18.240Z,17.10
2022-10-18T12:53:49.456Z,17.10
2022-10-18T12:56:28.792Z,17.10
2022-10-18T12:59:14.455Z,17.10
2022-10-18T13:01:51.012Z,17.10
2022-10-18T13:04:27.385Z,17.20
2022-10-18T13:07:31.385Z,17.20
2022-10-18T13:10:10.914Z,17.30
2022-10-18T13:13:12.195Z,17.30
2022-10-18T13:16:09.666Z,17.40
2022-10-18T13:18:57.684Z,17.30
2022-10-18T13:22:13.398Z,17.30
2022-10-18T13:24:52.667Z,17.30
2022-10-18T13:27:39.969Z,17.30
2022-10-18T13:30:27.609Z,17.40
2022-10-18T13:33:28.457Z,17.40
2022-10-18T13:35:58.534Z,17.50
2022-10-18T13:38:39.934Z,17.50
2022-10-18T13:41:25.424Z,17.60
2022-10-18T13:44:02.850Z,17.60
2022-10-18T13:46:32.939Z,17.60
2022-10-18T13:49:44.133Z,17.60
2022-10-18T13:52:16.897Z,17.60
2022-10-18T13:55:53.458Z,17.60
2022-10-18T13:59:06.109Z,17.60
2022-10-18T14:02:56.768Z,17.60
2022-10-18T14:05:42.293Z,17.70
2022-10-18T14:08:22.040Z,17.80
2022-10-18T14:11:23.972Z,17.80
2022-10-18T14:14:08.253Z,17.80
2022-10-18T14:16:52.691Z,17.80
2022-10-18T14:19:30.384Z,17.80
2022-10-18T14:22:09.434Z,17.80
2022-10-18T14:24:48.577Z,17.80
2022-10-18T14:27:27.039Z,17.80
2022-10-18T14:30:12.802Z,17.70
2022-10-18T14:32:54.507Z,17.70
2022-10-18T14:35:33.732Z,17.70
2022-10-18T14:38:02.379Z,17.70
2022-10-18T14:40:40.055Z,17.60
2022-10-18T14:43:15.812Z,17.60
2022-10-18T14:45:43.178Z,17.60
2022-10-18T14:48:22.731Z,17.60
2022-10-18T14:51:00.304Z,17.60
2022-10-18T14:53:39.987Z,17.60
2022-10-18T14:56:08.310Z,17.60
2022-10-18T14:58:41.979Z,17.50
2022-10-18T15:01:21.635Z,17.50
2022-10-18T15:03:49.222Z,17.40
2022-10-18T15:06:20.601Z,17.40
2022-10-18T15:08:54.372Z,17.40
2022-10-18T15:11:22.257Z,17.30
2022-10-18T15:14:03.044Z,17.30
2022-10-18T15:16:32.455Z,17.30
2022-10-18T15:19:03.283Z,17.30
2022-10-18T15:21:31.395Z,17.20
2022-10-18T15:24:37.755Z,17.20
2022-10-18T15:27:31.477Z,17.20
2022-10-18T15:30:09.280Z,17.20
2022-10-18T15:32:37.889Z,17.20
2022-10-18T15:35:25.007Z,17.10
2022-10-18T15:37:55.894Z,17.10
2022-10-18T15:40:22.867Z,17.10
2022-10-18T15:42:55.663Z,17.10
2022-10-18T15:45:25.575Z,17.10
2022-10-18T15:48:10.747Z,17.00
2022-10-18T15:50:43.319Z,17.00
2022-10-18T15:53:28.104Z,16.90
2022-10-18T15:56:10.297Z,16.90
2022-10-18T15:58:47.782Z,16.80
2022-10-18T16:01:23.504Z,16.80
2022-10-18T16:03:52.210Z,16.80
2022-10-18T16:06:19.484Z,16.80
2022-10-18T16:08:53.807Z,16.70
2022-10-18T16:11:26.384Z,16.70
2022-10-18T16:13:56.499Z,16.70
2022-10-18T16:16:28.931Z,16.60
2022-10-18T16:18:57.457Z,16.60
2022-10-18T16:21:34.927Z,16.50
2022-10-18T16:24:02.767Z,16.50
2022-10-18T16:26:30.238Z,16.50
2022-10-18T16:28:58.246Z,16.40
2022-10-18T16:31:30.254Z,16.40
2022-10-18T16:33:58.291Z,16.40
2022-10-18T16:36:32.518Z,16.40
2022-10-18T16:39:04.621Z,16.40
2022-10-18T16:41:31.784Z,16.30
2022-10-18T16:43:58.836Z,16.30
2022-10-18T16:46:30.744Z,16.30
2022-10-18T16:48:57.943Z,16.30
2022-10-18T16:51:25.333Z,16.20
2022-10-18T16:53:56.017Z,16.20
2022-10-18T16:56:30.733Z,16.20
2022-10-18T16:58:59.320Z,16.20
2022-10-18T17:01:26.897Z,16.20
2022-10-18T17:03:55.286Z,16.20
2022-10-18T17:06:29.602Z,16.10
2022-10-18T17:08:57.903Z,16.10
2022-10-18T17:11:28.460Z,16.00
2022-10-18T17:13:55.983Z,16.00
2022-10-18T17:16:30.267Z,16.00
2022-10-18T17:19:01.369Z,15.90
2022-10-18T17:21:29.487Z,15.90
2022-10-18T17:24:00.583Z,15.80
2022-10-18T17:26:29.780Z,15.70
2022-10-18T17:29:05.450Z,15.80
2022-10-18T17:31:33.410Z,15.70
2022-10-18T17:34:01.926Z,15.70
2022-10-18T17:36:31.471Z,15.60
2022-10-18T17:38:58.997Z,15.60
2022-10-18T17:41:26.192Z,15.50
2022-10-18T17:43:53.532Z,15.50
2022-10-18T17:46:20.944Z,15.40
2022-10-18T17:48:48.130Z,15.40
2022-10-18T17:51:17.908Z,15.20
2022-10-18T17:53:45.873Z,15.30
2022-10-18T17:56:14.689Z,15.20
2022-10-18T17:58:43.660Z,15.20
2022-10-18T18:01:17.589Z,15.10
2022-10-18T18:03:44.775Z,15.10
2022-10-18T18:06:17.860Z,15.10
2022-10-18T18:08:46.441Z,15.00
2022-10-18T18:11:14.319Z,15.00
2022-10-18T18:13:41.558Z,15.00
2022-10-18T18:16:17.784Z,14.90
2022-10-18T18:18:46.476Z,14.90
2022-10-18T18:21:14.240Z,14.90
2022-10-18T18:23:41.587Z,14.80
2022-10-18T18:26:08.704Z,14.70
2022-10-18T18:28:36.619Z,14.70
2022-10-18T18:31:14.059Z,14.60
2022-10-18T18:33:41.860Z,14.60
2022-10-18T18:36:10.359Z,14.60
2022-10-18T18:38:41.043Z,14.60
2022-10-18T18:41:20.241Z,14.60
2022-10-18T18:44:01.900Z,14.60
2022-10-18T18:46:34.280Z,14.50
2022-10-18T18:49:01.345Z,14.50
2022-10-18T18:51:28.806Z,14.50
2022-10-18T18:53:55.907Z,14.50
2022-10-18T18:56:25.463Z,14.50
2022-10-18T18:58:54.226Z,14.50
2022-10-18T19:01:26.345Z,14.50
2022-10-18T19:03:55.880Z,14.40
2022-10-18T19:06:27.151Z,14.40
2022-10-18T19:09:01.171Z,14.40
2022-10-18T19:11:35.507Z,14.40
2022-10-18T19:14:04.782Z,14.40
2022-10-18T19:16:40.651Z,14.50
2022-10-18T19:19:13.249Z,14.50
2022-10-18T19:21:55.874Z,14.40
2022-10-18T19:24:25.473Z,14.40
2022-10-18T19:26:59.148Z,14.40
2022-10-18T19:29:30.156Z,14.40
2022-10-18T19:32:01.018Z,14.40
2022-10-18T19:34:30.790Z,14.30
2022-10-18T19:36:57.897Z,14.40
2022-10-18T19:39:28.653Z,14.30
2022-10-18T19:41:58.961Z,14.30
2022-10-18T19:44:30.648Z,14.30
2022-10-18T19:46:58.792Z,14.30
2022-10-18T19:49:26.475Z,14.30
2022-10-18T19:51:53.508Z,14.30
2022-10-18T19:54:20.884Z,14.30
2022-10-18T19:56:48.177Z,14.30
2022-10-18T19:59:17.035Z,14.30
2022-10-18T20:01:45.246Z,14.30
2022-10-18T20:04:13.564Z,14.30
2022-10-18T20:06:41.685Z,14.30
2022-10-18T20:09:13.379Z,14.30
2022-10-18T20:11:43.422Z,14.30
2022-10-18T20:14:10.933Z,14.30
2022-10-18T20:16:38.056Z,14.30
2022-10-18T20:19:07.665Z,14.30
2022-10-18T20:21:36.262Z,14.30
2022-10-18T20:24:07.862Z,14.30
2022-10-18T20:26:36.006Z,14.30
2022-10-18T20:29:04.019Z,14.30
2022-10-18T20:31:35.715Z,14.30
2022-10-18T20:34:06.040Z,14.30
2022-10-18T20:36:34.731Z,14.20
2022-10-18T20:39:02.543Z,14.20
2022-10-18T20:41:38.060Z,14.20
2022-10-18T20:44:10.676Z,14.20
2022-10-18T20:46:40.160Z,14.20
2022-10-18T20:49:10.375Z,14.20
2022-10-18T20:51:37.419Z,14.10
2022-10-18T20:54:06.815Z,14.10
2022-10-18T20:56:36.606Z,14.10
2022-10-18T20:59:06.221Z,14.10
2022-10-18T21:01:35.378Z,14.10
2022-10-18T21:04:06.640Z,14.10
2022-10-18T21:06:43.415Z,14.10
2022-10-18T21:09:19.315Z,14.10
2022-10-18T21:11:50.099Z,14.10
2022-10-18T21:14:20.763Z,14.00
2022-10-18T21:16:49.685Z,14.00
2022-10-18T21:19:25.164Z,14.00
2022-10-18T21:21:56.785Z,14.00
2022-10-18T21:24:26.229Z,14.00
2022-10-18T21:26:54.618Z,14.00
2022-10-18T21:29:24.649Z,13.90
2022-10-18T21:31:55.917Z,13.90
2022-10-18T21:34:23.163Z,13.80
2022-10-18T21:36:50.170Z,13.80
2022-10-18T21:39:21.578Z,13.70
2022-10-18T21:41:49.070Z,13.70
2022-10-18T21:44:16.979Z,13.70
2022-10-18T21:46:44.639Z,13.80
2022-10-18T21:49:12.521Z,13.80
2022-10-18T21:51:40.390Z,13.60
2022-10-18T21:54:12.977Z,13.70
2022-10-18T21:56:40.167Z,13.70
2022-10-18T21:59:07.946Z,13.70
2022-10-18T22:01:37.836Z,13.70
2022-10-18T22:04:17.051Z,13.70
2022-10-18T22:06:44.073Z,13.70
2022-10-18T22:09:12.983Z,13.70
2022-10-18T22:11:50.235Z,13.60
2022-10-18T22:14:17.367Z,13.60
2022-10-18T22:16:44.417Z,13.50
2022-10-18T22:19:12.244Z,13.50
2022-10-18T22:21:39.327Z,13.50
2022-10-18T22:24:08.899Z,13.50
2022-10-18T22:26:40.265Z,13.50
2022-10-18T22:29:12.861Z,13.60
2022-10-18T22:31:45.512Z,13.50
2022-10-18T22:34:19.480Z,13.50
2022-10-18T22:36:46.826Z,13.50
2022-10-18T22:39:15.345Z,13.50
2022-10-18T22:41:43.754Z,13.50
2022-10-18T22:44:15.450Z,13.50
2022-10-18T22:46:42.904Z,13.50
2022-10-18T22:49:11.692Z,13.50
2022-10-18T22:51:39.023Z,13.50
2022-10-18T22:54:06.431Z,13.50
2022-10-18T22:56:33.504Z,13.50
2022-10-18T22:59:00.624Z,13.50
2022-10-18T23:01:27.642Z,13.40
2022-10-18T23:03:57.077Z,13.50
2022-10-18T23:06:33.880Z,13.40
2022-10-18T23:09:05.548Z,13.40
2022-10-18T23:11:34.672Z,13.40
2022-10-18T23:14:04.142Z,13.40
2022-10-18T23:16:31.773Z,13.40
2022-10-18T23:18:59.795Z,13.30
2022-10-18T23:21:28.591Z,13.30
2022-10-18T23:23:57.094Z,13.20
2022-10-18T23:26:27.651Z,13.20
2022-10-18T23:28:55.743Z,13.10
2022-10-18T23:31:27.202Z,13.10
2022-10-18T23:33:59.683Z,13.00
2022-10-18T23:36:27.472Z,13.10
2022-10-18T23:38:55.749Z,13.00
2022-10-18T23:41:23.610Z,13.00
2022-10-18T23:43:50.882Z,13.10
2022-10-18T23:46:18.787Z,13.00
2022-10-18T23:48:47.294Z,13.10
2022-10-18T23:51:15.768Z,13.00
2022-10-18T23:53:43.053Z,13.00
2022-10-18T23:56:14.240Z,13.00
2022-10-18T23:58:42.069Z,13.10
