createdAt,value
2023-04-06T00:06:34.671Z,1.69
2023-04-06T00:16:57.888Z,1.64
2023-04-06T00:27:18.937Z,1.58
2023-04-06T00:37:40.022Z,1.50
2023-04-06T00:48:02.970Z,1.45
2023-04-06T00:58:25.679Z,1.32
2023-04-06T01:08:54.941Z,1.19
2023-04-06T01:19:19.142Z,1.15
2023-04-06T01:29:45.026Z,1.09
2023-04-06T01:40:15.225Z,1.04
2023-04-06T01:50:42.592Z,1.00
2023-04-06T02:01:06.857Z,0.92
2023-04-06T02:11:41.437Z,0.88
2023-04-06T02:22:03.078Z,0.87
2023-04-06T02:32:24.554Z,0.82
2023-04-06T02:42:46.528Z,0.80
2023-04-06T02:53:10.977Z,0.74
2023-04-06T03:03:34.154Z,0.70
2023-04-06T03:13:56.860Z,0.66
2023-04-06T03:24:17.792Z,0.61
2023-04-06T03:34:40.642Z,0.55
2023-04-06T03:45:03.824Z,0.49
2023-04-06T03:55:26.039Z,0.47
2023-04-06T04:05:47.385Z,0.42
2023-04-06T04:16:09.232Z,0.37
2023-04-06T04:26:31.157Z,0.31
2023-04-06T04:36:53.262Z,0.29
2023-04-06T04:47:23.758Z,0.25
2023-04-06T04:57:45.578Z,0.22
2023-04-06T05:08:06.850Z,0.17
2023-04-06T05:18:46.516Z,0.13
2023-04-06T05:29:08.563Z,0.09
2023-04-06T05:39:32.068Z,0.10
2023-04-06T05:49:55.088Z,0.08
2023-04-06T06:00:35.660Z,0.09
2023-04-06T06:11:01.322Z,0.17
2023-04-06T06:21:22.905Z,0.29
2023-04-06T06:31:44.459Z,0.40
2023-04-06T06:42:06.912Z,0.63
2023-04-06T06:53:07.308Z,0.79
2023-04-06T07:03:29.538Z,1.03
2023-04-06T07:13:51.128Z,1.25
2023-04-06T07:24:12.593Z,1.52
2023-04-06T07:34:37.100Z,1.74
2023-04-06T07:44:58.414Z,1.95
2023-04-06T07:55:19.732Z,2.16
2023-04-06T08:05:40.730Z,2.39
2023-04-06T08:16:01.987Z,2.62
2023-04-06T08:26:23.470Z,2.84
2023-04-06T08:36:44.761Z,3.02
2023-04-06T08:47:06.657Z,3.21
2023-04-06T08:57:28.264Z,3.34
2023-04-06T09:07:49.101Z,3.48
2023-04-06T09:18:10.584Z,3.69
2023-04-06T09:28:46.066Z,3.91
2023-04-06T09:39:07.160Z,4.08
2023-04-06T09:49:32.659Z,4.14
2023-04-06T10:00:14.534Z,4.17
2023-04-06T10:10:35.560Z,4.29
2023-04-06T10:21:07.702Z,4.49
2023-04-06T10:31:29.658Z,4.72
2023-04-06T10:41:51.521Z,4.94
2023-04-06T10:52:15.841Z,5.13
2023-04-06T11:02:39.146Z,5.34
2023-04-06T11:13:00.645Z,5.55
2023-04-06T11:23:26.548Z,5.77
2023-04-06T11:33:47.965Z,5.90
2023-04-06T11:44:09.208Z,5.93
2023-04-06T11:54:38.541Z,6.02
2023-04-06T12:05:00.549Z,6.23
2023-04-06T12:15:21.925Z,6.40
2023-04-06T12:25:43.989Z,6.57
2023-04-06T12:36:05.579Z,6.70
2023-04-06T12:46:27.364Z,6.70
2023-04-06T12:56:48.510Z,6.73
2023-04-06T13:07:09.734Z,6.83
2023-04-06T13:17:31.501Z,6.95
2023-04-06T13:27:52.830Z,6.94
2023-04-06T13:38:14.648Z,6.96
2023-04-06T13:48:35.528Z,6.95
2023-04-06T13:58:57.897Z,7.01
2023-04-06T14:09:19.208Z,6.99
2023-04-06T14:19:41.167Z,7.02
2023-04-06T14:30:02.159Z,7.00
2023-04-06T14:40:23.283Z,6.91
2023-04-06T14:50:55.153Z,6.84
2023-04-06T15:01:16.536Z,6.80
2023-04-06T15:11:37.617Z,6.73
2023-04-06T15:22:00.404Z,6.69
2023-04-06T15:32:22.834Z,6.67
2023-04-06T15:42:44.162Z,6.63
2023-04-06T15:53:05.555Z,6.59
2023-04-06T16:03:27.165Z,6.54
2023-04-06T16:13:54.711Z,6.48
2023-04-06T16:24:17.116Z,6.43
2023-04-06T16:34:38.694Z,6.36
2023-04-06T16:45:00.149Z,6.29
2023-04-06T16:55:21.377Z,6.23
2023-04-06T17:05:42.647Z,6.15
2023-04-06T17:16:04.211Z,6.07
2023-04-06T17:26:25.764Z,6.02
2023-04-06T17:36:47.303Z,5.99
2023-04-06T17:47:08.233Z,5.99
2023-04-06T17:57:29.674Z,5.95
2023-04-06T18:07:52.866Z,5.85
2023-04-06T18:18:14.316Z,5.75
2023-04-06T18:28:35.716Z,5.66
2023-04-06T18:38:56.509Z,5.58
2023-04-06T18:49:17.654Z,5.48
2023-04-06T18:59:38.822Z,5.40
2023-04-06T19:09:59.762Z,5.32
2023-04-06T19:20:20.637Z,5.24
2023-04-06T19:30:42.456Z,5.17
2023-04-06T19:41:04.232Z,5.09
2023-04-06T19:51:25.417Z,5.02
2023-04-06T20:01:46.699Z,4.95
2023-04-06T20:12:07.933Z,4.88
2023-04-06T20:22:29.344Z,4.79
2023-04-06T20:32:50.794Z,4.74
2023-04-06T20:43:12.027Z,4.64
2023-04-06T20:53:33.511Z,4.58
2023-04-06T21:03:54.932Z,4.52
2023-04-06T21:14:17.140Z,4.46
2023-04-06T21:24:39.789Z,4.36
2023-04-06T21:35:00.922Z,4.28
2023-04-06T21:45:21.976Z,4.21
2023-04-06T21:55:46.829Z,4.13
2023-04-06T22:06:08.272Z,4.04
2023-04-06T22:16:29.544Z,3.99
2023-04-06T22:26:50.691Z,3.92
2023-04-06T22:37:12.036Z,3.85
2023-04-06T22:47:33.740Z,3.76
2023-04-06T22:57:55.107Z,3.69
2023-04-06T23:08:16.096Z,3.62
2023-04-06T23:18:37.173Z,3.55
2023-04-06T23:28:58.751Z,3.49
2023-04-06T23:39:19.879Z,3.41
2023-04-06T23:49:41.247Z,3.35
