createdAt,value
2022-12-29T00:01:07.676Z,66.92
2022-12-29T00:03:35.410Z,66.81
2022-12-29T00:06:03.252Z,66.85
2022-12-29T00:08:40.869Z,66.97
2022-12-29T00:11:13.813Z,67.02
2022-12-29T00:14:00.176Z,66.87
2022-12-29T00:16:29.333Z,66.70
2022-12-29T00:18:57.103Z,66.70
2022-12-29T00:21:44.840Z,66.66
2022-12-29T00:24:34.942Z,66.67
2022-12-29T00:27:26.272Z,66.61
2022-12-29T00:30:12.324Z,66.67
2022-12-29T00:32:58.384Z,66.75
2022-12-29T00:35:45.716Z,66.81
2022-12-29T00:38:33.401Z,66.79
2022-12-29T00:41:19.488Z,66.68
2022-12-29T00:44:05.346Z,66.69
2022-12-29T00:46:38.434Z,66.79
2022-12-29T00:49:27.583Z,66.83
2022-12-29T00:51:59.794Z,66.85
2022-12-29T00:54:31.130Z,66.79
2022-12-29T00:56:58.986Z,66.81
2022-12-29T00:59:26.970Z,67.05
2022-12-29T01:01:56.027Z,67.31
2022-12-29T01:04:26.106Z,67.33
2022-12-29T01:06:54.261Z,67.29
2022-12-29T01:09:40.998Z,67.27
2022-12-29T01:12:10.124Z,67.47
2022-12-29T01:14:38.712Z,67.44
2022-12-29T01:17:07.174Z,67.34
2022-12-29T01:19:43.560Z,67.39
2022-12-29T01:22:18.617Z,67.30
2022-12-29T01:24:55.994Z,67.32
2022-12-29T01:27:27.521Z,67.30
2022-12-29T01:29:55.868Z,67.13
2022-12-29T01:32:28.365Z,67.25
2022-12-29T01:35:00.245Z,67.34
2022-12-29T01:37:36.282Z,67.31
2022-12-29T01:40:09.784Z,67.30
2022-12-29T01:42:43.900Z,67.38
2022-12-29T01:45:26.715Z,67.43
2022-12-29T01:48:09.135Z,67.37
2022-12-29T01:50:49.853Z,67.31
2022-12-29T01:53:27.872Z,67.46
2022-12-29T01:56:01.168Z,67.50
2022-12-29T01:58:33.683Z,67.63
2022-12-29T02:01:02.719Z,67.72
2022-12-29T02:03:33.128Z,67.63
2022-12-29T02:06:09.362Z,67.69
2022-12-29T02:08:41.011Z,67.58
2022-12-29T02:11:09.011Z,67.42
2022-12-29T02:13:36.664Z,67.16
2022-12-29T02:16:32.652Z,67.26
2022-12-29T02:19:29.921Z,67.32
2022-12-29T02:22:11.610Z,67.36
2022-12-29T02:25:32.092Z,67.27
2022-12-29T02:28:21.810Z,67.09
2022-12-29T02:31:09.559Z,66.77
2022-12-29T02:34:16.204Z,66.66
2022-12-29T02:37:03.350Z,66.82
2022-12-29T02:39:43.981Z,66.70
2022-12-29T02:42:32.983Z,66.77
2022-12-29T02:45:24.279Z,66.71
2022-12-29T02:48:05.578Z,66.70
2022-12-29T02:50:53.675Z,66.78
2022-12-29T02:53:24.044Z,66.79
2022-12-29T02:55:52.874Z,66.70
2022-12-29T02:58:23.833Z,66.73
2022-12-29T03:01:30.601Z,66.55
2022-12-29T03:04:29.857Z,66.82
2022-12-29T03:07:02.878Z,66.90
2022-12-29T03:09:48.014Z,66.93
2022-12-29T03:12:21.161Z,67.11
2022-12-29T03:15:27.583Z,67.06
2022-12-29T03:18:07.349Z,66.86
2022-12-29T03:20:40.118Z,67.08
2022-12-29T03:23:09.099Z,67.29
2022-12-29T03:25:41.283Z,67.41
2022-12-29T03:28:19.200Z,67.38
2022-12-29T03:30:51.596Z,67.29
2022-12-29T03:33:33.392Z,67.23
2022-12-29T03:36:09.848Z,67.08
2022-12-29T03:38:51.218Z,67.05
2022-12-29T03:41:27.619Z,67.10
2022-12-29T03:44:04.770Z,66.97
2022-12-29T03:46:40.985Z,66.96
2022-12-29T03:49:21.662Z,66.83
2022-12-29T03:51:55.442Z,66.80
2022-12-29T03:54:38.679Z,66.80
2022-12-29T03:57:19.344Z,66.74
2022-12-29T03:59:52.305Z,66.90
2022-12-29T04:02:24.438Z,67.04
2022-12-29T04:04:53.295Z,66.92
2022-12-29T04:07:20.947Z,66.90
2022-12-29T04:09:49.638Z,66.98
2022-12-29T04:12:19.304Z,66.94
2022-12-29T04:14:47.696Z,67.00
2022-12-29T04:17:15.406Z,66.93
2022-12-29T04:19:44.218Z,67.06
2022-12-29T04:22:12.433Z,67.03
2022-12-29T04:24:40.819Z,66.70
2022-12-29T04:27:10.190Z,66.93
2022-12-29T04:29:42.567Z,67.10
2022-12-29T04:32:27.010Z,67.13
2022-12-29T04:34:56.001Z,67.12
2022-12-29T04:37:23.676Z,67.08
2022-12-29T04:39:51.680Z,67.08
2022-12-29T04:42:19.843Z,67.20
2022-12-29T04:44:47.814Z,67.27
2022-12-29T04:47:20.275Z,67.16
2022-12-29T04:49:52.500Z,67.15
2022-12-29T04:52:39.353Z,66.97
2022-12-29T04:55:09.152Z,66.77
2022-12-29T04:57:37.329Z,66.76
2022-12-29T05:00:06.754Z,66.84
2022-12-29T05:02:38.204Z,66.80
2022-12-29T05:05:07.398Z,66.80
2022-12-29T05:07:37.621Z,66.68
2022-12-29T05:10:06.983Z,66.62
2022-12-29T05:12:37.698Z,66.73
2022-12-29T05:15:08.568Z,66.59
2022-12-29T05:17:36.594Z,66.46
2022-12-29T05:20:06.988Z,66.42
2022-12-29T05:22:37.386Z,66.38
2022-12-29T05:25:07.082Z,66.42
2022-12-29T05:27:37.139Z,66.61
2022-12-29T05:30:13.408Z,66.68
2022-12-29T05:32:41.675Z,66.77
2022-12-29T05:35:09.532Z,66.91
2022-12-29T05:37:37.105Z,66.92
2022-12-29T05:40:06.235Z,66.95
2022-12-29T05:42:33.942Z,66.85
2022-12-29T05:45:21.288Z,66.81
2022-12-29T05:48:05.163Z,66.97
2022-12-29T05:50:43.434Z,67.07
2022-12-29T05:53:12.775Z,66.97
2022-12-29T05:55:46.575Z,66.91
2022-12-29T05:58:10.977Z,66.87
2022-12-29T06:00:38.771Z,66.91
2022-12-29T06:03:06.998Z,66.86
2022-12-29T06:05:35.259Z,66.90
2022-12-29T06:08:03.096Z,66.81
2022-12-29T06:10:30.957Z,67.09
2022-12-29T06:13:00.246Z,67.08
2022-12-29T06:15:28.157Z,67.08
2022-12-29T06:17:56.200Z,66.95
2022-12-29T06:20:23.927Z,66.61
2022-12-29T06:22:51.705Z,66.98
2022-12-29T06:25:19.420Z,67.16
2022-12-29T06:27:47.765Z,67.14
2022-12-29T06:30:16.533Z,66.97
2022-12-29T06:32:46.526Z,66.77
2022-12-29T06:35:14.958Z,66.74
2022-12-29T06:37:47.102Z,66.91
2022-12-29T06:40:15.424Z,66.86
2022-12-29T06:43:01.890Z,66.86
2022-12-29T06:45:31.436Z,66.81
2022-12-29T06:47:58.872Z,66.87
2022-12-29T06:50:26.533Z,66.80
2022-12-29T06:52:54.426Z,66.63
2022-12-29T06:55:22.801Z,66.75
2022-12-29T06:57:50.312Z,66.86
2022-12-29T07:00:22.669Z,66.88
2022-12-29T07:02:47.825Z,66.98
2022-12-29T07:05:15.867Z,66.86
2022-12-29T07:07:44.276Z,66.86
2022-12-29T07:10:12.392Z,66.90
2022-12-29T07:12:39.964Z,66.95
2022-12-29T07:15:08.506Z,66.97
2022-12-29T07:17:36.786Z,67.06
2022-12-29T07:20:05.654Z,67.08
2022-12-29T07:22:33.526Z,67.17
2022-12-29T07:25:01.282Z,67.11
2022-12-29T07:27:28.888Z,67.04
2022-12-29T07:29:56.480Z,66.99
2022-12-29T07:32:24.174Z,66.96
2022-12-29T07:34:52.452Z,66.85
2022-12-29T07:37:20.410Z,66.96
2022-12-29T07:39:48.170Z,66.89
2022-12-29T07:42:16.178Z,66.90
2022-12-29T07:44:47.650Z,67.01
2022-12-29T07:47:29.284Z,66.91
2022-12-29T07:49:56.829Z,66.96
2022-12-29T07:52:24.645Z,66.89
2022-12-29T07:54:52.073Z,66.93
2022-12-29T07:57:19.631Z,66.92
2022-12-29T07:59:47.295Z,66.93
2022-12-29T08:02:14.998Z,66.85
2022-12-29T08:04:42.855Z,66.72
2022-12-29T08:07:10.324Z,66.83
2022-12-29T08:09:38.119Z,66.93
2022-12-29T08:12:06.217Z,66.81
2022-12-29T08:14:33.821Z,66.78
2022-12-29T08:17:02.435Z,66.67
2022-12-29T08:19:30.249Z,66.71
2022-12-29T08:21:57.830Z,66.64
2022-12-29T08:24:25.739Z,66.58
2022-12-29T08:26:53.715Z,66.47
2022-12-29T08:29:21.878Z,66.24
2022-12-29T08:31:49.633Z,66.15
2022-12-29T08:34:17.381Z,66.05
2022-12-29T08:36:45.495Z,66.18
2022-12-29T08:39:13.164Z,66.05
2022-12-29T08:41:40.865Z,65.90
2022-12-29T08:44:08.822Z,66.06
2022-12-29T08:46:36.624Z,66.03
2022-12-29T08:49:04.009Z,66.01
2022-12-29T08:51:31.853Z,65.86
2022-12-29T08:54:00.147Z,65.94
2022-12-29T08:56:28.568Z,66.00
2022-12-29T08:58:57.468Z,65.90
2022-12-29T09:01:25.804Z,65.69
2022-12-29T09:04:14.380Z,65.52
2022-12-29T09:06:26.720Z,65.30
2022-12-29T09:08:56.534Z,65.19
2022-12-29T09:11:25.969Z,65.14
2022-12-29T09:13:54.541Z,64.98
2022-12-29T09:16:24.678Z,64.66
2022-12-29T09:18:52.279Z,64.50
2022-12-29T09:21:20.193Z,64.25
2022-12-29T09:23:49.187Z,64.07
2022-12-29T09:26:16.658Z,64.09
2022-12-29T09:28:44.854Z,63.64
2022-12-29T09:31:12.866Z,63.32
2022-12-29T09:33:40.450Z,63.50
2022-12-29T09:36:09.430Z,63.09
2022-12-29T09:38:37.226Z,63.17
2022-12-29T09:41:33.198Z,62.97
2022-12-29T09:44:15.366Z,62.93
2022-12-29T09:46:50.547Z,62.95
2022-12-29T09:49:40.327Z,62.68
2022-12-29T09:52:22.239Z,62.70
2022-12-29T09:55:13.840Z,62.47
2022-12-29T09:58:00.531Z,62.31
2022-12-29T10:00:57.913Z,61.47
2022-12-29T10:03:31.131Z,61.87
2022-12-29T10:06:22.399Z,61.48
2022-12-29T10:09:04.835Z,61.86
2022-12-29T10:11:52.945Z,61.51
2022-12-29T10:14:32.171Z,61.81
2022-12-29T10:17:14.122Z,62.10
2022-12-29T10:20:20.476Z,61.66
2022-12-29T10:23:18.183Z,61.18
2022-12-29T10:25:46.744Z,61.27
2022-12-29T10:28:25.768Z,62.09
2022-12-29T10:30:55.304Z,62.27
2022-12-29T10:33:28.390Z,61.63
2022-12-29T10:35:56.586Z,61.91
2022-12-29T10:38:38.912Z,61.96
2022-12-29T10:41:33.278Z,61.84
2022-12-29T10:44:01.787Z,61.79
2022-12-29T10:46:36.008Z,61.57
2022-12-29T10:49:07.476Z,60.95
2022-12-29T10:51:42.309Z,60.80
2022-12-29T10:54:23.746Z,60.99
2022-12-29T10:56:55.953Z,60.30
2022-12-29T10:59:28.480Z,60.25
2022-12-29T11:02:13.747Z,60.63
2022-12-29T11:05:18.775Z,60.15
2022-12-29T11:07:50.732Z,60.04
2022-12-29T11:10:39.378Z,59.10
2022-12-29T11:13:19.911Z,59.25
2022-12-29T11:15:50.637Z,59.97
2022-12-29T11:18:27.813Z,59.89
2022-12-29T11:21:00.843Z,59.82
2022-12-29T11:23:37.016Z,59.96
2022-12-29T11:26:24.554Z,59.68
2022-12-29T11:29:25.619Z,59.68
2022-12-29T11:31:58.583Z,59.06
2022-12-29T11:34:35.248Z,59.36
2022-12-29T11:37:13.286Z,59.19
2022-12-29T11:39:59.888Z,58.76
2022-12-29T11:42:49.772Z,58.52
2022-12-29T11:45:37.581Z,58.52
2022-12-29T11:48:16.756Z,56.66
2022-12-29T11:50:54.712Z,57.22
2022-12-29T11:53:27.147Z,57.80
2022-12-29T11:56:08.840Z,57.60
2022-12-29T11:58:38.779Z,57.44
2022-12-29T12:01:33.179Z,57.75
2022-12-29T12:04:08.905Z,57.48
2022-12-29T12:06:41.837Z,57.25
2022-12-29T12:09:27.309Z,57.26
2022-12-29T12:11:56.143Z,57.42
2022-12-29T12:14:50.056Z,56.91
2022-12-29T12:17:47.063Z,56.86
2022-12-29T12:20:29.139Z,56.79
2022-12-29T12:23:10.705Z,56.45
2022-12-29T12:25:46.546Z,55.54
2022-12-29T12:28:22.492Z,54.62
2022-12-29T12:30:54.333Z,53.81
2022-12-29T12:33:42.392Z,55.15
2022-12-29T12:36:29.819Z,54.88
2022-12-29T12:39:28.715Z,54.92
2022-12-29T12:42:27.025Z,55.29
2022-12-29T12:45:24.155Z,55.07
2022-12-29T12:48:17.163Z,53.91
2022-12-29T12:50:59.528Z,54.01
2022-12-29T12:54:02.016Z,54.65
2022-12-29T12:56:47.393Z,53.15
2022-12-29T12:59:28.982Z,53.48
2022-12-29T13:02:22.985Z,52.49
2022-12-29T13:05:29.209Z,53.30
2022-12-29T13:08:08.240Z,53.05
2022-12-29T13:10:53.538Z,53.52
2022-12-29T13:13:58.777Z,53.56
2022-12-29T13:16:47.209Z,53.56
2022-12-29T13:19:35.565Z,53.71
2022-12-29T13:22:23.670Z,53.72
2022-12-29T13:25:23.683Z,53.13
2022-12-29T13:28:22.660Z,54.34
2022-12-29T13:31:17.006Z,55.34
2022-12-29T13:34:08.325Z,55.71
2022-12-29T13:36:46.868Z,56.29
2022-12-29T13:39:23.231Z,56.52
2022-12-29T13:41:54.682Z,56.53
2022-12-29T13:44:36.106Z,56.57
2022-12-29T13:47:04.835Z,56.73
2022-12-29T13:49:33.985Z,57.02
2022-12-29T13:52:06.970Z,57.41
2022-12-29T13:54:42.851Z,57.44
2022-12-29T13:58:08.105Z,57.45
2022-12-29T14:01:18.572Z,57.75
2022-12-29T14:03:51.087Z,58.04
2022-12-29T14:06:34.260Z,58.27
2022-12-29T14:09:05.992Z,58.29
2022-12-29T14:11:37.935Z,58.44
2022-12-29T14:14:25.212Z,58.36
2022-12-29T14:16:53.878Z,58.40
2022-12-29T14:19:31.869Z,58.43
2022-12-29T14:22:05.044Z,58.51
2022-12-29T14:24:40.705Z,58.65
2022-12-29T14:27:17.285Z,58.77
2022-12-29T14:29:48.529Z,58.93
2022-12-29T14:32:30.756Z,59.15
2022-12-29T14:35:01.548Z,59.46
2022-12-29T14:37:35.384Z,59.84
2022-12-29T14:40:09.411Z,60.02
2022-12-29T14:42:40.706Z,60.52
2022-12-29T14:45:17.486Z,60.28
2022-12-29T14:47:48.894Z,60.53
2022-12-29T14:50:36.666Z,60.82
2022-12-29T14:53:07.691Z,61.02
2022-12-29T14:55:56.572Z,61.17
2022-12-29T14:58:50.525Z,61.28
2022-12-29T15:01:50.805Z,61.43
2022-12-29T15:04:22.625Z,61.56
2022-12-29T15:06:51.290Z,61.79
2022-12-29T15:09:39.475Z,61.78
2022-12-29T15:12:16.750Z,61.93
2022-12-29T15:14:57.316Z,62.12
2022-12-29T15:17:34.756Z,62.44
2022-12-29T15:20:24.584Z,62.60
2022-12-29T15:23:00.799Z,62.75
2022-12-29T15:25:29.332Z,62.95
2022-12-29T15:28:04.823Z,62.82
2022-12-29T15:30:34.579Z,62.86
2022-12-29T15:33:03.227Z,63.31
2022-12-29T15:35:36.884Z,63.58
2022-12-29T15:38:18.711Z,63.78
2022-12-29T15:40:46.977Z,63.89
2022-12-29T15:43:27.027Z,63.98
2022-12-29T15:45:55.797Z,64.31
2022-12-29T15:48:26.110Z,64.51
2022-12-29T15:50:55.758Z,64.78
2022-12-29T15:53:29.923Z,64.92
2022-12-29T15:56:07.499Z,64.98
2022-12-29T15:58:49.041Z,65.24
2022-12-29T16:01:30.427Z,65.34
2022-12-29T16:04:05.225Z,65.47
2022-12-29T16:06:36.159Z,65.48
2022-12-29T16:09:14.667Z,65.61
2022-12-29T16:11:50.440Z,65.71
2022-12-29T16:14:22.259Z,65.92
2022-12-29T16:16:51.575Z,65.98
2022-12-29T16:19:35.912Z,66.26
2022-12-29T16:22:23.007Z,66.33
2022-12-29T16:24:51.447Z,66.46
2022-12-29T16:27:23.584Z,66.59
2022-12-29T16:29:56.301Z,66.67
2022-12-29T16:32:28.903Z,66.69
2022-12-29T16:35:16.482Z,66.66
2022-12-29T16:37:44.879Z,66.62
2022-12-29T16:40:27.868Z,66.72
2022-12-29T16:43:01.453Z,66.74
2022-12-29T16:45:50.917Z,66.83
2022-12-29T16:48:22.361Z,66.94
2022-12-29T16:50:50.457Z,66.75
2022-12-29T16:53:25.679Z,66.78
2022-12-29T16:55:54.680Z,66.92
2022-12-29T16:58:27.592Z,66.91
2022-12-29T17:00:59.996Z,66.72
2022-12-29T17:03:36.327Z,66.50
2022-12-29T17:06:04.118Z,66.56
2022-12-29T17:08:43.535Z,66.74
2022-12-29T17:11:46.469Z,66.92
2022-12-29T17:14:28.272Z,67.04
2022-12-29T17:16:56.043Z,67.20
2022-12-29T17:19:34.209Z,67.08
2022-12-29T17:22:03.543Z,67.08
2022-12-29T17:24:31.525Z,67.28
2022-12-29T17:27:00.379Z,67.30
2022-12-29T17:29:40.186Z,67.56
2022-12-29T17:32:12.965Z,67.69
2022-12-29T17:34:41.697Z,67.73
2022-12-29T17:37:26.777Z,67.60
2022-12-29T17:39:54.309Z,67.63
2022-12-29T17:42:21.823Z,67.69
2022-12-29T17:44:49.485Z,67.72
2022-12-29T17:47:17.312Z,67.63
2022-12-29T17:49:48.165Z,67.56
2022-12-29T17:52:17.396Z,67.49
2022-12-29T17:54:52.165Z,67.49
2022-12-29T17:57:22.117Z,67.55
2022-12-29T17:59:49.932Z,67.51
2022-12-29T18:02:32.487Z,67.46
2022-12-29T18:05:00.195Z,67.50
2022-12-29T18:07:34.068Z,67.43
2022-12-29T18:09:59.007Z,67.38
2022-12-29T18:12:37.263Z,67.39
2022-12-29T18:15:07.976Z,67.35
2022-12-29T18:17:35.956Z,67.42
2022-12-29T18:20:04.085Z,67.47
2022-12-29T18:22:32.040Z,67.51
2022-12-29T18:25:01.373Z,67.41
2022-12-29T18:27:29.401Z,67.42
2022-12-29T18:29:57.229Z,67.43
2022-12-29T18:32:25.088Z,67.49
2022-12-29T18:34:52.792Z,67.60
2022-12-29T18:37:20.505Z,67.71
2022-12-29T18:39:47.952Z,67.84
2022-12-29T18:42:18.006Z,67.81
2022-12-29T18:44:45.740Z,68.02
2022-12-29T18:47:13.334Z,68.02
2022-12-29T18:49:40.953Z,68.13
2022-12-29T18:52:12.985Z,68.18
2022-12-29T18:54:40.496Z,68.18
2022-12-29T18:57:08.063Z,68.22
2022-12-29T18:59:36.141Z,68.21
2022-12-29T19:02:03.601Z,68.21
2022-12-29T19:04:31.172Z,68.20
2022-12-29T19:06:58.863Z,68.05
2022-12-29T19:09:27.071Z,67.83
2022-12-29T19:11:54.938Z,67.61
2022-12-29T19:14:22.411Z,67.73
2022-12-29T19:16:50.291Z,67.79
2022-12-29T19:19:17.953Z,67.82
2022-12-29T19:21:45.637Z,67.82
2022-12-29T19:24:13.301Z,67.75
2022-12-29T19:26:41.273Z,67.85
2022-12-29T19:29:14.509Z,68.00
2022-12-29T19:31:42.643Z,68.07
2022-12-29T19:34:15.566Z,68.09
2022-12-29T19:36:45.450Z,68.12
2022-12-29T19:39:13.311Z,68.14
2022-12-29T19:41:40.869Z,68.13
2022-12-29T19:44:08.416Z,68.07
2022-12-29T19:46:35.722Z,67.83
2022-12-29T19:49:03.352Z,67.92
2022-12-29T19:51:31.016Z,67.85
2022-12-29T19:53:58.673Z,67.81
2022-12-29T19:56:26.408Z,67.88
2022-12-29T19:58:54.206Z,67.82
2022-12-29T20:01:23.296Z,67.74
2022-12-29T20:03:51.990Z,67.72
2022-12-29T20:06:20.599Z,67.24
2022-12-29T20:08:48.543Z,67.45
2022-12-29T20:11:18.376Z,67.70
2022-12-29T20:13:47.185Z,67.73
2022-12-29T20:16:18.376Z,67.71
2022-12-29T20:18:47.472Z,67.85
2022-12-29T20:21:20.325Z,67.77
2022-12-29T20:23:49.336Z,67.62
2022-12-29T20:26:21.248Z,67.60
2022-12-29T20:28:49.639Z,67.53
2022-12-29T20:31:24.839Z,67.72
2022-12-29T20:33:52.949Z,67.69
2022-12-29T20:36:27.996Z,67.46
2022-12-29T20:38:58.117Z,67.54
2022-12-29T20:41:25.964Z,67.54
2022-12-29T20:43:54.202Z,67.64
2022-12-29T20:46:26.440Z,67.79
2022-12-29T20:48:52.490Z,67.81
2022-12-29T20:51:20.942Z,67.79
2022-12-29T20:53:49.372Z,67.82
2022-12-29T20:56:21.101Z,67.85
2022-12-29T21:01:23.275Z,67.75
2022-12-29T21:03:51.015Z,67.85
2022-12-29T21:06:19.732Z,67.84
2022-12-29T21:08:50.364Z,67.91
2022-12-29T21:11:18.958Z,68.01
2022-12-29T21:13:47.283Z,68.03
2022-12-29T21:16:15.748Z,68.15
2022-12-29T21:18:43.538Z,68.15
2022-12-29T21:21:21.998Z,68.20
2022-12-29T21:23:50.779Z,68.13
2022-12-29T21:26:23.058Z,68.19
2022-12-29T21:28:51.613Z,68.16
2022-12-29T21:31:38.719Z,68.28
2022-12-29T21:34:06.679Z,68.38
2022-12-29T21:36:34.417Z,68.34
2022-12-29T21:39:03.834Z,68.23
2022-12-29T21:41:32.467Z,68.21
2022-12-29T21:44:18.654Z,68.27
2022-12-29T21:46:49.224Z,68.31
2022-12-29T21:49:16.745Z,68.33
2022-12-29T21:51:50.280Z,68.42
2022-12-29T21:54:43.356Z,68.46
2022-12-29T21:57:20.993Z,68.50
2022-12-29T22:00:03.402Z,68.61
2022-12-29T22:02:51.499Z,68.51
2022-12-29T22:05:37.352Z,68.49
2022-12-29T22:08:23.653Z,68.55
2022-12-29T22:11:09.341Z,68.66
2022-12-29T22:13:38.831Z,68.62
2022-12-29T22:16:10.491Z,68.64
2022-12-29T22:18:38.974Z,68.73
2022-12-29T22:21:09.746Z,68.76
2022-12-29T22:23:37.829Z,68.82
2022-12-29T22:26:08.853Z,68.86
2022-12-29T22:28:38.673Z,68.89
2022-12-29T22:31:09.859Z,68.81
2022-12-29T22:33:37.247Z,68.81
2022-12-29T22:36:05.281Z,68.76
2022-12-29T22:38:32.740Z,68.75
2022-12-29T22:41:00.375Z,68.76
2022-12-29T22:43:29.488Z,68.73
2022-12-29T22:46:04.869Z,68.67
2022-12-29T22:48:33.828Z,68.71
2022-12-29T22:51:02.222Z,68.73
2022-12-29T22:53:30.314Z,68.70
2022-12-29T22:56:09.253Z,68.77
2022-12-29T22:58:42.312Z,68.86
2022-12-29T23:01:12.160Z,68.94
2022-12-29T23:03:40.436Z,68.97
2022-12-29T23:06:11.819Z,68.93
2022-12-29T23:08:39.977Z,68.87
2022-12-29T23:11:10.920Z,68.82
2022-12-29T23:13:40.589Z,68.76
2022-12-29T23:16:08.428Z,68.74
2022-12-29T23:18:37.338Z,68.84
2022-12-29T23:21:05.662Z,68.64
2022-12-29T23:23:52.382Z,68.67
2022-12-29T23:26:30.369Z,68.72
2022-12-29T23:29:00.551Z,68.54
2022-12-29T23:31:30.502Z,68.60
2022-12-29T23:34:03.725Z,68.66
2022-12-29T23:36:31.517Z,68.48
2022-12-29T23:38:59.452Z,68.41
2022-12-29T23:41:27.715Z,68.25
2022-12-29T23:43:55.542Z,68.19
2022-12-29T23:46:29.591Z,68.13
2022-12-29T23:48:57.458Z,68.21
2022-12-29T23:51:25.718Z,68.22
2022-12-29T23:53:53.373Z,68.31
2022-12-29T23:56:22.958Z,68.34
2022-12-29T23:58:51.429Z,68.38
