createdAt,value
2023-05-21T00:05:53.933Z,10.3
2023-05-21T00:11:54.571Z,10.3
2023-05-21T00:17:55.094Z,10.3
2023-05-21T00:23:54.441Z,10.2
2023-05-21T00:29:54.185Z,10.3
2023-05-21T00:35:54.947Z,10.3
2023-05-21T00:41:55.486Z,10.4
2023-05-21T00:47:54.453Z,10.3
2023-05-21T00:53:54.587Z,10.3
2023-05-21T00:59:54.492Z,10.3
2023-05-21T01:05:54.851Z,10.3
2023-05-21T01:17:54.905Z,10.3
2023-05-21T01:23:55.149Z,10.3
2023-05-21T01:35:53.948Z,10.3
2023-05-21T01:41:53.905Z,10.2
2023-05-21T01:47:54.489Z,10.2
2023-05-21T01:53:54.188Z,10.3
2023-05-21T01:59:54.339Z,10.2
2023-05-21T02:05:56.725Z,10.2
2023-05-21T02:17:54.564Z,10.4
2023-05-21T02:23:54.517Z,10.4
2023-05-21T02:29:54.774Z,10.3
2023-05-21T02:35:54.716Z,10.4
2023-05-21T02:41:55.185Z,10.3
2023-05-21T02:47:53.931Z,10.4
2023-05-21T02:53:54.939Z,10.3
2023-05-21T02:59:54.768Z,10.4
2023-05-21T03:05:54.053Z,10.4
2023-05-21T03:11:54.404Z,10.4
2023-05-21T03:17:54.538Z,10.4
2023-05-21T03:23:55.266Z,10.4
2023-05-21T03:29:54.463Z,10.5
2023-05-21T03:35:54.177Z,10.5
2023-05-21T03:41:54.529Z,10.5
2023-05-21T03:47:54.092Z,10.5
2023-05-21T03:53:53.958Z,10.5
2023-05-21T03:59:54.980Z,10.5
2023-05-21T04:05:54.433Z,10.5
2023-05-21T04:11:53.945Z,10.4
2023-05-21T04:17:54.245Z,10.4
2023-05-21T04:23:54.590Z,10.5
2023-05-21T04:29:53.915Z,10.4
2023-05-21T04:35:54.032Z,10.5
2023-05-21T04:47:54.500Z,10.6
2023-05-21T04:53:54.297Z,10.6
2023-05-21T04:59:54.119Z,10.6
2023-05-21T05:05:54.179Z,10.6
2023-05-21T05:17:53.861Z,10.9
2023-05-21T05:23:54.726Z,10.9
2023-05-21T05:29:54.995Z,10.8
2023-05-21T05:35:54.417Z,11
2023-05-21T05:41:54.641Z,11
2023-05-21T05:47:55.259Z,11
2023-05-21T05:53:54.930Z,11.1
2023-05-21T05:59:54.421Z,11.1
2023-05-21T06:05:54.479Z,11.4
2023-05-21T06:11:54.309Z,11.4
2023-05-21T06:17:54.220Z,11.4
2023-05-21T06:23:54.703Z,11.3
2023-05-21T06:29:54.050Z,11.4
2023-05-21T06:35:54.818Z,11.4
2023-05-21T06:47:54.260Z,11.5
2023-05-21T06:53:55.646Z,11.3
2023-05-21T06:59:54.205Z,11.4
2023-05-21T07:05:56.896Z,11.5
2023-05-21T07:17:54.478Z,11.7
2023-05-21T07:23:54.522Z,11.6
2023-05-21T07:29:54.414Z,11.8
2023-05-21T07:35:54.573Z,11.9
2023-05-21T07:47:54.391Z,11.9
2023-05-21T07:59:54.351Z,12
2023-05-21T08:05:55.634Z,12.3
2023-05-21T08:11:53.955Z,12.5
2023-05-21T08:17:54.786Z,12.3
2023-05-21T08:23:54.383Z,12.2
2023-05-21T08:29:53.915Z,12.4
2023-05-21T08:35:54.738Z,12.2
2023-05-21T08:41:54.233Z,12.3
2023-05-21T08:47:54.837Z,12.5
2023-05-21T08:53:53.986Z,12.7
2023-05-21T08:59:54.360Z,12.7
2023-05-21T09:05:55.623Z,13
2023-05-21T09:11:53.932Z,12.9
2023-05-21T09:17:54.388Z,13
2023-05-21T09:23:54.574Z,13.1
2023-05-21T09:29:55.133Z,13.3
2023-05-21T09:35:54.009Z,12.8
2023-05-21T09:41:54.175Z,12.9
2023-05-21T09:47:54.522Z,13.1
2023-05-21T09:53:53.941Z,13.2
2023-05-21T09:59:54.895Z,13.3
2023-05-21T10:05:54.186Z,13.6
2023-05-21T10:11:55.179Z,13.4
2023-05-21T10:17:54.059Z,13.3
2023-05-21T10:23:54.470Z,13.5
2023-05-21T10:29:54.769Z,13.4
2023-05-21T10:35:55.119Z,14.6
2023-05-21T10:47:54.496Z,14.4
2023-05-21T10:53:53.708Z,14.3
2023-05-21T10:59:53.768Z,14.1
2023-05-21T11:05:54.499Z,13.9
2023-05-21T11:11:54.677Z,14.3
2023-05-21T11:17:54.402Z,14
2023-05-21T11:23:53.918Z,14
2023-05-21T11:29:53.838Z,15
2023-05-21T11:35:53.993Z,14.3
2023-05-21T11:41:54.086Z,14.1
2023-05-21T11:47:55.062Z,14.5
2023-05-21T11:53:54.494Z,14.4
2023-05-21T11:59:54.732Z,14.5
2023-05-21T12:05:56.075Z,14.7
2023-05-21T12:11:54.126Z,14.5
2023-05-21T12:17:54.183Z,15.3
2023-05-21T12:23:54.502Z,15.1
2023-05-21T12:29:54.867Z,15.4
2023-05-21T12:35:54.505Z,15
2023-05-21T12:47:55.500Z,14.9
2023-05-21T12:53:54.892Z,15.4
2023-05-21T12:59:55.529Z,15.7
2023-05-21T13:05:54.683Z,15.6
2023-05-21T13:11:55.036Z,15.6
2023-05-21T13:17:56.629Z,16
2023-05-21T13:23:54.772Z,15.2
2023-05-21T13:29:54.108Z,16.1
2023-05-21T13:35:54.023Z,15.3
2023-05-21T13:41:54.263Z,15.7
2023-05-21T13:47:54.318Z,15.4
2023-05-21T13:53:56.720Z,15.9
2023-05-21T13:59:54.728Z,16.1
2023-05-21T14:05:54.933Z,16.1
2023-05-21T14:11:54.352Z,16
2023-05-21T14:17:54.654Z,15.8
2023-05-21T14:23:54.744Z,15.9
2023-05-21T14:35:54.070Z,16.4
2023-05-21T14:41:54.013Z,16.5
2023-05-21T14:47:54.640Z,16.9
2023-05-21T14:53:54.487Z,16.6
2023-05-21T14:59:54.093Z,16.9
2023-05-21T15:05:54.268Z,17.1
2023-05-21T15:11:56.772Z,16.3
2023-05-21T15:17:54.474Z,16.3
2023-05-21T15:23:54.160Z,16.5
2023-05-21T15:29:54.820Z,16.7
2023-05-21T15:41:54.854Z,17.3
2023-05-21T15:47:54.588Z,16.4
2023-05-21T15:53:54.488Z,17.6
2023-05-21T15:59:54.152Z,17.1
2023-05-21T16:05:54.322Z,16.7
2023-05-21T16:11:54.374Z,16.6
2023-05-21T16:17:55.042Z,16.4
2023-05-21T16:23:54.662Z,16.5
2023-05-21T16:29:55.053Z,16.3
2023-05-21T16:35:54.116Z,16.3
2023-05-21T16:41:54.573Z,16.6
2023-05-21T16:47:54.885Z,16.4
2023-05-21T16:53:54.962Z,16.4
2023-05-21T16:59:54.463Z,15.7
2023-05-21T17:05:54.221Z,15.4
2023-05-21T17:11:54.216Z,15.5
2023-05-21T17:17:54.992Z,15.2
2023-05-21T17:23:54.759Z,15.9
2023-05-21T17:29:54.317Z,15.9
2023-05-21T17:35:54.359Z,16
2023-05-21T17:41:54.430Z,16.5
2023-05-21T17:47:56.129Z,16.7
2023-05-21T17:53:54.394Z,16.7
2023-05-21T17:59:54.486Z,16.8
2023-05-21T18:05:55.726Z,16.9
2023-05-21T18:11:54.550Z,17
2023-05-21T18:17:54.472Z,17.2
2023-05-21T18:23:54.471Z,17.2
2023-05-21T18:29:54.357Z,16.9
2023-05-21T18:35:54.204Z,16.7
2023-05-21T18:47:54.529Z,16.6
2023-05-21T18:53:54.621Z,16.6
2023-05-21T18:59:54.287Z,16.6
2023-05-21T19:05:54.747Z,16.7
2023-05-21T19:11:54.514Z,16.6
2023-05-21T19:17:55.513Z,16.5
2023-05-21T19:23:54.745Z,16.5
2023-05-21T19:29:54.228Z,16.5
2023-05-21T19:35:54.369Z,16.7
2023-05-21T19:47:54.492Z,16.5
2023-05-21T19:53:54.392Z,16.4
2023-05-21T19:59:54.308Z,16.4
2023-05-21T20:05:54.063Z,16.4
2023-05-21T20:17:54.353Z,16.4
2023-05-21T20:23:54.863Z,16.3
2023-05-21T20:29:54.314Z,16.5
2023-05-21T20:35:54.896Z,16.5
2023-05-21T20:41:54.209Z,16.5
2023-05-21T20:53:54.436Z,16.4
2023-05-21T20:59:54.397Z,16.4
2023-05-21T21:05:54.341Z,16.4
2023-05-21T21:11:54.844Z,16.3
2023-05-21T21:17:55.099Z,16.2
2023-05-21T21:23:54.390Z,16.3
2023-05-21T21:29:54.200Z,16.1
2023-05-21T21:35:55.778Z,16.1
2023-05-21T21:41:54.248Z,16.1
2023-05-21T21:47:54.648Z,16.1
2023-05-21T21:53:55.500Z,16
2023-05-21T21:59:54.872Z,15.9
2023-05-21T22:05:54.376Z,15.7
2023-05-21T22:11:54.261Z,15.5
2023-05-21T22:17:55.169Z,15.5
2023-05-21T22:23:55.425Z,15.5
2023-05-21T22:29:54.257Z,15.5
2023-05-21T22:35:54.690Z,15.5
2023-05-21T22:41:54.290Z,15.3
2023-05-21T22:47:54.276Z,15.3
2023-05-21T22:53:54.220Z,15.3
2023-05-21T22:59:55.247Z,15.2
2023-05-21T23:05:54.458Z,15.2
2023-05-21T23:11:54.116Z,15.2
2023-05-21T23:17:54.300Z,15.1
2023-05-21T23:23:54.625Z,15.1
2023-05-21T23:29:54.854Z,15
2023-05-21T23:35:54.395Z,15
2023-05-21T23:41:54.381Z,14.9
2023-05-21T23:47:54.835Z,14.7
2023-05-21T23:53:54.458Z,14.8
2023-05-21T23:59:55.382Z,14.7
