createdAt,value
2018-08-14T05:11:44.225Z,18.90
2018-08-14T05:14:17.768Z,17.00
2018-08-14T05:16:46.372Z,16.90
2018-08-14T05:19:15.980Z,16.90
2018-08-14T05:24:30.797Z,16.90
2018-08-14T05:26:59.860Z,16.90
2018-08-14T05:29:29.822Z,16.90
2018-08-14T05:31:59.810Z,16.90
2018-08-14T05:35:07.593Z,16.90
2018-08-14T05:37:50.619Z,16.90
2018-08-14T05:43:16.749Z,16.90
2018-08-14T05:45:49.223Z,16.90
2018-08-14T06:12:00.825Z,16.90
2018-08-14T06:20:20.652Z,16.90
2018-08-14T06:23:05.013Z,16.90
2018-08-14T06:25:39.175Z,16.90
2018-08-14T06:28:10.280Z,16.90
2018-08-14T06:30:39.394Z,16.90
2018-08-14T06:33:13.608Z,16.80
2018-08-14T06:38:28.244Z,16.80
2018-08-14T06:44:07.200Z,16.80
2018-08-14T07:13:07.584Z,16.90
2018-08-14T07:16:03.918Z,16.90
2018-08-14T07:19:58.523Z,16.90
2018-08-14T07:22:27.230Z,16.90
2018-08-14T07:25:34.685Z,16.90
2018-08-14T07:43:28.281Z,16.80
2018-08-14T12:10:21.785Z,23.10
2018-08-14T14:34:37.727Z,26.60
2018-08-14T14:54:28.391Z,24.90
2018-08-14T14:56:57.110Z,24.80
2018-08-14T14:59:25.835Z,24.60
2018-08-14T15:01:59.385Z,24.50
2018-08-14T15:04:31.147Z,24.40
2018-08-14T15:07:00.957Z,24.40
2018-08-14T15:09:29.675Z,24.40
2018-08-14T15:11:58.608Z,24.40
2018-08-14T15:14:27.280Z,24.40
2018-08-14T15:16:55.960Z,24.30
2018-08-14T15:19:26.260Z,24.30
2018-08-14T15:21:54.965Z,24.30
2018-08-14T15:24:26.184Z,24.30
2018-08-14T15:26:55.291Z,24.30
2018-08-14T15:29:24.878Z,24.30
2018-08-14T15:32:09.476Z,24.30
2018-08-14T15:34:38.297Z,24.30
2018-08-14T15:37:10.244Z,24.20
2018-08-14T15:39:39.009Z,24.20
2018-08-14T15:42:07.762Z,24.30
2018-08-14T16:41:06.513Z,24.40
2018-08-14T17:01:22.068Z,23.10
2018-08-14T17:03:51.351Z,23.00
2018-08-14T17:06:22.330Z,22.80
2018-08-14T17:36:46.324Z,22.00
2018-08-14T17:39:17.944Z,22.00
2018-08-14T17:41:47.807Z,21.90
2018-08-14T17:44:22.832Z,21.80
2018-08-14T17:46:51.576Z,21.80
2018-08-14T17:49:31.763Z,21.80
2018-08-14T17:52:08.352Z,21.70
2018-08-14T17:54:37.445Z,21.60
2018-08-14T17:57:06.147Z,21.60
2018-08-14T18:02:33.253Z,21.50
2018-08-14T18:05:03.221Z,21.40
2018-08-14T18:07:33.497Z,21.30
2018-08-14T18:10:02.366Z,21.30
2018-08-14T18:15:23.121Z,21.20
2018-08-14T18:20:59.162Z,21.20
2018-08-14T18:23:31.032Z,21.20
2018-08-14T18:26:08.780Z,21.10
2018-08-14T18:28:50.172Z,21.10
2018-08-14T18:34:02.494Z,21.00
2018-08-14T18:36:45.039Z,21.00
2018-08-14T18:39:17.389Z,20.90
2018-08-14T18:42:01.719Z,20.90
2018-08-14T18:44:43.955Z,20.80
2018-08-14T18:47:30.489Z,20.80
2018-08-14T18:52:55.438Z,20.80
2018-08-14T18:55:33.988Z,20.80
2018-08-14T18:58:29.065Z,20.70
2018-08-14T19:01:01.941Z,20.70
2018-08-14T19:03:42.432Z,20.70
