createdAt,value
2022-09-14T00:00:10.969Z,1.50
2022-09-14T00:02:37.415Z,1.60
2022-09-14T00:05:04.130Z,1.70
2022-09-14T00:07:30.456Z,1.47
2022-09-14T00:09:56.859Z,1.13
2022-09-14T00:12:23.266Z,1.40
2022-09-14T00:14:49.518Z,1.10
2022-09-14T00:17:15.843Z,1.13
2022-09-14T00:19:42.249Z,1.97
2022-09-14T00:22:09.002Z,1.00
2022-09-14T00:24:35.329Z,1.43
2022-09-14T00:27:02.618Z,1.40
2022-09-14T00:29:30.593Z,1.47
2022-09-14T00:31:57.232Z,1.73
2022-09-14T00:34:23.605Z,1.40
2022-09-14T00:36:51.352Z,1.60
2022-09-14T00:39:18.587Z,1.50
2022-09-14T00:41:45.937Z,1.63
2022-09-14T00:44:12.578Z,1.20
2022-09-14T00:46:47.309Z,1.20
2022-09-14T00:49:26.435Z,1.27
2022-09-14T00:52:10.316Z,1.30
2022-09-14T00:54:38.520Z,1.43
2022-09-14T00:57:05.208Z,1.40
2022-09-14T00:59:35.992Z,1.20
2022-09-14T01:02:02.914Z,1.80
2022-09-14T01:04:29.351Z,1.50
2022-09-14T01:07:06.397Z,1.40
2022-09-14T01:09:53.226Z,1.20
2022-09-14T01:12:29.916Z,1.40
2022-09-14T01:15:06.455Z,1.20
2022-09-14T01:17:51.247Z,1.43
2022-09-14T01:20:41.929Z,1.43
2022-09-14T01:23:37.802Z,1.73
2022-09-14T01:26:04.026Z,1.40
2022-09-14T01:28:42.451Z,1.50
2022-09-14T01:31:14.989Z,1.33
2022-09-14T01:33:44.174Z,1.30
2022-09-14T01:36:12.382Z,1.60
2022-09-14T01:38:48.851Z,2.47
2022-09-14T01:41:17.188Z,1.07
2022-09-14T01:43:48.263Z,1.50
2022-09-14T01:46:19.319Z,1.40
2022-09-14T01:48:56.031Z,1.60
2022-09-14T01:51:31.676Z,1.20
2022-09-14T01:54:06.405Z,1.30
2022-09-14T01:56:36.114Z,1.30
2022-09-14T01:59:08.299Z,1.03
2022-09-14T02:01:59.687Z,1.20
2022-09-14T02:04:38.122Z,1.70
2022-09-14T02:07:04.741Z,1.33
2022-09-14T02:09:31.053Z,1.50
2022-09-14T02:12:00.564Z,1.30
2022-09-14T02:14:27.484Z,1.63
2022-09-14T02:16:53.984Z,1.30
2022-09-14T02:19:23.845Z,1.47
2022-09-14T02:21:50.293Z,1.10
2022-09-14T02:24:17.834Z,1.17
2022-09-14T02:26:45.310Z,1.33
2022-09-14T02:29:11.976Z,1.30
2022-09-14T02:32:04.774Z,1.30
2022-09-14T02:34:38.974Z,1.23
2022-09-14T02:37:36.619Z,1.20
2022-09-14T02:40:23.368Z,1.37
2022-09-14T02:43:08.884Z,1.60
2022-09-14T02:46:04.407Z,1.10
2022-09-14T02:48:49.504Z,1.20
2022-09-14T02:51:15.880Z,1.40
2022-09-14T02:53:48.363Z,1.27
2022-09-14T02:56:16.643Z,1.20
2022-09-14T02:58:44.933Z,1.40
2022-09-14T03:01:14.330Z,1.47
2022-09-14T03:03:41.309Z,1.40
2022-09-14T03:06:07.636Z,1.13
2022-09-14T03:08:34.522Z,1.10
2022-09-14T03:11:00.867Z,1.27
2022-09-14T03:13:27.282Z,1.43
2022-09-14T03:15:53.625Z,1.40
2022-09-14T03:18:20.465Z,1.37
2022-09-14T03:20:46.862Z,1.43
2022-09-14T03:23:14.377Z,1.13
2022-09-14T03:25:44.327Z,1.20
2022-09-14T03:28:12.244Z,1.43
2022-09-14T03:30:38.722Z,1.70
2022-09-14T03:33:05.065Z,1.10
2022-09-14T03:35:32.048Z,1.37
2022-09-14T03:37:59.618Z,1.20
2022-09-14T03:40:26.814Z,1.20
2022-09-14T03:42:53.900Z,1.70
2022-09-14T03:45:20.675Z,1.03
2022-09-14T03:47:47.106Z,1.30
2022-09-14T03:50:13.925Z,1.57
2022-09-14T03:52:40.392Z,1.20
2022-09-14T03:55:09.198Z,1.40
2022-09-14T03:57:35.893Z,1.40
2022-09-14T04:00:02.296Z,1.20
2022-09-14T04:02:37.403Z,1.97
2022-09-14T04:05:03.856Z,1.20
2022-09-14T04:07:30.267Z,1.50
2022-09-14T04:09:56.723Z,1.60
2022-09-14T04:12:23.030Z,1.20
2022-09-14T04:14:49.348Z,1.80
2022-09-14T04:17:17.497Z,1.50
2022-09-14T04:19:43.838Z,1.40
2022-09-14T04:22:10.241Z,1.40
2022-09-14T04:24:36.622Z,1.37
2022-09-14T04:27:03.021Z,1.60
2022-09-14T04:29:30.457Z,1.53
2022-09-14T04:31:57.215Z,1.10
2022-09-14T04:34:23.572Z,1.80
2022-09-14T04:36:49.941Z,1.40
2022-09-14T04:39:16.640Z,1.80
2022-09-14T04:41:43.099Z,1.60
2022-09-14T04:44:09.756Z,2.13
2022-09-14T04:46:36.951Z,1.77
2022-09-14T04:49:03.327Z,1.63
2022-09-14T04:51:31.215Z,1.53
2022-09-14T04:53:59.313Z,1.67
2022-09-14T04:56:26.935Z,1.83
2022-09-14T04:58:55.830Z,1.43
2022-09-14T05:01:25.077Z,1.90
2022-09-14T05:03:52.480Z,1.43
2022-09-14T05:06:22.884Z,1.50
2022-09-14T05:08:50.907Z,1.60
2022-09-14T05:11:21.720Z,1.57
2022-09-14T05:13:50.200Z,1.63
2022-09-14T05:16:26.311Z,1.30
2022-09-14T05:18:58.702Z,1.30
2022-09-14T05:21:25.529Z,1.73
2022-09-14T05:23:56.024Z,1.67
2022-09-14T05:26:22.652Z,1.40
2022-09-14T05:28:51.652Z,1.60
2022-09-14T05:31:18.037Z,1.60
2022-09-14T05:33:44.410Z,1.90
2022-09-14T05:36:10.909Z,1.70
2022-09-14T05:38:38.708Z,1.63
2022-09-14T05:41:06.120Z,1.63
2022-09-14T05:43:33.239Z,1.70
2022-09-14T05:46:08.102Z,1.80
2022-09-14T05:48:35.383Z,1.67
2022-09-14T05:51:03.254Z,2.00
2022-09-14T05:53:29.747Z,1.60
2022-09-14T05:56:06.084Z,1.60
2022-09-14T05:58:33.028Z,1.80
2022-09-14T06:00:59.353Z,1.60
2022-09-14T06:03:25.614Z,2.10
2022-09-14T06:05:54.672Z,1.90
2022-09-14T06:08:21.386Z,2.00
2022-09-14T06:10:48.153Z,2.07
2022-09-14T06:13:14.477Z,1.63
2022-09-14T06:15:40.995Z,1.80
2022-09-14T06:18:07.320Z,2.03
2022-09-14T06:20:33.719Z,1.80
2022-09-14T06:23:00.055Z,1.50
2022-09-14T06:25:28.030Z,1.87
2022-09-14T06:27:55.029Z,1.70
2022-09-14T06:30:21.361Z,2.00
2022-09-14T06:32:47.677Z,2.63
2022-09-14T06:35:14.822Z,2.20
2022-09-14T06:37:41.129Z,2.67
2022-09-14T06:40:08.383Z,1.77
2022-09-14T06:42:34.758Z,2.00
2022-09-14T06:45:01.930Z,2.10
2022-09-14T06:47:32.521Z,2.57
2022-09-14T06:49:58.956Z,2.60
2022-09-14T06:52:25.276Z,2.40
2022-09-14T06:54:51.531Z,2.20
2022-09-14T06:57:17.908Z,2.17
2022-09-14T06:59:44.642Z,2.13
2022-09-14T07:02:13.639Z,3.00
2022-09-14T07:04:39.940Z,2.20
2022-09-14T07:07:06.245Z,1.73
2022-09-14T07:09:32.572Z,2.47
2022-09-14T07:11:58.881Z,2.00
2022-09-14T07:14:27.410Z,1.80
2022-09-14T07:16:55.522Z,2.07
2022-09-14T07:19:22.331Z,2.57
2022-09-14T07:21:49.829Z,2.10
2022-09-14T07:24:16.250Z,1.90
2022-09-14T07:26:42.825Z,1.77
2022-09-14T07:29:17.323Z,2.00
2022-09-14T07:31:48.019Z,1.90
2022-09-14T07:34:15.093Z,1.60
2022-09-14T07:36:42.027Z,2.07
2022-09-14T07:39:11.148Z,1.80
2022-09-14T07:41:37.514Z,1.80
2022-09-14T07:44:06.321Z,1.93
2022-09-14T07:46:38.952Z,1.70
2022-09-14T07:49:06.028Z,2.00
2022-09-14T07:51:34.684Z,1.90
2022-09-14T07:54:01.616Z,2.23
2022-09-14T07:56:28.695Z,2.57
2022-09-14T07:59:11.620Z,2.43
2022-09-14T08:01:43.148Z,1.97
2022-09-14T08:04:09.520Z,2.10
2022-09-14T08:06:37.114Z,2.07
2022-09-14T08:09:08.461Z,2.57
2022-09-14T08:11:35.587Z,2.37
2022-09-14T08:14:11.228Z,2.53
2022-09-14T08:16:41.305Z,2.37
2022-09-14T08:19:14.001Z,2.23
2022-09-14T08:21:44.311Z,2.30
2022-09-14T08:24:15.339Z,2.40
2022-09-14T08:26:41.681Z,2.40
2022-09-14T08:29:08.031Z,2.87
2022-09-14T08:31:38.857Z,2.50
2022-09-14T08:34:06.323Z,2.90
2022-09-14T08:36:35.997Z,2.73
2022-09-14T08:39:02.382Z,2.83
2022-09-14T08:41:28.629Z,2.93
2022-09-14T08:44:09.854Z,3.00
2022-09-14T08:46:40.494Z,2.30
2022-09-14T08:49:13.811Z,1.90
2022-09-14T08:51:40.281Z,2.27
2022-09-14T08:54:08.452Z,2.80
2022-09-14T08:56:39.995Z,2.07
2022-09-14T08:59:25.067Z,2.40
2022-09-14T09:02:02.286Z,2.37
2022-09-14T09:04:39.408Z,2.77
2022-09-14T09:07:27.588Z,3.30
2022-09-14T09:09:57.218Z,2.93
2022-09-14T09:12:39.475Z,2.97
2022-09-14T09:15:21.662Z,2.40
2022-09-14T09:17:52.501Z,2.77
2022-09-14T09:20:23.496Z,2.87
2022-09-14T09:23:14.643Z,2.00
2022-09-14T09:25:59.135Z,2.10
2022-09-14T09:28:28.414Z,2.60
2022-09-14T09:30:58.476Z,2.90
2022-09-14T09:33:36.685Z,3.20
2022-09-14T09:36:23.000Z,3.00
2022-09-14T09:38:49.278Z,3.40
2022-09-14T09:41:22.031Z,3.17
2022-09-14T09:43:59.773Z,3.30
2022-09-14T09:46:27.687Z,3.40
2022-09-14T09:48:54.217Z,3.33
2022-09-14T09:51:24.159Z,3.70
2022-09-14T09:53:53.411Z,3.17
2022-09-14T09:56:24.148Z,3.37
2022-09-14T09:58:51.854Z,3.53
2022-09-14T10:01:27.227Z,3.63
2022-09-14T10:04:00.487Z,3.20
2022-09-14T10:06:27.086Z,3.30
2022-09-14T10:08:57.276Z,3.20
2022-09-14T10:11:37.457Z,2.77
2022-09-14T10:14:05.952Z,2.70
2022-09-14T10:16:42.892Z,2.67
2022-09-14T10:19:21.180Z,2.80
2022-09-14T10:22:17.525Z,2.50
2022-09-14T10:24:59.649Z,2.47
2022-09-14T10:27:40.069Z,3.10
2022-09-14T10:30:13.720Z,2.83
2022-09-14T10:32:43.358Z,2.70
2022-09-14T10:35:15.258Z,3.37
2022-09-14T10:38:06.599Z,3.13
2022-09-14T10:40:37.752Z,3.10
2022-09-14T10:43:20.380Z,4.10
2022-09-14T10:45:52.711Z,3.50
2022-09-14T10:48:31.044Z,3.73
2022-09-14T10:51:06.479Z,3.07
2022-09-14T10:53:48.823Z,2.93
2022-09-14T10:56:53.684Z,2.90
2022-09-14T10:59:31.664Z,2.80
2022-09-14T11:02:16.053Z,5.33
2022-09-14T11:05:02.638Z,3.30
2022-09-14T11:07:38.037Z,3.33
2022-09-14T11:10:23.620Z,3.33
2022-09-14T11:13:22.413Z,3.00
2022-09-14T11:16:23.332Z,2.97
2022-09-14T11:19:00.491Z,2.47
2022-09-14T11:21:49.728Z,2.30
2022-09-14T11:24:35.397Z,1.80
2022-09-14T11:27:09.214Z,2.07
2022-09-14T11:29:46.477Z,2.03
2022-09-14T11:32:21.331Z,1.90
2022-09-14T11:34:54.580Z,1.63
2022-09-14T11:37:27.890Z,1.87
2022-09-14T11:40:03.552Z,1.57
2022-09-14T11:42:40.389Z,1.87
2022-09-14T11:45:23.542Z,2.20
2022-09-14T11:47:57.921Z,2.03
2022-09-14T11:50:27.504Z,1.93
2022-09-14T11:53:15.366Z,1.80
2022-09-14T11:55:47.974Z,1.90
2022-09-14T11:58:23.543Z,1.40
2022-09-14T12:00:49.862Z,3.43
2022-09-14T12:03:24.088Z,2.20
2022-09-14T12:05:50.470Z,1.70
2022-09-14T12:08:28.766Z,1.90
2022-09-14T12:11:03.825Z,1.77
2022-09-14T12:13:30.404Z,1.70
2022-09-14T12:16:05.046Z,2.03
2022-09-14T12:18:32.118Z,1.60
2022-09-14T12:21:01.311Z,1.70
2022-09-14T12:23:27.868Z,1.93
2022-09-14T12:25:54.336Z,1.60
2022-09-14T12:28:47.972Z,1.13
2022-09-14T12:31:58.798Z,1.60
2022-09-14T12:34:34.306Z,1.40
2022-09-14T12:37:08.646Z,1.50
2022-09-14T12:39:37.858Z,1.33
2022-09-14T12:42:27.614Z,1.43
2022-09-14T12:44:54.461Z,1.13
2022-09-14T12:47:29.678Z,1.33
2022-09-14T12:49:58.491Z,1.50
2022-09-14T12:52:39.050Z,1.57
2022-09-14T12:55:16.275Z,1.90
2022-09-14T12:57:56.791Z,1.57
2022-09-14T13:00:23.274Z,1.60
2022-09-14T13:03:11.471Z,1.50
2022-09-14T13:05:42.774Z,1.60
2022-09-14T13:08:11.652Z,1.47
2022-09-14T13:10:45.726Z,1.30
2022-09-14T13:13:22.100Z,1.60
2022-09-14T13:15:57.884Z,1.37
2022-09-14T13:18:29.200Z,1.87
2022-09-14T13:20:57.828Z,1.70
2022-09-14T13:23:41.273Z,1.30
2022-09-14T13:26:15.777Z,1.87
2022-09-14T13:28:45.699Z,1.70
2022-09-14T13:31:17.186Z,2.00
2022-09-14T13:33:50.123Z,2.00
2022-09-14T13:36:24.213Z,2.10
2022-09-14T13:38:51.659Z,2.10
2022-09-14T13:41:22.788Z,2.13
2022-09-14T13:43:52.290Z,2.43
2022-09-14T13:46:20.599Z,2.30
2022-09-14T13:48:47.670Z,3.10
2022-09-14T13:51:14.772Z,2.20
2022-09-14T13:53:48.540Z,2.47
2022-09-14T13:56:32.371Z,3.43
2022-09-14T13:59:16.745Z,3.47
2022-09-14T14:01:46.055Z,3.10
2022-09-14T14:04:29.398Z,3.03
2022-09-14T14:07:21.865Z,4.00
2022-09-14T14:09:52.337Z,3.07
2022-09-14T14:12:39.286Z,4.20
2022-09-14T14:15:12.132Z,4.13
2022-09-14T14:17:39.030Z,3.57
2022-09-14T14:20:27.860Z,3.87
2022-09-14T14:22:55.300Z,4.10
2022-09-14T14:25:28.970Z,4.30
2022-09-14T14:27:59.198Z,3.37
2022-09-14T14:30:27.027Z,4.10
2022-09-14T14:32:55.001Z,4.07
2022-09-14T14:35:22.857Z,3.47
2022-09-14T14:37:50.571Z,3.57
2022-09-14T14:40:18.279Z,4.20
2022-09-14T14:42:45.545Z,3.87
2022-09-14T14:45:18.775Z,3.40
2022-09-14T14:47:50.537Z,3.77
2022-09-14T14:50:23.160Z,3.30
2022-09-14T14:52:51.380Z,3.23
2022-09-14T14:55:19.770Z,2.80
2022-09-14T14:57:46.228Z,2.93
2022-09-14T15:00:19.377Z,2.90
2022-09-14T15:02:46.147Z,2.40
2022-09-14T15:05:13.002Z,3.13
2022-09-14T15:07:40.004Z,2.57
2022-09-14T15:10:07.923Z,2.30
2022-09-14T15:12:35.580Z,3.00
2022-09-14T15:15:02.737Z,2.50
2022-09-14T15:17:29.103Z,2.40
2022-09-14T15:19:55.475Z,2.40
2022-09-14T15:22:21.735Z,2.80
2022-09-14T15:24:48.058Z,2.30
2022-09-14T15:27:14.728Z,2.40
2022-09-14T15:29:41.064Z,2.40
2022-09-14T15:32:07.466Z,3.03
2022-09-14T15:34:33.735Z,2.80
2022-09-14T15:37:00.191Z,2.67
2022-09-14T15:39:28.412Z,2.60
2022-09-14T15:41:55.201Z,2.63
2022-09-14T15:44:22.213Z,3.10
2022-09-14T15:46:49.454Z,2.80
2022-09-14T15:49:21.707Z,2.53
2022-09-14T15:51:50.362Z,2.53
2022-09-14T15:54:18.039Z,3.03
2022-09-14T15:56:53.174Z,2.27
2022-09-14T15:59:20.211Z,2.60
2022-09-14T16:01:46.654Z,2.30
2022-09-14T16:04:13.070Z,2.67
2022-09-14T16:06:40.157Z,2.70
2022-09-14T16:09:10.365Z,3.10
2022-09-14T16:11:37.467Z,2.97
2022-09-14T16:14:05.429Z,2.37
2022-09-14T16:16:32.365Z,3.10
2022-09-14T16:19:03.203Z,3.13
2022-09-14T16:21:29.702Z,2.87
2022-09-14T16:24:00.213Z,2.30
2022-09-14T16:26:29.930Z,2.20
2022-09-14T16:28:56.795Z,2.17
2022-09-14T16:31:29.635Z,2.20
2022-09-14T16:33:58.500Z,2.40
2022-09-14T16:36:28.245Z,2.53
2022-09-14T16:38:58.943Z,2.30
2022-09-14T16:41:25.287Z,2.50
2022-09-14T16:43:56.300Z,2.23
2022-09-14T16:46:23.376Z,2.43
2022-09-14T16:48:50.121Z,2.17
2022-09-14T16:51:19.117Z,2.37
2022-09-14T16:53:47.090Z,2.00
2022-09-14T16:56:16.477Z,1.83
2022-09-14T16:58:43.961Z,2.07
2022-09-14T17:01:33.596Z,1.77
2022-09-14T17:04:03.673Z,2.10
2022-09-14T17:06:30.586Z,1.90
2022-09-14T17:09:01.403Z,1.77
2022-09-14T17:11:30.388Z,1.70
2022-09-14T17:13:57.306Z,1.90
2022-09-14T17:16:24.799Z,1.93
2022-09-14T17:18:52.020Z,1.73
2022-09-14T17:21:20.284Z,1.73
2022-09-14T17:23:47.059Z,1.80
2022-09-14T17:26:14.767Z,1.63
2022-09-14T17:28:45.480Z,1.87
2022-09-14T17:31:16.433Z,2.33
2022-09-14T17:33:42.910Z,1.80
2022-09-14T17:36:09.247Z,2.20
2022-09-14T17:38:38.073Z,1.50
2022-09-14T17:41:08.609Z,2.00
2022-09-14T17:43:36.516Z,1.70
2022-09-14T17:46:05.345Z,1.80
2022-09-14T17:48:34.260Z,2.17
2022-09-14T17:51:20.295Z,1.73
2022-09-14T17:53:48.992Z,2.00
2022-09-14T17:56:17.025Z,2.30
2022-09-14T17:58:43.750Z,1.87
2022-09-14T18:01:15.960Z,2.10
2022-09-14T18:03:43.045Z,1.83
2022-09-14T18:06:10.567Z,2.07
2022-09-14T18:08:38.045Z,2.30
2022-09-14T18:11:05.040Z,2.87
2022-09-14T18:13:34.110Z,2.73
2022-09-14T18:16:01.151Z,2.60
2022-09-14T18:18:27.550Z,2.80
2022-09-14T18:20:53.977Z,3.43
2022-09-14T18:23:20.338Z,3.10
2022-09-14T18:25:46.681Z,3.10
2022-09-14T18:28:13.158Z,3.13
2022-09-14T18:30:43.534Z,3.43
2022-09-14T18:33:10.536Z,3.80
2022-09-14T18:35:37.974Z,4.03
2022-09-14T18:38:06.445Z,3.73
2022-09-14T18:40:34.652Z,3.83
2022-09-14T18:43:01.410Z,4.53
2022-09-14T18:45:28.908Z,4.20
2022-09-14T18:47:55.903Z,3.70
2022-09-14T18:50:23.133Z,3.83
2022-09-14T18:52:51.212Z,4.00
2022-09-14T18:55:18.711Z,3.90
2022-09-14T18:57:47.122Z,3.37
2022-09-14T19:00:18.598Z,3.87
2022-09-14T19:02:50.414Z,3.93
2022-09-14T19:05:16.905Z,3.23
2022-09-14T19:07:43.266Z,4.27
2022-09-14T19:10:11.596Z,4.70
2022-09-14T19:12:38.339Z,4.13
2022-09-14T19:15:05.387Z,4.40
2022-09-14T19:17:31.729Z,3.93
2022-09-14T19:19:58.181Z,3.93
2022-09-14T19:22:24.533Z,4.33
2022-09-14T19:24:50.871Z,4.20
2022-09-14T19:27:17.547Z,4.13
2022-09-14T19:29:43.902Z,4.70
2022-09-14T19:32:10.239Z,5.00
2022-09-14T19:34:38.167Z,4.33
2022-09-14T19:37:04.646Z,4.17
2022-09-14T19:39:31.154Z,4.00
2022-09-14T19:41:57.483Z,4.47
2022-09-14T19:44:23.834Z,4.27
2022-09-14T19:46:51.256Z,4.57
2022-09-14T19:49:21.533Z,4.40
2022-09-14T19:51:48.761Z,3.53
2022-09-14T19:54:15.549Z,4.57
2022-09-14T19:56:42.453Z,5.30
2022-09-14T19:59:09.526Z,4.97
2022-09-14T20:01:37.808Z,4.73
2022-09-14T20:04:05.517Z,3.93
2022-09-14T20:06:40.067Z,4.83
2022-09-14T20:09:10.575Z,4.93
2022-09-14T20:11:37.836Z,4.67
2022-09-14T20:14:07.728Z,5.53
2022-09-14T20:16:35.700Z,5.17
2022-09-14T20:19:03.763Z,4.53
2022-09-14T20:21:30.196Z,5.20
2022-09-14T20:24:15.090Z,4.83
2022-09-14T20:26:41.929Z,4.80
2022-09-14T20:29:08.562Z,5.40
2022-09-14T20:31:35.148Z,4.87
2022-09-14T20:34:01.900Z,4.67
2022-09-14T20:36:28.660Z,4.90
2022-09-14T20:38:59.160Z,4.87
2022-09-14T20:41:31.043Z,5.50
2022-09-14T20:43:57.724Z,5.10
2022-09-14T20:46:26.118Z,4.07
2022-09-14T20:48:53.751Z,5.37
2022-09-14T20:51:22.032Z,5.27
2022-09-14T20:53:48.545Z,4.90
2022-09-14T20:56:23.493Z,5.43
2022-09-14T20:58:52.834Z,5.90
2022-09-14T21:01:20.645Z,5.70
2022-09-14T21:03:49.018Z,5.77
2022-09-14T21:06:21.073Z,6.10
2022-09-14T21:08:48.233Z,4.90
2022-09-14T21:11:17.174Z,4.97
2022-09-14T21:13:44.258Z,5.23
2022-09-14T21:16:24.595Z,6.03
2022-09-14T21:18:55.400Z,6.17
2022-09-14T21:21:22.132Z,7.00
2022-09-14T21:23:50.181Z,6.43
2022-09-14T21:26:19.049Z,6.60
2022-09-14T21:28:46.429Z,6.77
2022-09-14T21:31:18.700Z,5.90
2022-09-14T21:33:47.840Z,7.90
2022-09-14T21:36:23.971Z,7.70
2022-09-14T21:38:52.265Z,7.77
2022-09-14T21:41:19.649Z,7.27
2022-09-14T21:43:46.166Z,6.50
2022-09-14T21:46:12.607Z,6.40
2022-09-14T21:48:39.143Z,7.30
2022-09-14T21:51:16.888Z,5.97
2022-09-14T21:53:51.815Z,5.90
2022-09-14T21:56:19.732Z,5.80
2022-09-14T21:58:50.931Z,6.60
2022-09-14T22:01:17.675Z,6.33
2022-09-14T22:03:45.056Z,6.87
2022-09-14T22:06:13.097Z,6.57
2022-09-14T22:08:39.403Z,7.03
2022-09-14T22:11:10.688Z,7.83
2022-09-14T22:13:37.327Z,7.90
2022-09-14T22:16:10.874Z,7.77
2022-09-14T22:18:38.661Z,8.27
2022-09-14T22:21:05.776Z,8.73
2022-09-14T22:23:33.518Z,8.30
2022-09-14T22:26:00.780Z,9.43
2022-09-14T22:28:27.092Z,9.63
2022-09-14T22:30:54.969Z,8.97
2022-09-14T22:33:23.101Z,10.00
2022-09-14T22:35:54.467Z,9.73
2022-09-14T22:38:22.120Z,9.90
2022-09-14T22:41:06.249Z,9.97
2022-09-14T22:43:33.661Z,10.20
2022-09-14T22:46:00.462Z,10.43
2022-09-14T22:48:26.870Z,9.00
2022-09-14T22:50:53.875Z,9.63
2022-09-14T22:53:21.397Z,8.93
2022-09-14T22:55:48.391Z,9.43
2022-09-14T22:58:15.953Z,9.47
2022-09-14T23:00:42.616Z,9.13
2022-09-14T23:03:10.580Z,8.57
2022-09-14T23:05:38.139Z,9.23
2022-09-14T23:08:06.514Z,9.40
2022-09-14T23:10:35.767Z,10.43
2022-09-14T23:13:02.083Z,10.17
2022-09-14T23:15:28.604Z,10.33
2022-09-14T23:17:55.038Z,11.20
2022-09-14T23:20:21.377Z,11.17
2022-09-14T23:22:47.715Z,10.57
2022-09-14T23:25:14.155Z,10.83
2022-09-14T23:27:40.469Z,10.23
2022-09-14T23:30:07.237Z,11.23
2022-09-14T23:32:33.569Z,10.70
2022-09-14T23:35:00.731Z,11.63
2022-09-14T23:37:27.055Z,11.50
2022-09-14T23:39:53.435Z,11.23
2022-09-14T23:42:20.200Z,10.90
2022-09-14T23:44:46.515Z,10.80
2022-09-14T23:47:13.029Z,10.67
2022-09-14T23:49:39.282Z,10.83
2022-09-14T23:52:05.652Z,11.67
2022-09-14T23:54:32.118Z,10.90
2022-09-14T23:56:58.440Z,11.83
2022-09-14T23:59:24.764Z,11.07
