createdAt,value
2023-02-11T00:01:30.589Z,-0.35
2023-02-11T00:03:58.695Z,-0.36
2023-02-11T00:06:28.262Z,-0.44
2023-02-11T00:08:56.849Z,-0.51
2023-02-11T00:11:30.511Z,-0.49
2023-02-11T00:14:05.326Z,-0.52
2023-02-11T00:16:32.507Z,-0.53
2023-02-11T00:19:01.380Z,-0.58
2023-02-11T00:21:28.849Z,-0.63
2023-02-11T00:23:57.241Z,-0.65
2023-02-11T00:26:31.949Z,-0.74
2023-02-11T00:28:59.222Z,-0.68
2023-02-11T00:31:27.237Z,-0.69
2023-02-11T00:33:54.520Z,-0.73
2023-02-11T00:36:27.391Z,-0.71
2023-02-11T00:38:55.597Z,-0.72
2023-02-11T00:41:23.597Z,-0.70
2023-02-11T00:43:51.036Z,-0.76
2023-02-11T00:46:19.868Z,-0.76
2023-02-11T00:48:46.807Z,-0.77
2023-02-11T00:51:13.870Z,-0.84
2023-02-11T00:53:41.878Z,-0.87
2023-02-11T00:56:09.150Z,-0.90
2023-02-11T00:58:37.350Z,-0.97
2023-02-11T01:01:04.989Z,-1.04
2023-02-11T01:03:32.537Z,-1.09
2023-02-11T01:05:59.448Z,-1.05
2023-02-11T01:08:26.939Z,-1.05
2023-02-11T01:10:59.999Z,-1.03
2023-02-11T01:13:28.349Z,-1.02
2023-02-11T01:15:56.595Z,-0.97
2023-02-11T01:18:24.222Z,-0.95
2023-02-11T01:20:55.144Z,-0.96
2023-02-11T01:23:22.188Z,-0.99
2023-02-11T01:25:49.852Z,-1.00
2023-02-11T01:28:29.488Z,-0.94
2023-02-11T01:30:56.892Z,-0.95
2023-02-11T01:33:24.612Z,-0.90
2023-02-11T01:35:52.249Z,-0.91
2023-02-11T01:38:25.116Z,-0.92
2023-02-11T01:40:56.056Z,-0.95
2023-02-11T01:43:24.682Z,-0.98
2023-02-11T01:45:58.613Z,-0.93
2023-02-11T01:48:32.898Z,-0.92
2023-02-11T01:51:23.007Z,-0.92
2023-02-11T01:54:09.837Z,-0.93
2023-02-11T01:57:01.660Z,-0.93
2023-02-11T01:59:38.680Z,-0.99
2023-02-11T02:02:11.555Z,-1.03
2023-02-11T02:05:03.261Z,-1.07
2023-02-11T02:08:13.986Z,-1.21
2023-02-11T02:10:45.331Z,-1.34
2023-02-11T02:13:12.890Z,-1.52
2023-02-11T02:15:46.572Z,-1.57
2023-02-11T02:18:43.658Z,-1.63
2023-02-11T02:21:48.169Z,-1.60
2023-02-11T02:24:31.292Z,-1.53
2023-02-11T02:27:27.593Z,-1.48
2023-02-11T02:30:25.218Z,-1.44
2023-02-11T02:33:41.305Z,-1.42
2023-02-11T02:36:37.274Z,-1.44
2023-02-11T02:39:12.032Z,-1.45
2023-02-11T02:41:40.096Z,-1.41
2023-02-11T02:44:08.406Z,-1.49
2023-02-11T02:46:35.667Z,-1.51
2023-02-11T02:49:02.660Z,-1.43
2023-02-11T02:52:06.173Z,-1.34
2023-02-11T02:55:12.425Z,-1.24
2023-02-11T02:58:18.588Z,-1.22
2023-02-11T03:01:20.237Z,-1.20
2023-02-11T03:03:59.507Z,-1.12
2023-02-11T03:06:55.464Z,-1.09
2023-02-11T03:09:31.443Z,-1.02
2023-02-11T03:12:00.186Z,-0.91
2023-02-11T03:14:28.649Z,-0.89
2023-02-11T03:16:57.849Z,-0.91
2023-02-11T03:19:39.581Z,-0.94
2023-02-11T03:22:15.406Z,-0.95
2023-02-11T03:24:42.613Z,-1.00
2023-02-11T03:27:25.016Z,-0.91
2023-02-11T03:30:07.201Z,-0.90
2023-02-11T03:32:58.294Z,-0.84
2023-02-11T03:35:33.387Z,-0.90
2023-02-11T03:38:04.516Z,-0.90
2023-02-11T03:40:40.372Z,-0.99
2023-02-11T03:43:27.132Z,-0.94
2023-02-11T03:45:56.765Z,-0.88
2023-02-11T03:48:33.647Z,-0.74
2023-02-11T03:51:05.833Z,-0.65
2023-02-11T03:53:32.932Z,-0.51
2023-02-11T03:56:05.730Z,-0.40
2023-02-11T03:58:32.581Z,-0.33
2023-02-11T04:00:59.432Z,-0.25
2023-02-11T04:03:26.314Z,-0.17
2023-02-11T04:05:54.080Z,-0.11
2023-02-11T04:08:21.255Z,-0.06
2023-02-11T04:10:48.075Z,-0.01
2023-02-11T04:13:15.128Z,-0.01
2023-02-11T04:15:41.980Z,0.02
2023-02-11T04:18:08.798Z,-0.05
2023-02-11T04:20:35.639Z,-0.05
2023-02-11T04:23:02.477Z,-0.09
2023-02-11T04:25:29.291Z,-0.05
2023-02-11T04:27:56.226Z,0.00
2023-02-11T04:30:23.154Z,-0.02
2023-02-11T04:32:49.991Z,-0.04
2023-02-11T04:35:16.852Z,-0.07
2023-02-11T04:37:43.825Z,-0.09
2023-02-11T04:40:11.130Z,-0.09
2023-02-11T04:42:38.001Z,-0.14
2023-02-11T04:45:05.228Z,-0.11
2023-02-11T04:47:32.037Z,-0.09
2023-02-11T04:49:58.888Z,-0.12
2023-02-11T04:52:25.804Z,-0.04
2023-02-11T04:54:52.630Z,0.00
2023-02-11T04:57:19.429Z,0.06
2023-02-11T04:59:46.224Z,0.15
2023-02-11T05:02:13.102Z,0.17
2023-02-11T05:04:39.939Z,0.18
2023-02-11T05:07:06.933Z,0.19
2023-02-11T05:09:33.728Z,0.21
2023-02-11T05:12:00.562Z,0.19
2023-02-11T05:14:27.394Z,0.18
2023-02-11T05:16:54.386Z,0.29
2023-02-11T05:19:21.274Z,0.30
2023-02-11T05:22:01.747Z,0.40
2023-02-11T05:24:29.576Z,0.54
2023-02-11T05:26:56.444Z,0.62
2023-02-11T05:29:23.363Z,0.70
2023-02-11T05:31:50.217Z,0.76
2023-02-11T05:34:17.010Z,0.77
2023-02-11T05:36:43.916Z,0.82
2023-02-11T05:39:10.746Z,0.87
2023-02-11T05:41:38.244Z,0.95
2023-02-11T05:44:05.129Z,1.04
2023-02-11T05:46:32.110Z,1.17
2023-02-11T05:48:59.026Z,1.22
2023-02-11T05:51:25.955Z,1.25
2023-02-11T05:53:53.410Z,1.28
2023-02-11T05:56:20.321Z,1.33
2023-02-11T05:58:47.263Z,1.37
2023-02-11T06:01:14.174Z,1.36
2023-02-11T06:03:41.094Z,1.39
2023-02-11T06:06:12.754Z,1.46
2023-02-11T06:08:40.000Z,1.51
2023-02-11T06:11:06.854Z,1.52
2023-02-11T06:13:33.688Z,1.53
2023-02-11T06:16:02.345Z,1.40
2023-02-11T06:18:29.673Z,1.57
2023-02-11T06:20:56.589Z,1.58
2023-02-11T06:23:23.468Z,1.31
2023-02-11T06:25:51.795Z,1.60
2023-02-11T06:28:19.836Z,1.75
2023-02-11T06:30:46.749Z,1.86
2023-02-11T06:33:13.585Z,1.94
2023-02-11T06:35:40.497Z,1.84
2023-02-11T06:38:07.318Z,1.92
2023-02-11T06:40:34.270Z,1.86
2023-02-11T06:43:01.111Z,1.79
2023-02-11T06:45:27.960Z,1.67
2023-02-11T06:47:54.901Z,1.74
2023-02-11T06:50:21.954Z,1.91
2023-02-11T06:52:48.757Z,1.80
2023-02-11T06:55:15.718Z,1.63
2023-02-11T06:57:42.641Z,2.03
2023-02-11T07:00:10.455Z,1.97
2023-02-11T07:02:37.489Z,2.07
2023-02-11T07:05:07.221Z,2.31
2023-02-11T07:07:34.516Z,2.34
2023-02-11T07:10:03.145Z,2.44
2023-02-11T07:12:31.087Z,2.55
2023-02-11T07:14:58.308Z,2.56
2023-02-11T07:17:25.170Z,2.63
2023-02-11T07:19:51.973Z,2.63
2023-02-11T07:22:18.810Z,2.51
2023-02-11T07:24:45.860Z,2.40
2023-02-11T07:27:12.923Z,2.56
2023-02-11T07:29:39.867Z,2.75
2023-02-11T07:32:06.890Z,2.82
2023-02-11T07:34:34.120Z,2.94
2023-02-11T07:37:00.973Z,3.05
2023-02-11T07:39:27.768Z,3.14
2023-02-11T07:41:55.797Z,2.98
2023-02-11T07:44:23.099Z,3.21
2023-02-11T07:46:50.026Z,3.37
2023-02-11T07:49:17.756Z,3.39
2023-02-11T07:51:44.666Z,3.13
2023-02-11T07:54:12.239Z,3.30
2023-02-11T07:56:39.120Z,3.39
2023-02-11T07:59:05.915Z,3.63
2023-02-11T08:01:33.209Z,3.87
2023-02-11T08:04:01.996Z,3.90
2023-02-11T08:06:32.197Z,3.99
2023-02-11T08:09:07.130Z,4.07
2023-02-11T08:11:34.054Z,4.06
2023-02-11T08:14:00.946Z,4.06
2023-02-11T08:16:31.608Z,4.13
2023-02-11T08:19:02.064Z,4.00
2023-02-11T08:21:29.280Z,3.88
2023-02-11T08:23:56.680Z,3.92
2023-02-11T08:26:28.646Z,3.74
2023-02-11T08:28:57.949Z,4.08
2023-02-11T08:31:33.657Z,4.23
2023-02-11T08:34:02.327Z,3.93
2023-02-11T08:36:34.188Z,3.83
2023-02-11T08:39:18.045Z,3.84
2023-02-11T08:41:54.018Z,4.25
2023-02-11T08:44:22.137Z,4.71
2023-02-11T08:46:50.288Z,4.66
2023-02-11T08:49:17.384Z,4.82
2023-02-11T08:51:45.201Z,4.66
2023-02-11T08:54:12.964Z,4.14
2023-02-11T08:56:40.160Z,4.63
2023-02-11T08:59:09.086Z,4.54
2023-02-11T09:01:36.076Z,4.33
2023-02-11T09:04:02.981Z,4.54
2023-02-11T09:06:30.165Z,4.86
2023-02-11T09:08:58.442Z,5.24
2023-02-11T09:11:31.128Z,5.38
2023-02-11T09:13:59.119Z,5.63
2023-02-11T09:16:29.154Z,5.95
2023-02-11T09:19:01.204Z,5.85
2023-02-11T09:21:28.539Z,6.10
2023-02-11T09:23:56.158Z,6.23
2023-02-11T09:26:28.330Z,6.06
2023-02-11T09:28:55.607Z,6.30
2023-02-11T09:31:25.416Z,6.39
2023-02-11T09:33:56.570Z,6.15
2023-02-11T09:36:33.706Z,6.30
2023-02-11T09:39:02.550Z,6.59
2023-02-11T09:41:38.168Z,7.04
2023-02-11T09:44:09.108Z,7.30
2023-02-11T09:46:41.710Z,8.28
2023-02-11T09:49:19.581Z,8.36
2023-02-11T09:52:03.760Z,8.28
2023-02-11T09:54:44.877Z,8.26
2023-02-11T09:57:26.615Z,7.85
2023-02-11T09:59:56.540Z,7.27
2023-02-11T10:02:45.414Z,8.23
2023-02-11T10:05:25.455Z,8.05
2023-02-11T10:08:09.830Z,9.32
2023-02-11T10:11:22.650Z,9.40
2023-02-11T10:14:43.454Z,10.40
2023-02-11T10:17:26.695Z,11.59
2023-02-11T10:20:24.870Z,11.79
2023-02-11T10:23:00.990Z,12.82
2023-02-11T10:25:45.475Z,11.72
2023-02-11T10:28:35.213Z,11.91
2023-02-11T10:31:19.792Z,10.75
2023-02-11T10:33:59.163Z,10.92
2023-02-11T10:36:38.434Z,10.92
2023-02-11T10:39:25.552Z,11.33
2023-02-11T10:42:02.735Z,11.27
2023-02-11T10:44:34.322Z,10.78
2023-02-11T10:47:16.034Z,9.70
2023-02-11T10:49:45.441Z,9.28
2023-02-11T10:52:24.078Z,9.80
2023-02-11T10:55:21.371Z,9.75
2023-02-11T10:58:01.518Z,10.82
2023-02-11T11:00:42.757Z,11.85
2023-02-11T11:03:29.163Z,11.46
2023-02-11T11:06:00.881Z,11.39
2023-02-11T11:08:49.054Z,10.68
2023-02-11T11:11:27.129Z,10.91
2023-02-11T11:13:53.918Z,10.27
2023-02-11T11:16:25.806Z,10.36
2023-02-11T11:19:15.185Z,10.68
2023-02-11T11:21:51.858Z,10.30
2023-02-11T11:24:29.404Z,10.40
2023-02-11T11:27:01.384Z,10.60
2023-02-11T11:29:47.197Z,10.71
2023-02-11T11:32:26.712Z,10.34
2023-02-11T11:34:57.244Z,10.60
2023-02-11T11:37:28.441Z,10.74
2023-02-11T11:40:09.687Z,10.90
2023-02-11T11:42:39.740Z,10.78
2023-02-11T11:45:15.329Z,10.65
2023-02-11T11:47:53.022Z,10.70
2023-02-11T11:50:45.410Z,10.93
2023-02-11T11:53:24.737Z,10.59
2023-02-11T11:56:18.802Z,10.99
2023-02-11T11:58:45.825Z,10.80
2023-02-11T12:01:44.120Z,10.99
2023-02-11T12:04:38.347Z,11.33
2023-02-11T12:07:57.124Z,11.55
2023-02-11T12:10:40.278Z,11.91
2023-02-11T12:13:46.307Z,11.80
2023-02-11T12:16:19.509Z,12.13
2023-02-11T12:19:21.761Z,12.44
2023-02-11T12:22:03.320Z,12.01
2023-02-11T12:25:00.285Z,12.16
2023-02-11T12:27:50.699Z,11.99
2023-02-11T12:31:04.235Z,12.09
2023-02-11T12:33:49.839Z,12.28
2023-02-11T12:36:57.080Z,12.62
2023-02-11T12:39:51.634Z,13.99
2023-02-11T12:43:03.724Z,16.15
2023-02-11T12:46:03.924Z,17.74
2023-02-11T12:49:04.217Z,19.11
2023-02-11T12:51:50.109Z,20.14
2023-02-11T12:54:30.601Z,21.28
2023-02-11T12:57:11.249Z,19.39
2023-02-11T13:00:04.147Z,19.93
2023-02-11T13:02:52.192Z,21.39
2023-02-11T13:05:37.504Z,21.33
2023-02-11T13:08:30.838Z,21.39
2023-02-11T13:11:14.389Z,20.75
2023-02-11T13:14:02.397Z,18.37
2023-02-11T13:16:41.566Z,19.26
2023-02-11T13:19:34.194Z,19.35
2023-02-11T13:22:11.702Z,19.59
2023-02-11T13:25:25.589Z,20.29
2023-02-11T13:28:11.071Z,18.77
2023-02-11T13:30:46.817Z,18.25
2023-02-11T13:33:19.622Z,18.19
2023-02-11T13:36:08.894Z,16.39
2023-02-11T13:38:36.757Z,16.10
2023-02-11T13:41:39.789Z,15.66
2023-02-11T13:44:26.633Z,16.37
2023-02-11T13:47:01.450Z,16.43
2023-02-11T13:49:35.958Z,15.29
2023-02-11T13:52:07.372Z,15.82
2023-02-11T13:54:38.436Z,16.08
2023-02-11T13:57:20.631Z,14.90
2023-02-11T13:59:53.649Z,13.14
2023-02-11T14:03:31.192Z,12.83
2023-02-11T14:06:45.191Z,12.97
2023-02-11T14:09:17.252Z,12.58
2023-02-11T14:11:46.112Z,12.29
2023-02-11T14:14:28.460Z,12.31
2023-02-11T14:16:58.539Z,12.38
2023-02-11T14:19:38.337Z,12.11
2023-02-11T14:22:13.419Z,12.17
2023-02-11T14:25:00.973Z,11.79
2023-02-11T14:27:48.834Z,11.36
2023-02-11T14:30:46.659Z,11.44
2023-02-11T14:33:57.975Z,11.49
2023-02-11T14:36:53.284Z,11.60
2023-02-11T14:40:17.755Z,11.39
2023-02-11T14:42:45.268Z,11.09
2023-02-11T14:45:25.508Z,10.97
2023-02-11T14:48:08.108Z,11.09
2023-02-11T14:50:53.442Z,11.03
2023-02-11T14:53:25.606Z,11.19
2023-02-11T14:55:54.893Z,11.17
2023-02-11T14:58:34.340Z,10.90
2023-02-11T15:01:21.070Z,10.94
2023-02-11T15:03:49.730Z,10.92
2023-02-11T15:06:21.598Z,10.64
2023-02-11T15:09:00.967Z,10.99
2023-02-11T15:11:33.334Z,11.12
2023-02-11T15:14:09.973Z,11.23
2023-02-11T15:16:43.244Z,11.33
2023-02-11T15:19:25.817Z,11.38
2023-02-11T15:21:53.636Z,11.26
2023-02-11T15:24:26.425Z,11.08
2023-02-11T15:27:00.686Z,10.99
2023-02-11T15:29:41.349Z,11.03
2023-02-11T15:32:16.917Z,10.94
2023-02-11T15:34:45.935Z,10.99
2023-02-11T15:37:24.944Z,10.93
2023-02-11T15:39:53.493Z,10.95
2023-02-11T15:42:40.824Z,10.82
2023-02-11T15:45:14.036Z,10.52
2023-02-11T15:47:57.036Z,10.45
2023-02-11T15:50:31.554Z,10.42
2023-02-11T15:53:04.704Z,10.30
2023-02-11T15:55:33.038Z,10.28
2023-02-11T15:58:01.707Z,10.24
2023-02-11T16:00:37.226Z,10.04
2023-02-11T16:03:05.011Z,9.97
2023-02-11T16:05:36.138Z,9.94
2023-02-11T16:08:26.248Z,9.85
2023-02-11T16:11:08.434Z,9.74
2023-02-11T16:13:47.289Z,9.74
2023-02-11T16:16:25.166Z,9.59
2023-02-11T16:19:04.856Z,9.52
2023-02-11T16:21:38.917Z,9.45
2023-02-11T16:24:08.365Z,9.35
2023-02-11T16:26:42.958Z,9.22
2023-02-11T16:29:25.956Z,9.01
2023-02-11T16:32:04.402Z,9.00
2023-02-11T16:34:31.297Z,8.96
2023-02-11T16:36:58.075Z,8.92
2023-02-11T16:39:24.936Z,8.89
2023-02-11T16:41:52.205Z,8.82
2023-02-11T16:44:19.630Z,8.71
2023-02-11T16:46:46.605Z,8.59
2023-02-11T16:49:38.224Z,8.56
2023-02-11T16:52:13.646Z,8.49
2023-02-11T16:54:40.442Z,8.45
2023-02-11T16:57:30.036Z,8.33
2023-02-11T16:59:58.991Z,8.27
2023-02-11T17:02:30.563Z,8.17
2023-02-11T17:05:07.308Z,8.16
2023-02-11T17:07:34.427Z,8.14
2023-02-11T17:10:01.325Z,8.09
2023-02-11T17:12:28.116Z,7.97
2023-02-11T17:14:55.096Z,7.86
2023-02-11T17:17:24.468Z,7.81
2023-02-11T17:19:51.404Z,7.75
2023-02-11T17:22:18.638Z,7.74
2023-02-11T17:24:45.533Z,7.76
2023-02-11T17:27:12.912Z,7.75
2023-02-11T17:29:39.803Z,7.76
2023-02-11T17:32:06.918Z,7.81
2023-02-11T17:34:33.812Z,7.78
2023-02-11T17:37:03.008Z,7.75
2023-02-11T17:39:29.920Z,7.73
2023-02-11T17:41:56.699Z,7.74
2023-02-11T17:44:23.540Z,7.78
2023-02-11T17:46:50.337Z,7.77
2023-02-11T17:49:17.168Z,7.80
2023-02-11T17:51:44.030Z,7.83
2023-02-11T17:54:17.202Z,7.88
2023-02-11T17:56:49.301Z,7.92
2023-02-11T17:59:17.209Z,7.94
2023-02-11T18:01:44.385Z,7.95
2023-02-11T18:04:15.885Z,7.92
2023-02-11T18:06:43.308Z,7.91
2023-02-11T18:09:11.074Z,7.91
2023-02-11T18:11:39.840Z,7.99
2023-02-11T18:14:08.358Z,7.99
2023-02-11T18:16:38.710Z,7.96
2023-02-11T18:19:07.448Z,8.06
2023-02-11T18:21:34.299Z,8.03
2023-02-11T18:24:05.962Z,8.24
2023-02-11T18:26:33.668Z,8.24
2023-02-11T18:29:00.577Z,8.25
2023-02-11T18:31:27.879Z,8.26
2023-02-11T18:33:54.716Z,8.25
2023-02-11T18:36:22.538Z,8.24
2023-02-11T18:38:49.626Z,8.20
2023-02-11T18:41:16.475Z,8.22
2023-02-11T18:43:43.472Z,8.22
2023-02-11T18:46:13.946Z,8.14
2023-02-11T18:48:41.422Z,8.09
2023-02-11T18:51:18.387Z,8.11
2023-02-11T18:53:45.626Z,8.01
2023-02-11T18:56:20.492Z,8.04
2023-02-11T18:58:48.096Z,8.03
2023-02-11T19:01:20.848Z,8.05
2023-02-11T19:03:48.344Z,8.10
2023-02-11T19:06:19.681Z,8.09
2023-02-11T19:08:47.166Z,8.06
2023-02-11T19:11:18.652Z,8.11
2023-02-11T19:13:49.535Z,8.14
2023-02-11T19:16:19.692Z,8.15
2023-02-11T19:18:46.615Z,8.15
2023-02-11T19:21:13.562Z,8.15
2023-02-11T19:23:40.436Z,8.19
2023-02-11T19:26:07.329Z,8.28
2023-02-11T19:28:36.887Z,8.31
2023-02-11T19:31:10.319Z,8.32
2023-02-11T19:33:37.302Z,8.32
2023-02-11T19:36:08.092Z,8.33
2023-02-11T19:38:35.881Z,8.36
2023-02-11T19:41:02.740Z,8.40
2023-02-11T19:43:29.770Z,8.40
2023-02-11T19:45:57.515Z,8.39
2023-02-11T19:48:25.377Z,8.39
2023-02-11T19:50:52.290Z,8.36
2023-02-11T19:53:19.331Z,8.35
2023-02-11T19:55:46.263Z,8.31
2023-02-11T19:58:13.785Z,8.29
2023-02-11T20:00:40.606Z,8.24
2023-02-11T20:03:08.030Z,8.28
2023-02-11T20:05:38.900Z,8.24
2023-02-11T20:08:05.696Z,8.12
2023-02-11T20:10:32.482Z,8.18
2023-02-11T20:12:59.338Z,8.13
2023-02-11T20:15:26.346Z,8.12
2023-02-11T20:17:53.216Z,8.09
2023-02-11T20:20:20.245Z,8.12
2023-02-11T20:22:47.073Z,8.11
2023-02-11T20:25:13.899Z,8.14
2023-02-11T20:27:41.668Z,8.14
2023-02-11T20:30:09.724Z,8.18
2023-02-11T20:32:38.583Z,8.16
2023-02-11T20:35:07.805Z,8.17
2023-02-11T20:37:34.972Z,8.12
2023-02-11T20:40:01.825Z,8.09
2023-02-11T20:42:28.734Z,8.07
2023-02-11T20:44:55.597Z,8.04
2023-02-11T20:47:22.776Z,8.06
2023-02-11T20:49:49.742Z,8.10
2023-02-11T20:52:16.840Z,8.12
2023-02-11T20:54:43.686Z,8.14
2023-02-11T20:57:10.554Z,8.12
2023-02-11T20:59:37.690Z,8.15
2023-02-11T21:02:04.680Z,8.17
2023-02-11T21:04:32.572Z,8.14
2023-02-11T21:07:02.185Z,8.13
2023-02-11T21:09:33.106Z,8.09
2023-02-11T21:12:00.833Z,8.09
2023-02-11T21:14:28.683Z,8.09
2023-02-11T21:16:55.731Z,8.07
2023-02-11T21:19:22.606Z,8.06
2023-02-11T21:21:49.521Z,8.01
2023-02-11T21:24:16.452Z,8.07
2023-02-11T21:26:43.440Z,8.05
2023-02-11T21:29:10.666Z,8.05
2023-02-11T21:31:38.185Z,8.06
2023-02-11T21:34:06.023Z,8.01
2023-02-11T21:36:33.275Z,8.06
2023-02-11T21:39:01.738Z,8.02
2023-02-11T21:41:28.601Z,7.84
2023-02-11T21:43:55.534Z,7.90
2023-02-11T21:46:23.128Z,7.91
2023-02-11T21:48:50.977Z,7.93
2023-02-11T21:51:25.287Z,7.95
2023-02-11T21:53:58.061Z,7.97
2023-02-11T21:56:28.689Z,7.97
2023-02-11T21:58:58.155Z,7.89
2023-02-11T22:01:29.374Z,7.94
2023-02-11T22:03:56.434Z,7.91
2023-02-11T22:06:27.786Z,7.87
2023-02-11T22:08:55.009Z,7.91
2023-02-11T22:11:21.994Z,7.90
2023-02-11T22:13:55.024Z,7.92
2023-02-11T22:16:22.160Z,7.95
2023-02-11T22:18:48.970Z,7.95
2023-02-11T22:21:19.603Z,7.97
2023-02-11T22:23:47.190Z,7.94
2023-02-11T22:26:20.634Z,7.96
2023-02-11T22:28:48.519Z,7.99
2023-02-11T22:31:29.102Z,8.03
2023-02-11T22:33:57.252Z,8.04
2023-02-11T22:36:37.972Z,8.05
2023-02-11T22:39:17.423Z,8.06
2023-02-11T22:41:46.934Z,8.03
2023-02-11T22:44:17.051Z,8.04
2023-02-11T22:46:44.435Z,7.88
2023-02-11T22:49:14.999Z,7.89
2023-02-11T22:51:42.106Z,7.87
2023-02-11T22:54:14.986Z,7.88
2023-02-11T22:56:42.600Z,7.88
2023-02-11T22:59:14.231Z,7.92
2023-02-11T23:01:42.387Z,7.97
2023-02-11T23:04:13.759Z,7.98
2023-02-11T23:06:40.583Z,8.02
2023-02-11T23:09:10.437Z,8.01
2023-02-11T23:11:37.345Z,8.01
2023-02-11T23:14:05.108Z,7.97
2023-02-11T23:16:34.651Z,8.01
2023-02-11T23:19:06.040Z,8.06
2023-02-11T23:21:35.757Z,7.99
2023-02-11T23:24:10.234Z,8.02
2023-02-11T23:26:40.394Z,7.97
2023-02-11T23:29:07.882Z,8.01
2023-02-11T23:31:39.748Z,8.05
2023-02-11T23:34:08.023Z,8.01
2023-02-11T23:36:35.091Z,7.97
2023-02-11T23:39:02.300Z,7.94
2023-02-11T23:41:29.147Z,7.97
2023-02-11T23:43:57.810Z,8.02
2023-02-11T23:46:26.463Z,8.06
2023-02-11T23:48:54.161Z,8.00
2023-02-11T23:51:22.214Z,7.99
2023-02-11T23:53:50.322Z,8.01
2023-02-11T23:56:23.948Z,7.97
2023-02-11T23:58:54.214Z,7.95
