createdAt,value
2022-09-28T00:01:21.310Z,99262.78
2022-09-28T00:03:51.679Z,99264.66
2022-09-28T00:06:24.583Z,99265.50
2022-09-28T00:08:52.643Z,99263.59
2022-09-28T00:11:22.354Z,99254.75
2022-09-28T00:13:52.881Z,99258.50
2022-09-28T00:16:30.279Z,99258.22
2022-09-28T00:18:57.719Z,99250.22
2022-09-28T00:21:30.023Z,99264.41
2022-09-28T00:24:12.974Z,99261.72
2022-09-28T00:27:00.732Z,99249.94
2022-09-28T00:29:35.008Z,99248.59
2022-09-28T00:32:05.494Z,99247.78
2022-09-28T00:34:37.515Z,99237.84
2022-09-28T00:37:09.944Z,99240.81
2022-09-28T00:39:41.527Z,99237.88
2022-09-28T00:42:27.995Z,99236.53
2022-09-28T00:44:58.530Z,99234.69
2022-09-28T00:47:52.066Z,99238.16
2022-09-28T00:50:35.434Z,99236.00
2022-09-28T00:53:26.565Z,99235.22
2022-09-28T00:56:07.625Z,99232.78
2022-09-28T00:58:43.841Z,99219.94
2022-09-28T01:01:12.805Z,99230.13
2022-09-28T01:03:45.303Z,99226.09
2022-09-28T01:06:31.209Z,99238.16
2022-09-28T01:08:59.501Z,99228.53
2022-09-28T01:11:27.918Z,99224.22
2022-09-28T01:13:58.001Z,99221.84
2022-09-28T01:17:04.441Z,99223.44
2022-09-28T01:19:48.986Z,99230.13
2022-09-28T01:22:34.345Z,99222.63
2022-09-28T01:25:28.736Z,99224.75
2022-09-28T01:28:14.541Z,99219.94
2022-09-28T01:31:13.163Z,99224.50
2022-09-28T01:33:55.711Z,99233.56
2022-09-28T01:36:30.753Z,99233.34
2022-09-28T01:39:09.074Z,99232.00
2022-09-28T01:41:40.387Z,99236.81
2022-09-28T01:44:14.978Z,99230.03
2022-09-28T01:46:48.347Z,99234.38
2022-09-28T01:49:28.127Z,99226.91
2022-09-28T01:52:24.604Z,99232.78
2022-09-28T01:55:27.044Z,99231.41
2022-09-28T01:58:20.259Z,99231.16
2022-09-28T02:00:58.489Z,99230.00
2022-09-28T02:03:39.171Z,99233.94
2022-09-28T02:06:34.310Z,99234.16
2022-09-28T02:09:21.798Z,99234.81
2022-09-28T02:11:59.722Z,99228.94
2022-09-28T02:14:28.845Z,99236.44
2022-09-28T02:16:58.084Z,99242.31
2022-09-28T02:19:29.721Z,99245.13
2022-09-28T02:22:23.270Z,99239.22
2022-09-28T02:25:03.436Z,99227.44
2022-09-28T02:27:45.549Z,99221.28
2022-09-28T02:30:13.215Z,99228.09
2022-09-28T02:32:45.301Z,99226.63
2022-09-28T02:35:17.061Z,99221.94
2022-09-28T02:37:46.060Z,99211.63
2022-09-28T02:40:20.514Z,99224.06
2022-09-28T02:43:21.113Z,99223.25
2022-09-28T02:46:04.609Z,99218.59
2022-09-28T02:49:30.097Z,99219.59
2022-09-28T02:52:16.662Z,99224.22
2022-09-28T02:55:38.131Z,99218.88
2022-09-28T02:58:34.016Z,99217.00
2022-09-28T03:01:38.667Z,99218.59
2022-09-28T03:04:46.434Z,99221.00
2022-09-28T03:07:35.027Z,99218.88
2022-09-28T03:10:44.072Z,99221.31
2022-09-28T03:13:13.688Z,99218.09
2022-09-28T03:15:46.445Z,99218.59
2022-09-28T03:18:18.032Z,99217.81
2022-09-28T03:20:45.333Z,99216.19
2022-09-28T03:23:24.337Z,99223.69
2022-09-28T03:25:55.021Z,99224.72
2022-09-28T03:28:23.270Z,99229.81
2022-09-28T03:30:55.802Z,99224.34
2022-09-28T03:33:25.856Z,99234.78
2022-09-28T03:35:55.917Z,99231.72
2022-09-28T03:38:25.329Z,99229.59
2022-09-28T03:40:57.701Z,99218.88
2022-09-28T03:43:29.899Z,99218.19
2022-09-28T03:46:00.199Z,99222.19
2022-09-28T03:48:34.223Z,99217.75
2022-09-28T03:51:07.112Z,99220.66
2022-09-28T03:53:34.299Z,99216.59
2022-09-28T03:56:14.031Z,99219.63
2022-09-28T03:58:41.488Z,99222.97
2022-09-28T04:01:16.418Z,99223.03
2022-09-28T04:03:44.896Z,99227.69
2022-09-28T04:06:13.186Z,99224.59
2022-09-28T04:08:40.312Z,99230.03
2022-09-28T04:11:07.601Z,99228.59
2022-09-28T04:13:37.853Z,99225.69
2022-09-28T04:16:07.501Z,99229.13
2022-09-28T04:18:35.304Z,99231.78
2022-09-28T04:21:10.524Z,99226.34
2022-09-28T04:23:40.017Z,99233.91
2022-09-28T04:26:13.296Z,99222.22
2022-09-28T04:29:01.569Z,99225.03
2022-09-28T04:31:37.518Z,99218.72
2022-09-28T04:34:04.615Z,99228.41
2022-09-28T04:36:31.821Z,99225.47
2022-09-28T04:39:00.090Z,99231.97
2022-09-28T04:41:29.703Z,99225.78
2022-09-28T04:44:06.492Z,99226.84
2022-09-28T04:46:33.969Z,99228.16
2022-09-28T04:49:01.633Z,99226.63
2022-09-28T04:51:31.962Z,99227.03
2022-09-28T04:54:02.532Z,99225.03
2022-09-28T04:56:29.682Z,99229.31
2022-09-28T04:58:56.765Z,99225.13
2022-09-28T05:01:24.440Z,99226.00
2022-09-28T05:03:51.615Z,99236.06
2022-09-28T05:06:18.848Z,99232.25
2022-09-28T05:08:47.375Z,99228.28
2022-09-28T05:11:15.502Z,99223.53
2022-09-28T05:13:45.674Z,99228.69
2022-09-28T05:16:16.359Z,99228.56
2022-09-28T05:18:46.481Z,99228.38
2022-09-28T05:21:19.689Z,99224.78
2022-09-28T05:23:47.786Z,99229.28
2022-09-28T05:26:15.233Z,99233.13
2022-09-28T05:28:42.636Z,99231.94
2022-09-28T05:31:09.876Z,99228.50
2022-09-28T05:33:37.429Z,99231.03
2022-09-28T05:36:04.861Z,99223.03
2022-09-28T05:38:32.049Z,99232.19
2022-09-28T05:41:02.051Z,99239.81
2022-09-28T05:43:32.659Z,99242.38
2022-09-28T05:46:00.613Z,99245.66
2022-09-28T05:48:30.580Z,99239.09
2022-09-28T05:51:00.851Z,99235.41
2022-09-28T05:53:30.101Z,99234.53
2022-09-28T05:56:00.848Z,99236.41
2022-09-28T05:58:29.114Z,99243.84
2022-09-28T06:00:56.968Z,99236.50
2022-09-28T06:03:24.675Z,99234.94
2022-09-28T06:05:54.494Z,99239.09
2022-09-28T06:08:21.806Z,99240.66
2022-09-28T06:10:49.527Z,99230.50
2022-09-28T06:13:16.672Z,99231.97
2022-09-28T06:15:46.821Z,99232.00
2022-09-28T06:18:15.031Z,99238.41
2022-09-28T06:20:43.335Z,99227.09
2022-09-28T06:23:14.268Z,99230.41
2022-09-28T06:25:43.769Z,99234.63
2022-09-28T06:28:15.549Z,99232.81
2022-09-28T06:30:45.215Z,99228.88
2022-09-28T06:33:14.504Z,99226.38
2022-09-28T06:35:42.307Z,99226.34
2022-09-28T06:38:10.092Z,99234.09
2022-09-28T06:40:37.490Z,99241.47
2022-09-28T06:43:11.312Z,99229.63
2022-09-28T06:45:39.127Z,99223.47
2022-09-28T06:48:07.415Z,99223.53
2022-09-28T06:50:38.298Z,99232.50
2022-09-28T06:55:50.222Z,99236.63
2022-09-28T06:58:20.827Z,99233.97
2022-09-28T07:00:50.895Z,99237.38
2022-09-28T07:03:21.694Z,99239.53
2022-09-28T07:05:54.965Z,99242.25
2022-09-28T07:08:28.754Z,99240.22
2022-09-28T07:10:58.888Z,99248.53
2022-09-28T07:13:49.045Z,99247.69
2022-09-28T07:16:22.749Z,99246.56
2022-09-28T07:18:52.838Z,99256.88
2022-09-28T07:21:29.369Z,99257.44
2022-09-28T07:23:57.504Z,99249.94
2022-09-28T07:26:25.689Z,99248.59
2022-09-28T07:28:55.074Z,99242.72
2022-09-28T07:31:25.249Z,99239.97
2022-09-28T07:33:54.053Z,99237.41
2022-09-28T07:36:22.111Z,99244.66
2022-09-28T07:38:51.680Z,99243.75
2022-09-28T07:41:41.518Z,99241.56
2022-09-28T07:44:08.596Z,99237.19
2022-09-28T07:46:37.006Z,99240.63
2022-09-28T07:49:09.939Z,99241.03
2022-09-28T07:51:39.290Z,99242.94
2022-09-28T07:54:06.687Z,99251.78
2022-09-28T07:56:34.931Z,99245.72
2022-09-28T07:59:01.917Z,99253.66
2022-09-28T08:01:30.655Z,99242.47
2022-09-28T08:03:57.703Z,99241.25
2022-09-28T08:06:24.685Z,99240.94
2022-09-28T08:08:52.921Z,99236.28
2022-09-28T08:11:19.900Z,99246.78
2022-09-28T08:13:47.490Z,99246.16
2022-09-28T08:16:14.618Z,99253.88
2022-09-28T08:18:41.799Z,99252.81
2022-09-28T08:21:29.277Z,99252.44
2022-09-28T08:23:56.907Z,99252.31
2022-09-28T08:26:23.853Z,99257.22
2022-09-28T08:28:51.307Z,99253.97
2022-09-28T08:31:18.413Z,99256.06
2022-09-28T08:33:53.795Z,99258.75
2022-09-28T08:36:21.141Z,99257.16
2022-09-28T08:38:50.670Z,99252.75
2022-09-28T08:41:50.614Z,99253.63
2022-09-28T08:44:24.119Z,99257.72
2022-09-28T08:47:02.112Z,99262.03
2022-09-28T08:49:41.928Z,99263.28
2022-09-28T08:52:23.603Z,99262.09
2022-09-28T08:54:56.733Z,99257.84
2022-09-28T08:57:38.042Z,99257.31
2022-09-28T09:00:11.089Z,99261.06
2022-09-28T09:02:42.583Z,99261.63
2022-09-28T09:05:20.738Z,99266.50
2022-09-28T09:08:22.621Z,99261.50
2022-09-28T09:11:02.750Z,99265.75
2022-09-28T09:13:39.077Z,99261.78
2022-09-28T09:16:40.202Z,99253.03
2022-09-28T09:19:33.012Z,99260.00
2022-09-28T09:22:28.918Z,99254.03
2022-09-28T09:25:21.446Z,99254.78
2022-09-28T09:28:16.413Z,99263.34
2022-09-28T09:31:22.979Z,99265.28
2022-09-28T09:34:09.391Z,99269.00
2022-09-28T09:37:04.741Z,99266.59
2022-09-28T09:40:11.626Z,99272.91
2022-09-28T09:42:56.763Z,99278.00
2022-09-28T09:45:49.068Z,99274.78
2022-09-28T09:48:31.037Z,99278.41
2022-09-28T09:51:04.803Z,99269.81
2022-09-28T09:53:47.392Z,99275.63
2022-09-28T09:56:40.534Z,99273.59
2022-09-28T09:59:27.555Z,99279.03
2022-09-28T10:01:55.952Z,99285.56
2022-09-28T10:04:29.882Z,99273.97
2022-09-28T10:07:08.484Z,99278.75
2022-09-28T10:09:45.793Z,99266.72
2022-09-28T10:12:19.472Z,99271.34
2022-09-28T10:14:50.053Z,99282.09
2022-09-28T10:17:19.843Z,99269.81
2022-09-28T10:19:46.916Z,99269.91
2022-09-28T10:22:22.267Z,99262.22
2022-09-28T10:24:58.454Z,99259.50
2022-09-28T10:27:31.862Z,99245.41
2022-09-28T10:30:08.240Z,99255.84
2022-09-28T10:32:47.696Z,99254.69
2022-09-28T10:35:40.039Z,99245.94
2022-09-28T10:38:18.906Z,99239.53
2022-09-28T10:40:50.915Z,99245.00
2022-09-28T10:43:38.475Z,99246.59
2022-09-28T10:46:21.376Z,99240.81
2022-09-28T10:48:56.630Z,99246.56
2022-09-28T10:51:43.467Z,99234.56
2022-09-28T10:54:22.827Z,99233.34
2022-09-28T10:56:51.376Z,99222.41
2022-09-28T10:59:30.449Z,99221.44
2022-09-28T11:02:08.409Z,99220.47
2022-09-28T11:04:49.484Z,99210.88
2022-09-28T11:07:25.217Z,99209.78
2022-09-28T11:09:54.931Z,99206.13
2022-09-28T11:12:31.201Z,99207.59
2022-09-28T11:15:05.849Z,99208.91
2022-09-28T11:17:42.107Z,99216.25
2022-09-28T11:20:43.019Z,99215.91
2022-09-28T11:23:31.417Z,99216.38
2022-09-28T11:26:09.560Z,99214.44
2022-09-28T11:28:39.129Z,99214.44
2022-09-28T11:31:08.040Z,99215.34
2022-09-28T11:33:41.281Z,99211.28
2022-09-28T11:36:14.285Z,99218.19
2022-09-28T11:39:17.946Z,99215.63
2022-09-28T11:42:11.005Z,99210.53
2022-09-28T11:44:49.032Z,99201.25
2022-09-28T11:48:01.918Z,99205.88
2022-09-28T11:50:41.219Z,99202.66
2022-09-28T11:53:47.666Z,99208.88
2022-09-28T11:56:23.660Z,99206.22
2022-09-28T11:59:04.106Z,99217.75
2022-09-28T12:01:43.929Z,99202.22
2022-09-28T12:04:42.589Z,99205.78
2022-09-28T12:07:19.511Z,99211.97
2022-09-28T12:09:54.566Z,99209.03
2022-09-28T12:13:16.783Z,99208.56
2022-09-28T12:16:27.261Z,99207.50
2022-09-28T12:19:14.457Z,99208.59
2022-09-28T12:21:45.064Z,99216.69
2022-09-28T12:24:33.506Z,99217.34
2022-09-28T12:27:39.049Z,99210.47
2022-09-28T12:30:15.295Z,99212.31
2022-09-28T12:32:59.113Z,99218.31
2022-09-28T12:36:05.940Z,99214.69
2022-09-28T12:38:38.730Z,99218.47
2022-09-28T12:41:45.166Z,99216.66
2022-09-28T12:44:52.145Z,99219.56
2022-09-28T12:47:41.924Z,99214.59
2022-09-28T12:50:41.740Z,99211.47
2022-09-28T12:53:19.485Z,99209.16
2022-09-28T12:56:10.338Z,99202.66
2022-09-28T12:59:20.933Z,99200.50
2022-09-28T13:02:39.337Z,99195.13
2022-09-28T13:05:45.938Z,99199.06
2022-09-28T13:08:48.126Z,99200.88
2022-09-28T13:11:22.613Z,99194.44
2022-09-28T13:14:17.992Z,99196.16
2022-09-28T13:16:58.417Z,99188.75
2022-09-28T13:19:47.181Z,99184.06
2022-09-28T13:22:44.198Z,99185.72
2022-09-28T13:25:19.520Z,99196.00
2022-09-28T13:28:15.670Z,99183.34
2022-09-28T13:30:45.142Z,99186.06
2022-09-28T13:33:36.033Z,99185.66
2022-09-28T13:36:24.938Z,99192.53
2022-09-28T13:38:53.284Z,99191.75
2022-09-28T13:41:39.839Z,99188.91
2022-09-28T13:44:13.169Z,99181.66
2022-09-28T13:47:20.613Z,99182.94
2022-09-28T13:50:34.728Z,99180.91
2022-09-28T13:53:16.675Z,99187.50
2022-09-28T13:56:30.201Z,99190.97
2022-09-28T13:59:29.891Z,99182.63
2022-09-28T14:02:04.174Z,99185.44
2022-09-28T14:05:25.160Z,99181.47
2022-09-28T14:08:29.327Z,99189.91
2022-09-28T14:11:17.719Z,99180.78
2022-09-28T14:13:44.542Z,99183.13
2022-09-28T14:16:33.436Z,99177.63
2022-09-28T14:19:08.209Z,99188.09
2022-09-28T14:22:19.317Z,99191.91
2022-09-28T14:25:13.682Z,99178.94
2022-09-28T14:28:23.431Z,99189.44
2022-09-28T14:30:55.447Z,99181.09
2022-09-28T14:33:29.518Z,99182.13
2022-09-28T14:36:02.109Z,99182.28
2022-09-28T14:39:05.266Z,99174.16
2022-09-28T14:41:38.057Z,99184.72
2022-09-28T14:44:12.096Z,99180.72
2022-09-28T14:46:47.169Z,99176.25
2022-09-28T14:49:20.285Z,99187.31
2022-09-28T14:51:53.373Z,99175.91
2022-09-28T14:54:27.348Z,99180.03
2022-09-28T14:56:57.126Z,99181.31
2022-09-28T14:59:24.923Z,99179.63
2022-09-28T15:02:06.369Z,99178.66
2022-09-28T15:04:40.124Z,99182.94
2022-09-28T15:07:17.851Z,99186.19
2022-09-28T15:09:48.421Z,99179.53
2022-09-28T15:12:20.140Z,99172.78
2022-09-28T15:15:02.670Z,99176.34
2022-09-28T15:17:40.025Z,99184.06
2022-09-28T15:20:32.256Z,99176.84
2022-09-28T15:23:00.305Z,99180.53
2022-09-28T15:25:32.917Z,99180.00
2022-09-28T15:28:18.595Z,99177.63
2022-09-28T15:30:46.250Z,99187.22
2022-09-28T15:33:52.569Z,99185.97
2022-09-28T15:36:42.043Z,99180.84
2022-09-28T15:39:48.422Z,99182.44
2022-09-28T15:42:17.640Z,99182.44
2022-09-28T15:45:26.660Z,99173.38
2022-09-28T15:48:17.206Z,99186.22
2022-09-28T15:51:13.865Z,99175.72
2022-09-28T15:54:09.388Z,99179.53
2022-09-28T15:57:02.016Z,99181.94
2022-09-28T15:59:34.830Z,99174.47
2022-09-28T16:02:22.888Z,99181.41
2022-09-28T16:04:55.255Z,99197.50
2022-09-28T16:07:30.976Z,99200.09
2022-09-28T16:10:13.480Z,99203.88
2022-09-28T16:12:40.363Z,99201.88
2022-09-28T16:15:42.585Z,99214.16
2022-09-28T16:18:21.536Z,99215.97
2022-09-28T16:20:52.605Z,99210.75
2022-09-28T16:23:36.663Z,99209.19
2022-09-28T16:26:11.713Z,99211.25
2022-09-28T16:28:41.010Z,99226.31
2022-09-28T16:31:29.695Z,99230.03
2022-09-28T16:34:09.554Z,99235.06
2022-09-28T16:36:49.016Z,99240.09
2022-09-28T16:39:18.775Z,99234.94
2022-09-28T16:41:55.701Z,99236.84
2022-09-28T16:44:30.011Z,99246.75
2022-09-28T16:47:00.248Z,99239.53
2022-09-28T16:49:28.372Z,99244.97
2022-09-28T16:51:55.470Z,99247.03
2022-09-28T16:54:44.501Z,99247.72
2022-09-28T16:57:14.845Z,99250.72
2022-09-28T16:59:41.850Z,99260.94
2022-09-28T17:02:45.281Z,99254.25
2022-09-28T17:05:12.960Z,99244.72
2022-09-28T17:07:40.548Z,99261.41
2022-09-28T17:10:21.707Z,99261.00
2022-09-28T17:12:48.805Z,99260.91
2022-09-28T17:15:18.697Z,99254.94
2022-09-28T17:17:49.434Z,99258.94
2022-09-28T17:20:26.368Z,99255.66
2022-09-28T17:22:53.765Z,99255.38
2022-09-28T17:25:23.796Z,99246.88
2022-09-28T17:27:54.791Z,99246.53
2022-09-28T17:30:23.791Z,99251.56
2022-09-28T17:32:52.927Z,99243.56
2022-09-28T17:35:24.972Z,99251.47
2022-09-28T17:37:53.400Z,99247.03
2022-09-28T17:40:30.320Z,99240.44
2022-09-28T17:42:59.139Z,99244.56
2022-09-28T17:45:28.515Z,99245.41
2022-09-28T17:47:56.256Z,99243.06
2022-09-28T17:50:29.854Z,99249.25
2022-09-28T17:53:02.901Z,99256.41
2022-09-28T17:55:33.889Z,99261.72
2022-09-28T17:58:20.697Z,99261.34
2022-09-28T18:00:50.365Z,99255.59
2022-09-28T18:03:25.169Z,99252.03
2022-09-28T18:06:10.554Z,99245.56
2022-09-28T18:08:37.862Z,99245.97
2022-09-28T18:11:08.624Z,99252.16
2022-09-28T18:13:35.707Z,99252.03
2022-09-28T18:16:03.863Z,99252.16
2022-09-28T18:18:37.963Z,99259.97
2022-09-28T18:21:10.229Z,99265.09
2022-09-28T18:23:39.050Z,99252.66
2022-09-28T18:26:16.827Z,99258.06
2022-09-28T18:28:43.893Z,99258.63
2022-09-28T18:31:14.617Z,99261.41
2022-09-28T18:33:44.125Z,99272.44
2022-09-28T18:36:11.624Z,99276.19
2022-09-28T18:38:39.179Z,99269.78
2022-09-28T18:41:18.385Z,99269.53
2022-09-28T18:43:51.209Z,99266.50
2022-09-28T18:46:19.278Z,99275.53
2022-09-28T18:48:49.767Z,99271.03
2022-09-28T18:51:21.671Z,99269.66
2022-09-28T18:53:50.057Z,99281.53
2022-09-28T18:56:19.059Z,99279.31
2022-09-28T18:58:51.730Z,99276.91
2022-09-28T19:01:29.847Z,99285.94
2022-09-28T19:04:07.406Z,99284.06
2022-09-28T19:06:37.954Z,99293.03
2022-09-28T19:09:05.089Z,99287.88
2022-09-28T19:11:32.634Z,99297.44
2022-09-28T19:13:59.864Z,99299.13
2022-09-28T19:16:33.677Z,99297.28
2022-09-28T19:19:02.822Z,99292.31
2022-09-28T19:21:30.769Z,99288.13
2022-09-28T19:24:04.101Z,99296.28
2022-09-28T19:26:34.283Z,99300.19
2022-09-28T19:29:02.861Z,99298.22
2022-09-28T19:31:31.029Z,99302.38
2022-09-28T19:33:58.852Z,99297.22
2022-09-28T19:36:28.653Z,99298.75
2022-09-28T19:39:03.501Z,99294.31
2022-09-28T19:41:43.826Z,99300.00
2022-09-28T19:44:25.451Z,99291.72
2022-09-28T19:47:08.366Z,99303.59
2022-09-28T19:49:39.202Z,99299.13
2022-09-28T19:52:16.587Z,99294.09
2022-09-28T19:54:55.801Z,99294.22
2022-09-28T19:57:28.063Z,99292.84
2022-09-28T20:00:00.803Z,99295.56
2022-09-28T20:02:29.688Z,99298.19
2022-09-28T20:04:56.906Z,99300.63
2022-09-28T20:07:24.068Z,99306.91
2022-09-28T20:09:52.010Z,99306.31
2022-09-28T20:12:20.428Z,99309.28
2022-09-28T20:14:47.616Z,99313.00
2022-09-28T20:17:17.338Z,99306.19
2022-09-28T20:19:44.441Z,99306.97
2022-09-28T20:22:14.109Z,99314.28
2022-09-28T20:24:41.201Z,99312.31
2022-09-28T20:27:08.739Z,99313.88
2022-09-28T20:29:35.810Z,99309.91
2022-09-28T20:32:04.159Z,99313.50
2022-09-28T20:34:31.716Z,99304.53
2022-09-28T20:36:58.976Z,99314.16
2022-09-28T20:39:28.781Z,99317.97
2022-09-28T20:41:58.358Z,99316.38
2022-09-28T20:44:28.659Z,99312.56
2022-09-28T20:46:56.764Z,99303.81
2022-09-28T20:49:28.823Z,99304.34
2022-09-28T20:51:55.952Z,99309.84
2022-09-28T20:54:25.719Z,99311.97
2022-09-28T20:56:53.116Z,99303.41
2022-09-28T20:59:22.965Z,99313.53
2022-09-28T21:01:51.230Z,99310.22
2022-09-28T21:04:21.101Z,99314.03
2022-09-28T21:06:48.474Z,99307.84
2022-09-28T21:09:15.634Z,99312.47
2022-09-28T21:11:45.284Z,99312.53
2022-09-28T21:14:24.066Z,99312.09
2022-09-28T21:16:51.460Z,99312.16
2022-09-28T21:19:20.659Z,99306.75
2022-09-28T21:21:47.726Z,99311.34
2022-09-28T21:24:15.057Z,99313.75
2022-09-28T21:26:42.320Z,99321.22
2022-09-28T21:29:10.682Z,99333.41
2022-09-28T21:31:45.674Z,99329.22
2022-09-28T21:34:19.470Z,99330.19
2022-09-28T21:36:51.281Z,99329.59
2022-09-28T21:39:20.169Z,99336.41
2022-09-28T21:41:47.464Z,99339.22
2022-09-28T21:44:17.200Z,99328.03
2022-09-28T21:46:44.453Z,99339.50
2022-09-28T21:49:12.717Z,99335.72
2022-09-28T21:51:42.062Z,99332.03
2022-09-28T21:54:09.396Z,99331.03
2022-09-28T21:56:36.482Z,99335.81
2022-09-28T21:59:03.582Z,99345.22
2022-09-28T22:01:33.270Z,99350.56
2022-09-28T22:04:00.657Z,99351.94
2022-09-28T22:06:29.197Z,99356.00
2022-09-28T22:08:56.929Z,99365.06
2022-09-28T22:11:27.796Z,99361.00
2022-09-28T22:13:59.332Z,99369.03
2022-09-28T22:16:30.478Z,99366.97
2022-09-28T22:18:59.311Z,99363.88
2022-09-28T22:21:30.015Z,99367.44
2022-09-28T22:24:04.761Z,99368.56
2022-09-28T22:26:34.255Z,99369.72
2022-09-28T22:29:08.957Z,99368.84
2022-09-28T22:31:40.908Z,99374.84
2022-09-28T22:34:13.698Z,99375.16
2022-09-28T22:36:40.830Z,99378.59
2022-09-28T22:39:08.113Z,99391.06
2022-09-28T22:41:35.635Z,99386.75
2022-09-28T22:44:02.819Z,99388.41
2022-09-28T22:46:32.535Z,99388.44
2022-09-28T22:49:02.234Z,99385.53
2022-09-28T22:51:31.118Z,99392.56
2022-09-28T22:53:58.699Z,99386.72
2022-09-28T22:56:28.227Z,99396.00
2022-09-28T22:58:55.543Z,99391.69
2022-09-28T23:01:29.897Z,99395.22
2022-09-28T23:03:58.369Z,99395.38
2022-09-28T23:06:28.230Z,99386.69
2022-09-28T23:08:55.318Z,99399.78
2022-09-28T23:11:25.335Z,99398.78
2022-09-28T23:13:58.326Z,99397.88
2022-09-28T23:16:28.498Z,99398.91
2022-09-28T23:18:56.749Z,99394.91
2022-09-28T23:21:26.539Z,99403.84
2022-09-28T23:24:01.610Z,99397.13
2022-09-28T23:26:32.715Z,99396.78
2022-09-28T23:29:02.830Z,99396.66
2022-09-28T23:31:33.065Z,99398.19
2022-09-28T23:34:03.783Z,99400.72
2022-09-28T23:36:32.285Z,99406.81
2022-09-28T23:38:59.791Z,99408.16
2022-09-28T23:41:29.528Z,99407.69
2022-09-28T23:43:56.819Z,99413.44
2022-09-28T23:46:26.182Z,99410.03
2022-09-28T23:48:53.415Z,99410.97
2022-09-28T23:51:20.728Z,99401.06
2022-09-28T23:53:47.892Z,99409.81
2022-09-28T23:56:15.022Z,99409.19
2022-09-28T23:58:45.473Z,99407.28
