createdAt,value
2019-01-12T00:00:50.278Z,-2.10
2019-01-12T00:03:19.594Z,-2.10
2019-01-12T00:05:48.883Z,-2.10
2019-01-12T00:08:18.176Z,-2.10
2019-01-12T00:10:47.561Z,-2.10
2019-01-12T00:13:17.062Z,-2.00
2019-01-12T00:15:46.469Z,-2.00
2019-01-12T00:18:15.837Z,-2.00
2019-01-12T00:20:45.155Z,-2.00
2019-01-12T00:23:14.847Z,-2.00
2019-01-12T00:25:44.107Z,-2.00
2019-01-12T00:28:13.586Z,-2.00
2019-01-12T00:30:42.938Z,-1.90
2019-01-12T00:33:12.250Z,-1.90
2019-01-12T00:35:41.604Z,-1.90
2019-01-12T00:38:11.044Z,-1.90
2019-01-12T00:40:40.687Z,-1.90
2019-01-12T00:43:10.111Z,-1.90
2019-01-12T00:45:39.500Z,-1.80
2019-01-12T00:48:09.201Z,-1.90
2019-01-12T00:50:38.484Z,-1.80
2019-01-12T00:53:08.699Z,-1.80
2019-01-12T00:55:38.076Z,-1.80
2019-01-12T00:58:07.330Z,-1.80
2019-01-12T01:00:36.863Z,-1.80
2019-01-12T01:03:06.243Z,-1.80
2019-01-12T01:05:35.683Z,-1.80
2019-01-12T01:08:05.515Z,-1.70
2019-01-12T01:10:34.863Z,-1.70
2019-01-12T01:13:04.448Z,-1.70
2019-01-12T01:15:33.963Z,-1.70
2019-01-12T01:18:03.237Z,-1.70
2019-01-12T01:20:32.622Z,-1.70
2019-01-12T01:23:01.877Z,-1.70
2019-01-12T01:25:31.245Z,-1.70
2019-01-12T01:28:00.657Z,-1.70
2019-01-12T01:30:29.967Z,-1.60
2019-01-12T01:32:59.367Z,-1.60
2019-01-12T01:35:28.695Z,-1.60
2019-01-12T01:37:57.990Z,-1.60
2019-01-12T01:40:27.284Z,-1.60
2019-01-12T01:42:56.580Z,-1.60
2019-01-12T01:45:26.227Z,-1.60
2019-01-12T01:47:55.711Z,-1.60
2019-01-12T01:50:24.998Z,-1.60
2019-01-12T01:52:54.294Z,-1.60
2019-01-12T01:55:23.598Z,-1.60
2019-01-12T01:57:53.041Z,-1.60
2019-01-12T02:00:22.447Z,-1.50
2019-01-12T02:02:51.784Z,-1.50
2019-01-12T02:05:21.133Z,-1.50
2019-01-12T02:07:50.517Z,-1.50
2019-01-12T02:10:21.835Z,-1.50
2019-01-12T02:12:51.238Z,-1.50
2019-01-12T02:15:22.816Z,-1.50
2019-01-12T02:17:52.174Z,-1.50
2019-01-12T02:20:23.160Z,-1.50
2019-01-12T02:22:52.634Z,-1.50
2019-01-12T02:25:21.923Z,-1.50
2019-01-12T02:27:51.455Z,-1.50
2019-01-12T02:30:25.381Z,-1.50
2019-01-12T02:32:55.371Z,-1.50
2019-01-12T02:35:24.769Z,-1.50
2019-01-12T02:37:54.141Z,-1.50
2019-01-12T02:40:23.376Z,-1.50
2019-01-12T02:42:52.764Z,-1.50
2019-01-12T02:45:22.081Z,-1.50
2019-01-12T02:47:51.536Z,-1.50
2019-01-12T02:50:20.843Z,-1.40
2019-01-12T02:52:50.219Z,-1.50
2019-01-12T02:55:19.604Z,-1.50
2019-01-12T02:57:48.906Z,-1.50
2019-01-12T03:00:19.713Z,-1.40
2019-01-12T03:02:49.211Z,-1.40
2019-01-12T03:05:18.628Z,-1.40
2019-01-12T03:07:48.099Z,-1.40
2019-01-12T03:10:18.608Z,-1.40
2019-01-12T03:12:47.996Z,-1.40
2019-01-12T03:15:18.797Z,-1.40
2019-01-12T03:17:48.174Z,-1.40
2019-01-12T03:20:18.576Z,-1.40
2019-01-12T03:22:47.791Z,-1.30
2019-01-12T03:25:18.909Z,-1.30
2019-01-12T03:27:48.298Z,-1.40
2019-01-12T03:30:19.107Z,-1.30
2019-01-12T03:32:48.719Z,-1.30
2019-01-12T03:35:18.091Z,-1.30
2019-01-12T03:37:47.451Z,-1.30
2019-01-12T03:40:19.326Z,-1.20
2019-01-12T03:42:48.902Z,-1.20
2019-01-12T03:45:19.900Z,-1.20
2019-01-12T03:47:49.409Z,-1.20
2019-01-12T03:50:19.049Z,-1.20
2019-01-12T03:52:48.618Z,-1.20
2019-01-12T03:55:25.254Z,-1.20
2019-01-12T03:57:49.161Z,-1.10
2019-01-12T04:00:20.672Z,-1.20
2019-01-12T04:02:50.347Z,-1.10
2019-01-12T04:05:19.722Z,-1.10
2019-01-12T04:07:49.054Z,-1.10
2019-01-12T04:10:18.374Z,-1.10
2019-01-12T04:12:47.666Z,-1.10
2019-01-12T04:15:17.219Z,-1.10
2019-01-12T04:17:46.530Z,-1.10
2019-01-12T04:20:17.352Z,-1.10
2019-01-12T04:22:46.702Z,-1.10
2019-01-12T04:25:15.997Z,-1.10
2019-01-12T04:27:45.282Z,-1.00
2019-01-12T04:30:19.033Z,-1.00
2019-01-12T04:32:48.412Z,-1.00
2019-01-12T04:35:17.731Z,-1.00
2019-01-12T04:37:47.276Z,-0.90
2019-01-12T04:40:20.670Z,-0.90
2019-01-12T04:42:49.965Z,-0.90
2019-01-12T04:45:19.415Z,-0.90
2019-01-12T04:47:48.788Z,-0.90
2019-01-12T04:50:18.843Z,-0.90
2019-01-12T04:52:48.154Z,-0.90
2019-01-12T04:55:17.700Z,-0.90
2019-01-12T04:57:47.158Z,-0.80
2019-01-12T05:00:18.741Z,-0.90
2019-01-12T05:02:48.666Z,-0.80
2019-01-12T05:05:18.428Z,-0.80
2019-01-12T05:07:47.935Z,-0.80
2019-01-12T05:10:17.463Z,-0.80
2019-01-12T05:12:46.816Z,-0.80
2019-01-12T05:15:16.820Z,-0.70
2019-01-12T05:17:46.106Z,-0.80
2019-01-12T05:20:18.072Z,-0.70
2019-01-12T05:22:47.477Z,-0.70
2019-01-12T05:25:17.151Z,-0.70
2019-01-12T05:27:46.675Z,-0.70
2019-01-12T05:30:18.367Z,-0.70
2019-01-12T05:32:47.675Z,-0.80
2019-01-12T05:35:17.104Z,-0.70
2019-01-12T05:37:46.397Z,-0.80
2019-01-12T05:40:15.801Z,-0.70
2019-01-12T05:42:45.405Z,-0.70
2019-01-12T05:45:15.097Z,-0.70
2019-01-12T05:47:44.501Z,-0.70
2019-01-12T05:50:14.514Z,-0.70
2019-01-12T05:52:43.927Z,-0.60
2019-01-12T05:55:13.652Z,-0.60
2019-01-12T05:57:43.060Z,-0.70
2019-01-12T06:00:16.169Z,-0.70
2019-01-12T06:02:45.393Z,-0.80
2019-01-12T06:05:14.844Z,-0.80
2019-01-12T06:07:44.228Z,-0.80
2019-01-12T06:10:14.847Z,-0.80
2019-01-12T06:12:44.321Z,-0.80
2019-01-12T06:15:14.378Z,-0.90
2019-01-12T06:17:43.780Z,-0.90
2019-01-12T06:20:14.718Z,-0.90
2019-01-12T06:22:44.045Z,-0.90
2019-01-12T06:25:14.017Z,-0.90
2019-01-12T06:27:43.498Z,-0.90
2019-01-12T06:30:15.964Z,-0.90
2019-01-12T06:32:45.213Z,-0.80
2019-01-12T06:35:14.654Z,-0.80
2019-01-12T06:37:44.119Z,-0.90
2019-01-12T06:40:15.697Z,-0.90
2019-01-12T06:42:44.984Z,-0.80
2019-01-12T06:45:14.999Z,-0.90
2019-01-12T06:47:44.319Z,-0.90
2019-01-12T06:50:15.253Z,-0.90
2019-01-12T06:52:44.593Z,-0.90
2019-01-12T06:55:14.572Z,-0.80
2019-01-12T06:57:43.790Z,-0.80
2019-01-12T07:00:15.769Z,-0.80
2019-01-12T07:02:45.214Z,-0.80
2019-01-12T07:05:14.724Z,-0.70
2019-01-12T07:07:44.143Z,-0.70
2019-01-12T07:10:14.309Z,-0.60
2019-01-12T07:12:44.289Z,-0.60
2019-01-12T07:15:14.037Z,-0.60
2019-01-12T07:17:43.245Z,-0.50
2019-01-12T07:20:17.375Z,-0.40
2019-01-12T07:22:46.827Z,-0.40
2019-01-12T07:25:16.629Z,-0.30
2019-01-12T07:27:45.876Z,-0.30
2019-01-12T07:30:20.611Z,-0.30
2019-01-12T07:32:50.022Z,-0.20
2019-01-12T07:35:22.351Z,-0.20
2019-01-12T07:37:52.453Z,-0.10
2019-01-12T07:40:21.845Z,-0.10
2019-01-12T07:42:51.193Z,0.00
2019-01-12T07:45:20.583Z,0.00
2019-01-12T07:47:49.890Z,0.00
2019-01-12T07:50:19.357Z,0.00
2019-01-12T07:52:48.732Z,0.00
2019-01-12T07:55:18.059Z,-0.10
2019-01-12T07:57:47.344Z,-0.10
2019-01-12T08:00:19.322Z,0.00
2019-01-12T08:02:48.762Z,0.10
2019-01-12T08:05:18.146Z,0.20
2019-01-12T08:07:47.714Z,0.20
2019-01-12T08:10:21.865Z,0.30
2019-01-12T08:12:51.331Z,0.40
2019-01-12T08:15:21.093Z,0.50
2019-01-12T08:17:50.851Z,0.50
2019-01-12T08:20:20.358Z,0.60
2019-01-12T08:22:49.660Z,0.60
2019-01-12T08:25:18.914Z,0.60
2019-01-12T08:27:48.218Z,0.70
2019-01-12T08:30:18.905Z,0.70
2019-01-12T08:32:48.298Z,0.70
2019-01-12T08:35:17.895Z,0.70
2019-01-12T08:37:47.332Z,0.80
2019-01-12T08:40:16.836Z,0.80
2019-01-12T08:42:46.246Z,0.90
2019-01-12T08:45:15.800Z,1.00
2019-01-12T08:47:45.843Z,1.00
2019-01-12T08:50:18.365Z,1.10
2019-01-12T08:52:48.437Z,1.10
2019-01-12T08:55:18.043Z,1.10
2019-01-12T08:57:47.503Z,1.30
2019-01-12T09:00:18.935Z,1.30
2019-01-12T09:02:48.375Z,1.30
2019-01-12T09:05:17.781Z,1.40
2019-01-12T09:07:47.250Z,1.50
2019-01-12T09:10:21.425Z,1.60
2019-01-12T09:12:50.928Z,1.60
2019-01-12T09:15:20.914Z,1.70
2019-01-12T09:17:50.350Z,1.60
2019-01-12T09:20:19.807Z,1.70
2019-01-12T09:22:49.095Z,1.70
2019-01-12T09:25:18.428Z,1.70
2019-01-12T09:27:47.792Z,1.80
2019-01-12T09:30:26.063Z,1.80
2019-01-12T09:32:55.666Z,1.80
2019-01-12T09:35:25.026Z,1.90
2019-01-12T09:37:54.420Z,2.00
2019-01-12T09:40:24.137Z,1.90
2019-01-12T09:42:53.616Z,2.00
2019-01-12T09:45:23.652Z,2.00
2019-01-12T09:47:53.570Z,2.10
2019-01-12T09:50:22.903Z,2.10
2019-01-12T09:52:52.487Z,2.20
2019-01-12T09:55:21.872Z,2.10
2019-01-12T09:57:51.284Z,2.10
2019-01-12T10:00:27.639Z,2.00
2019-01-12T10:02:57.037Z,2.00
2019-01-12T10:05:26.426Z,2.10
2019-01-12T10:07:55.696Z,2.10
2019-01-12T10:10:25.160Z,2.30
2019-01-12T10:12:54.667Z,2.50
2019-01-12T10:15:24.114Z,2.50
2019-01-12T10:17:53.788Z,2.60
2019-01-12T10:20:23.533Z,2.50
2019-01-12T10:22:53.042Z,2.50
2019-01-12T10:25:22.428Z,2.60
2019-01-12T10:27:52.038Z,2.50
2019-01-12T10:30:23.426Z,2.60
2019-01-12T10:32:52.755Z,2.70
2019-01-12T10:35:22.534Z,2.60
2019-01-12T10:37:51.940Z,2.70
2019-01-12T10:40:21.728Z,2.70
2019-01-12T10:42:51.732Z,2.80
2019-01-12T10:45:22.971Z,2.80
2019-01-12T10:47:53.279Z,2.90
2019-01-12T10:50:31.269Z,2.90
2019-01-12T10:53:00.731Z,2.90
2019-01-12T10:55:30.171Z,2.80
2019-01-12T10:58:00.514Z,2.80
2019-01-12T11:00:33.006Z,2.80
2019-01-12T11:03:03.651Z,2.80
2019-01-12T11:05:33.158Z,2.80
2019-01-12T11:08:02.686Z,2.80
2019-01-12T11:10:32.133Z,2.80
2019-01-12T11:13:01.432Z,2.80
2019-01-12T11:15:30.889Z,2.80
2019-01-12T11:18:03.549Z,2.90
2019-01-12T11:20:33.107Z,3.00
2019-01-12T11:23:02.530Z,3.10
2019-01-12T11:25:31.934Z,3.00
2019-01-12T11:28:01.322Z,2.90
2019-01-12T11:30:30.720Z,2.90
2019-01-12T11:33:00.038Z,2.80
2019-01-12T11:35:29.391Z,2.70
2019-01-12T11:37:58.766Z,2.70
2019-01-12T11:40:28.093Z,2.70
2019-01-12T11:42:57.494Z,2.60
2019-01-12T11:45:26.818Z,2.60
2019-01-12T11:47:56.249Z,2.60
2019-01-12T11:50:26.633Z,2.60
2019-01-12T11:52:56.041Z,2.50
2019-01-12T11:55:25.468Z,2.50
2019-01-12T11:57:55.023Z,2.50
2019-01-12T12:00:29.527Z,2.50
2019-01-12T12:02:59.294Z,2.50
2019-01-12T12:05:29.402Z,2.50
2019-01-12T12:07:58.882Z,2.50
2019-01-12T12:10:28.751Z,2.50
2019-01-12T12:12:58.029Z,2.40
2019-01-12T12:15:27.387Z,2.40
2019-01-12T12:17:56.735Z,2.50
2019-01-12T12:20:28.198Z,2.40
2019-01-12T12:22:57.760Z,2.50
2019-01-12T12:25:27.335Z,2.40
2019-01-12T12:27:56.720Z,2.40
2019-01-12T12:30:30.436Z,2.30
2019-01-12T12:32:59.989Z,2.30
2019-01-12T12:35:29.646Z,2.20
2019-01-12T12:37:59.136Z,2.30
2019-01-12T12:40:28.796Z,2.20
2019-01-12T12:42:58.182Z,2.20
2019-01-12T12:45:33.138Z,2.20
2019-01-12T12:48:02.828Z,2.30
2019-01-12T12:50:32.384Z,2.40
2019-01-12T12:53:01.717Z,2.30
2019-01-12T12:55:31.037Z,2.40
2019-01-12T12:58:01.975Z,2.40
2019-01-12T13:00:33.149Z,2.30
2019-01-12T13:03:02.685Z,2.30
2019-01-12T13:05:32.455Z,2.30
2019-01-12T13:08:02.269Z,2.30
2019-01-12T13:10:32.947Z,2.20
2019-01-12T13:13:02.538Z,2.20
2019-01-12T13:15:32.079Z,2.20
2019-01-12T13:18:01.418Z,2.20
2019-01-12T13:20:31.056Z,2.10
2019-01-12T13:23:00.477Z,2.10
2019-01-12T13:25:29.977Z,2.10
2019-01-12T13:27:59.357Z,2.10
2019-01-12T13:30:31.618Z,2.10
2019-01-12T13:33:01.038Z,2.10
2019-01-12T13:35:30.404Z,2.10
2019-01-12T13:38:00.064Z,2.10
2019-01-12T13:40:29.954Z,2.10
2019-01-12T13:42:59.231Z,2.10
2019-01-12T13:45:29.067Z,2.00
2019-01-12T13:47:58.386Z,2.00
2019-01-12T13:50:28.677Z,2.00
2019-01-12T13:52:58.181Z,2.00
2019-01-12T13:55:27.817Z,1.90
2019-01-12T13:57:57.228Z,1.90
2019-01-12T14:00:37.318Z,2.00
2019-01-12T14:03:08.033Z,2.00
2019-01-12T14:05:38.072Z,2.00
2019-01-12T14:08:08.349Z,1.90
2019-01-12T14:10:37.785Z,1.90
2019-01-12T14:13:07.757Z,1.90
2019-01-12T14:15:37.716Z,1.90
2019-01-12T14:18:07.690Z,1.80
2019-01-12T14:24:09.546Z,1.80
2019-01-12T14:26:39.011Z,1.80
2019-01-12T14:29:08.406Z,1.80
2019-01-12T14:31:37.880Z,1.80
2019-01-12T14:34:07.242Z,1.80
2019-01-12T14:36:36.596Z,1.70
2019-01-12T14:39:10.324Z,1.70
2019-01-12T14:41:39.628Z,1.70
2019-01-12T14:44:09.228Z,1.70
2019-01-12T14:46:38.634Z,1.70
2019-01-12T14:49:08.010Z,1.60
2019-01-12T14:51:37.427Z,1.60
2019-01-12T14:54:06.965Z,1.60
2019-01-12T14:56:36.385Z,1.60
2019-01-12T14:59:05.914Z,1.60
2019-01-12T15:01:35.524Z,1.60
2019-01-12T15:04:05.253Z,1.60
2019-01-12T15:06:34.885Z,1.60
2019-01-12T15:09:06.290Z,1.60
2019-01-12T15:11:35.719Z,1.60
2019-01-12T15:14:05.512Z,1.50
2019-01-12T15:16:34.825Z,1.50
2019-01-12T15:19:04.235Z,1.60
2019-01-12T15:21:33.715Z,1.60
2019-01-12T15:24:03.059Z,1.60
2019-01-12T15:26:32.383Z,1.60
2019-01-12T15:29:04.823Z,1.50
2019-01-12T15:31:34.256Z,1.50
2019-01-12T15:34:03.826Z,1.50
2019-01-12T15:36:33.296Z,1.50
2019-01-12T15:39:03.469Z,1.50
2019-01-12T15:41:33.045Z,1.50
2019-01-12T15:44:05.735Z,1.50
2019-01-12T15:46:35.282Z,1.50
2019-01-12T15:49:04.607Z,1.40
2019-01-12T15:51:34.007Z,1.40
2019-01-12T15:54:03.664Z,1.40
2019-01-12T15:56:33.016Z,1.40
2019-01-12T15:59:02.791Z,1.40
2019-01-12T16:01:32.104Z,1.40
2019-01-12T16:04:01.596Z,1.40
2019-01-12T16:06:30.976Z,1.40
2019-01-12T16:09:00.401Z,1.40
2019-01-12T16:11:30.106Z,1.40
2019-01-12T16:13:59.618Z,1.40
2019-01-12T16:16:29.049Z,1.40
2019-01-12T16:22:39.749Z,1.50
2019-01-12T16:25:09.832Z,1.50
2019-01-12T16:27:39.214Z,1.50
2019-01-12T16:30:12.358Z,1.50
2019-01-12T16:32:41.658Z,1.50
2019-01-12T16:35:11.347Z,1.50
2019-01-12T16:37:40.659Z,1.50
2019-01-12T16:40:15.613Z,1.50
2019-01-12T16:42:45.112Z,1.50
2019-01-12T16:45:15.307Z,1.50
2019-01-12T16:47:44.814Z,1.50
2019-01-12T16:50:14.442Z,1.50
2019-01-12T16:52:43.874Z,1.40
2019-01-12T16:55:14.812Z,1.40
2019-01-12T16:57:44.151Z,1.50
2019-01-12T17:00:16.899Z,1.50
2019-01-12T17:02:46.360Z,1.40
2019-01-12T17:05:15.779Z,1.50
2019-01-12T17:07:45.284Z,1.50
2019-01-12T17:10:16.980Z,1.40
2019-01-12T17:12:46.699Z,1.40
2019-01-12T17:15:17.914Z,1.40
2019-01-12T17:17:47.439Z,1.40
2019-01-12T17:20:19.431Z,1.40
2019-01-12T17:22:49.503Z,1.40
2019-01-12T17:25:18.871Z,1.40
2019-01-12T17:27:48.111Z,1.40
2019-01-12T17:30:19.512Z,1.40
2019-01-12T17:32:49.028Z,1.40
2019-01-12T17:35:18.780Z,1.40
2019-01-12T17:37:48.749Z,1.30
2019-01-12T17:40:18.316Z,1.30
2019-01-12T17:42:47.635Z,1.30
2019-01-12T17:45:19.184Z,1.30
2019-01-12T17:47:48.983Z,1.30
2019-01-12T17:50:20.008Z,1.30
2019-01-12T17:52:49.491Z,1.30
2019-01-12T17:55:20.853Z,1.30
2019-01-12T17:57:50.239Z,1.30
2019-01-12T18:00:36.539Z,1.30
2019-01-12T18:03:05.913Z,1.30
2019-01-12T18:05:35.338Z,1.30
2019-01-12T18:08:05.014Z,1.30
2019-01-12T18:10:34.598Z,1.30
2019-01-12T18:13:04.059Z,1.30
2019-01-12T18:15:33.597Z,1.30
2019-01-12T18:18:03.183Z,1.30
2019-01-12T18:20:32.644Z,1.30
2019-01-12T18:23:01.999Z,1.30
2019-01-12T18:25:31.301Z,1.30
2019-01-12T18:28:00.932Z,1.30
2019-01-12T18:30:30.444Z,1.30
2019-01-12T18:32:59.883Z,1.30
2019-01-12T18:35:29.181Z,1.30
2019-01-12T18:37:58.634Z,1.40
2019-01-12T18:40:28.086Z,1.40
2019-01-12T18:42:57.516Z,1.40
2019-01-12T18:45:26.868Z,1.40
2019-01-12T18:47:56.217Z,1.30
2019-01-12T18:50:26.975Z,1.40
2019-01-12T18:52:56.750Z,1.30
2019-01-12T18:55:26.060Z,1.40
2019-01-12T18:57:55.370Z,1.30
2019-01-12T19:00:26.937Z,1.40
2019-01-12T19:02:56.548Z,1.40
2019-01-12T19:05:26.721Z,1.40
2019-01-12T19:07:56.299Z,1.40
2019-01-12T19:10:25.734Z,1.40
2019-01-12T19:12:55.062Z,1.40
2019-01-12T19:15:29.580Z,1.40
2019-01-12T19:17:58.935Z,1.40
2019-01-12T19:20:29.108Z,1.50
2019-01-12T19:22:58.652Z,1.40
2019-01-12T19:25:28.110Z,1.50
2019-01-12T19:27:57.516Z,1.50
2019-01-12T19:30:26.905Z,1.50
2019-01-12T19:32:56.398Z,1.50
2019-01-12T19:35:26.902Z,1.50
2019-01-12T19:37:56.623Z,1.50
2019-01-12T19:40:27.126Z,1.50
2019-01-12T19:42:56.885Z,1.50
2019-01-12T19:45:26.659Z,1.50
2019-01-12T19:47:56.155Z,1.50
2019-01-12T19:50:26.892Z,1.50
2019-01-12T19:52:57.379Z,1.50
2019-01-12T19:55:26.758Z,1.60
2019-01-12T19:57:56.282Z,1.50
2019-01-12T20:00:33.729Z,1.50
2019-01-12T20:03:03.715Z,1.50
2019-01-12T20:05:33.302Z,1.50
2019-01-12T20:08:03.018Z,1.50
2019-01-12T20:10:32.455Z,1.50
2019-01-12T20:13:01.988Z,1.50
2019-01-12T20:15:31.497Z,1.50
2019-01-12T20:18:01.034Z,1.60
2019-01-12T20:20:30.331Z,1.50
2019-01-12T20:22:59.855Z,1.50
2019-01-12T20:25:30.927Z,1.50
2019-01-12T20:28:15.053Z,1.50
2019-01-12T20:31:15.656Z,1.60
2019-01-12T20:34:08.435Z,1.60
2019-01-12T20:37:19.254Z,1.60
2019-01-12T20:40:25.986Z,1.60
2019-01-12T20:43:26.807Z,1.60
2019-01-12T20:46:40.562Z,1.60
2019-01-12T20:49:46.482Z,1.60
2019-01-12T20:53:09.366Z,1.60
2019-01-12T20:56:16.139Z,1.60
2019-01-12T20:59:29.485Z,1.70
2019-01-12T21:02:28.194Z,1.70
2019-01-12T21:05:18.351Z,1.70
2019-01-12T21:08:31.145Z,1.70
2019-01-12T21:11:56.599Z,1.70
2019-01-12T21:15:19.220Z,1.70
2019-01-12T21:17:48.623Z,1.70
2019-01-12T21:20:18.074Z,1.70
2019-01-12T21:22:47.611Z,1.70
2019-01-12T21:25:17.089Z,1.70
2019-01-12T21:27:46.632Z,1.70
2019-01-12T21:30:17.323Z,1.70
2019-01-12T21:32:47.311Z,1.80
2019-01-12T21:35:16.698Z,1.80
2019-01-12T21:37:46.187Z,1.80
2019-01-12T21:40:15.692Z,1.80
2019-01-12T21:42:45.183Z,1.80
2019-01-12T21:45:15.511Z,1.80
2019-01-12T21:47:45.692Z,1.80
2019-01-12T21:50:15.757Z,1.80
2019-01-12T21:52:45.155Z,1.80
2019-01-12T21:55:14.587Z,1.80
2019-01-12T21:57:44.115Z,1.80
2019-01-12T22:00:16.224Z,1.80
2019-01-12T22:02:45.591Z,1.80
2019-01-12T22:05:14.963Z,1.90
2019-01-12T22:07:44.346Z,1.80
2019-01-12T22:10:19.099Z,1.90
2019-01-12T22:12:46.164Z,1.90
2019-01-12T22:15:15.699Z,1.90
2019-01-12T22:17:45.218Z,1.90
2019-01-12T22:20:16.241Z,1.90
2019-01-12T22:22:45.621Z,1.90
2019-01-12T22:25:15.148Z,1.90
2019-01-12T22:27:45.627Z,1.90
2019-01-12T22:30:16.923Z,1.90
2019-01-12T22:32:46.615Z,1.90
2019-01-12T22:35:16.009Z,1.90
2019-01-12T22:37:45.418Z,1.90
2019-01-12T22:40:17.429Z,2.00
2019-01-12T22:42:46.819Z,1.90
2019-01-12T22:45:16.231Z,2.00
2019-01-12T22:47:45.771Z,2.00
2019-01-12T22:50:15.936Z,2.00
2019-01-12T22:52:45.568Z,2.00
2019-01-12T22:55:15.230Z,2.00
2019-01-12T22:57:44.861Z,2.00
2019-01-12T23:00:49.583Z,2.00
2019-01-12T23:03:19.406Z,2.00
2019-01-12T23:05:48.826Z,1.90
2019-01-12T23:08:18.304Z,2.00
2019-01-12T23:10:47.809Z,1.90
2019-01-12T23:13:17.053Z,1.90
2019-01-12T23:15:46.437Z,1.90
2019-01-12T23:18:15.909Z,1.90
2019-01-12T23:20:45.348Z,1.80
2019-01-12T23:23:14.749Z,1.80
2019-01-12T23:25:44.228Z,1.80
2019-01-12T23:28:13.625Z,1.80
2019-01-12T23:30:43.165Z,1.70
2019-01-12T23:33:12.552Z,1.80
2019-01-12T23:35:41.952Z,1.70
2019-01-12T23:38:11.477Z,1.70
2019-01-12T23:40:40.864Z,1.70
2019-01-12T23:43:10.312Z,1.70
2019-01-12T23:45:39.727Z,1.70
2019-01-12T23:48:09.122Z,1.70
2019-01-12T23:50:38.459Z,1.70
2019-01-12T23:53:07.846Z,1.60
2019-01-12T23:55:37.230Z,1.60
2019-01-12T23:58:06.600Z,1.60
