createdAt,value
2018-08-17T00:00:23.871Z,21.80
2018-08-17T00:02:52.299Z,21.80
2018-08-17T00:05:20.822Z,21.70
2018-08-17T00:07:49.664Z,21.80
2018-08-17T00:10:18.400Z,21.70
2018-08-17T00:12:46.835Z,21.70
2018-08-17T00:15:15.316Z,21.60
2018-08-17T00:17:43.796Z,21.60
2018-08-17T00:20:12.287Z,21.60
2018-08-17T00:22:41.075Z,21.60
2018-08-17T00:25:09.643Z,21.60
2018-08-17T00:27:38.335Z,21.50
2018-08-17T00:30:07.639Z,21.50
2018-08-17T00:32:36.227Z,21.40
2018-08-17T00:35:04.788Z,21.40
2018-08-17T00:37:34.023Z,21.40
2018-08-17T00:40:02.499Z,21.30
2018-08-17T00:42:31.097Z,21.30
2018-08-17T00:44:59.578Z,21.20
2018-08-17T00:47:28.371Z,21.20
2018-08-17T00:49:56.835Z,21.20
2018-08-17T00:52:25.367Z,21.10
2018-08-17T00:54:53.792Z,21.10
2018-08-17T00:57:22.331Z,21.00
2018-08-17T00:59:50.753Z,21.00
2018-08-17T01:02:19.267Z,21.00
2018-08-17T01:04:47.815Z,20.90
2018-08-17T01:07:16.308Z,20.90
2018-08-17T01:09:44.782Z,20.90
2018-08-17T01:12:13.355Z,20.90
2018-08-17T01:14:41.877Z,20.80
2018-08-17T01:17:10.340Z,20.80
2018-08-17T01:19:38.821Z,20.80
2018-08-17T01:22:07.295Z,20.70
2018-08-17T01:24:35.795Z,20.60
2018-08-17T01:27:04.459Z,20.60
2018-08-17T01:29:32.953Z,20.50
2018-08-17T01:32:01.431Z,20.50
2018-08-17T01:34:29.915Z,20.50
2018-08-17T01:36:58.376Z,20.40
2018-08-17T01:39:26.865Z,20.30
2018-08-17T01:41:55.368Z,20.40
2018-08-17T01:44:23.823Z,20.40
2018-08-17T01:46:52.308Z,20.40
2018-08-17T01:49:20.795Z,20.30
2018-08-17T01:51:49.255Z,20.30
2018-08-17T01:54:17.752Z,20.30
2018-08-17T01:56:46.243Z,20.20
2018-08-17T01:59:14.723Z,20.10
2018-08-17T02:01:43.267Z,20.00
2018-08-17T02:04:11.720Z,20.00
2018-08-17T02:06:40.212Z,20.00
2018-08-17T02:09:10.201Z,19.90
2018-08-17T02:11:38.700Z,19.90
2018-08-17T02:14:07.452Z,19.80
2018-08-17T02:16:36.037Z,19.80
2018-08-17T02:19:05.540Z,19.80
2018-08-17T02:21:34.039Z,19.70
2018-08-17T02:24:02.547Z,19.70
2018-08-17T02:26:31.023Z,19.60
2018-08-17T02:28:59.456Z,19.60
2018-08-17T02:31:27.943Z,19.50
2018-08-17T02:33:56.503Z,19.50
2018-08-17T02:36:24.900Z,19.50
2018-08-17T02:38:53.419Z,19.50
2018-08-17T02:41:21.928Z,19.40
2018-08-17T02:43:50.392Z,19.40
2018-08-17T02:46:18.839Z,19.30
2018-08-17T02:48:48.392Z,19.30
2018-08-17T02:51:16.851Z,19.30
2018-08-17T02:53:45.336Z,19.20
2018-08-17T02:56:14.108Z,19.10
2018-08-17T02:58:42.615Z,19.00
2018-08-17T03:01:11.062Z,18.90
2018-08-17T03:03:40.683Z,18.90
2018-08-17T03:06:09.176Z,18.80
2018-08-17T03:08:37.766Z,18.80
2018-08-17T03:11:06.500Z,18.80
2018-08-17T03:13:34.910Z,18.90
2018-08-17T03:16:03.391Z,18.90
2018-08-17T03:18:31.977Z,18.90
2018-08-17T03:21:00.444Z,19.00
2018-08-17T03:23:28.951Z,19.00
2018-08-17T03:25:57.440Z,19.00
2018-08-17T03:28:25.887Z,19.10
2018-08-17T03:30:54.414Z,19.10
2018-08-17T03:33:22.848Z,19.10
2018-08-17T03:35:51.492Z,19.10
2018-08-17T03:38:19.949Z,19.20
2018-08-17T03:40:48.424Z,19.20
2018-08-17T03:43:16.887Z,19.20
2018-08-17T03:45:45.395Z,19.20
2018-08-17T03:48:13.853Z,19.20
2018-08-17T03:50:42.344Z,19.10
2018-08-17T03:53:10.858Z,19.10
2018-08-17T03:55:39.416Z,19.10
2018-08-17T03:58:07.899Z,19.10
2018-08-17T04:00:36.395Z,19.10
2018-08-17T04:03:04.890Z,19.00
2018-08-17T04:05:33.361Z,19.00
2018-08-17T04:08:01.800Z,19.10
2018-08-17T04:10:30.335Z,19.10
2018-08-17T04:12:58.779Z,19.00
2018-08-17T04:15:27.303Z,19.00
2018-08-17T04:17:55.735Z,18.90
2018-08-17T04:20:24.264Z,18.90
2018-08-17T04:22:52.687Z,18.90
2018-08-17T04:25:21.296Z,19.00
2018-08-17T04:27:49.803Z,19.00
2018-08-17T04:30:18.247Z,19.00
2018-08-17T04:32:46.747Z,19.00
2018-08-17T04:35:15.266Z,19.00
2018-08-17T04:37:43.696Z,19.00
2018-08-17T04:40:12.183Z,19.10
2018-08-17T04:42:40.663Z,19.10
2018-08-17T04:45:09.539Z,19.10
2018-08-17T04:47:38.039Z,19.10
2018-08-17T04:50:07.235Z,19.20
2018-08-17T04:52:35.762Z,19.20
2018-08-17T04:55:04.484Z,19.20
2018-08-17T04:57:33.094Z,19.20
2018-08-17T05:00:01.647Z,19.20
2018-08-17T05:02:30.157Z,19.20
2018-08-17T05:04:58.638Z,19.20
2018-08-17T05:07:27.107Z,19.30
2018-08-17T05:09:55.591Z,19.30
2018-08-17T05:12:24.079Z,19.40
2018-08-17T05:14:52.558Z,19.40
2018-08-17T05:17:21.043Z,19.50
2018-08-17T05:19:49.522Z,19.50
2018-08-17T05:22:17.999Z,19.60
2018-08-17T05:24:46.499Z,19.60
2018-08-17T05:27:14.951Z,19.70
2018-08-17T05:29:43.533Z,19.70
2018-08-17T05:32:12.092Z,19.70
2018-08-17T05:34:40.532Z,19.80
2018-08-17T05:37:09.016Z,19.80
2018-08-17T05:39:37.471Z,19.90
2018-08-17T05:42:06.088Z,19.80
2018-08-17T05:44:34.630Z,19.90
2018-08-17T05:47:03.215Z,19.80
2018-08-17T05:49:31.751Z,19.90
2018-08-17T05:52:00.215Z,19.90
2018-08-17T05:54:28.668Z,19.90
2018-08-17T05:56:57.279Z,19.90
2018-08-17T05:59:25.763Z,19.90
2018-08-17T06:01:54.265Z,19.90
2018-08-17T06:04:22.693Z,19.80
2018-08-17T06:06:51.217Z,19.90
2018-08-17T06:09:19.672Z,19.80
2018-08-17T06:11:48.333Z,19.70
2018-08-17T06:14:16.627Z,19.60
2018-08-17T06:16:45.240Z,19.40
2018-08-17T06:19:13.736Z,19.20
2018-08-17T06:21:42.195Z,18.80
2018-08-17T06:24:10.647Z,18.60
2018-08-17T06:26:39.174Z,18.50
2018-08-17T06:29:07.679Z,18.40
2018-08-17T06:31:36.155Z,18.30
2018-08-17T06:34:04.792Z,18.30
2018-08-17T06:36:33.283Z,18.30
2018-08-17T06:39:01.760Z,18.30
2018-08-17T06:41:30.248Z,18.30
2018-08-17T06:43:58.743Z,18.20
2018-08-17T06:46:27.286Z,18.20
2018-08-17T06:48:55.869Z,18.30
2018-08-17T06:51:24.410Z,18.40
2018-08-17T06:53:52.859Z,18.40
2018-08-17T06:56:21.323Z,18.50
2018-08-17T06:58:49.827Z,18.40
2018-08-17T07:01:18.460Z,18.40
2018-08-17T07:03:46.899Z,18.40
2018-08-17T07:06:15.405Z,18.40
2018-08-17T07:08:43.980Z,18.50
2018-08-17T07:11:12.446Z,18.40
2018-08-17T07:13:40.925Z,18.40
2018-08-17T07:16:09.431Z,18.50
2018-08-17T07:18:37.875Z,18.50
2018-08-17T07:21:06.360Z,18.60
2018-08-17T07:23:34.852Z,18.60
2018-08-17T07:26:03.407Z,18.60
2018-08-17T07:28:31.900Z,18.70
2018-08-17T07:31:00.396Z,18.80
2018-08-17T07:33:29.043Z,18.80
2018-08-17T07:35:57.626Z,18.90
2018-08-17T07:38:26.038Z,19.00
2018-08-17T07:40:54.611Z,19.00
2018-08-17T07:43:23.158Z,19.00
2018-08-17T07:45:51.675Z,19.00
2018-08-17T07:48:20.334Z,19.00
2018-08-17T07:50:48.887Z,19.00
2018-08-17T07:53:17.364Z,19.00
2018-08-17T07:55:46.024Z,19.10
2018-08-17T07:58:14.519Z,19.10
2018-08-17T08:00:43.024Z,19.10
2018-08-17T08:03:11.515Z,19.20
2018-08-17T08:05:40.135Z,19.20
2018-08-17T08:08:08.813Z,19.20
2018-08-17T08:10:37.333Z,19.30
2018-08-17T08:13:06.004Z,19.30
2018-08-17T08:15:34.886Z,19.40
2018-08-17T08:18:03.472Z,19.50
2018-08-17T08:20:36.432Z,19.50
2018-08-17T08:23:16.712Z,19.70
2018-08-17T08:25:45.256Z,20.10
2018-08-17T08:28:13.711Z,20.20
2018-08-17T08:30:42.317Z,20.10
2018-08-17T08:33:10.857Z,20.10
2018-08-17T08:35:39.395Z,20.00
2018-08-17T08:38:07.939Z,20.00
2018-08-17T08:40:37.890Z,19.90
2018-08-17T08:43:07.435Z,19.90
2018-08-17T08:45:37.264Z,20.00
2018-08-17T08:48:06.836Z,20.00
2018-08-17T08:50:35.455Z,20.00
2018-08-17T08:53:04.061Z,20.10
2018-08-17T08:55:32.563Z,20.00
2018-08-17T08:58:02.117Z,19.90
2018-08-17T09:00:30.752Z,19.90
2018-08-17T09:02:59.316Z,19.90
2018-08-17T09:05:27.822Z,20.00
2018-08-17T09:07:56.308Z,20.10
2018-08-17T09:10:24.751Z,20.00
2018-08-17T09:12:53.362Z,20.10
2018-08-17T09:15:21.895Z,20.20
2018-08-17T09:17:50.500Z,20.40
2018-08-17T09:20:19.068Z,20.40
2018-08-17T09:22:47.454Z,20.50
2018-08-17T09:25:16.131Z,20.40
2018-08-17T09:27:44.635Z,20.40
2018-08-17T09:30:14.542Z,20.40
2018-08-17T09:32:43.252Z,20.20
2018-08-17T09:35:12.995Z,20.20
2018-08-17T09:37:41.443Z,20.10
2018-08-17T09:40:11.052Z,20.00
2018-08-17T09:42:39.537Z,20.00
2018-08-17T09:45:10.283Z,20.00
2018-08-17T09:47:38.978Z,20.00
2018-08-17T09:50:10.729Z,19.80
2018-08-17T09:52:39.987Z,19.70
2018-08-17T09:55:08.556Z,19.60
2018-08-17T09:57:37.184Z,19.40
2018-08-17T10:00:07.111Z,19.40
2018-08-17T10:02:41.198Z,19.30
2018-08-17T10:05:15.151Z,19.20
2018-08-17T10:07:48.955Z,19.20
2018-08-17T10:10:18.393Z,19.30
2018-08-17T10:12:48.004Z,19.40
2018-08-17T10:15:16.544Z,19.50
2018-08-17T10:17:44.983Z,19.60
2018-08-17T10:20:20.963Z,19.70
2018-08-17T10:22:49.429Z,19.90
2018-08-17T10:25:25.493Z,20.30
2018-08-17T10:27:55.488Z,20.60
2018-08-17T10:30:24.332Z,20.90
2018-08-17T10:33:01.082Z,21.10
2018-08-17T10:35:32.025Z,21.30
2018-08-17T10:38:02.556Z,21.30
2018-08-17T10:40:31.678Z,21.30
2018-08-17T10:43:01.668Z,21.50
2018-08-17T10:45:30.798Z,21.40
2018-08-17T10:47:59.582Z,21.20
2018-08-17T10:50:29.222Z,21.10
2018-08-17T10:52:59.180Z,21.00
2018-08-17T10:55:39.110Z,20.80
2018-08-17T10:58:09.064Z,20.70
2018-08-17T11:00:37.597Z,20.80
2018-08-17T11:03:06.175Z,20.80
2018-08-17T11:05:34.962Z,20.80
2018-08-17T11:08:03.512Z,20.70
2018-08-17T11:10:32.069Z,20.60
2018-08-17T11:13:00.775Z,20.70
2018-08-17T11:15:29.507Z,20.60
2018-08-17T11:17:58.416Z,20.70
2018-08-17T11:20:27.115Z,20.70
2018-08-17T11:22:55.728Z,20.90
2018-08-17T11:25:24.221Z,20.90
2018-08-17T11:27:53.090Z,21.00
2018-08-17T11:30:21.586Z,21.30
2018-08-17T11:32:50.127Z,21.70
2018-08-17T11:35:18.788Z,21.80
2018-08-17T11:37:47.385Z,21.80
2018-08-17T11:40:15.943Z,21.60
2018-08-17T11:42:46.440Z,21.60
2018-08-17T11:45:22.044Z,21.50
2018-08-17T11:47:51.047Z,21.40
2018-08-17T11:50:21.323Z,21.40
2018-08-17T11:52:53.877Z,21.20
2018-08-17T11:55:23.375Z,21.30
2018-08-17T11:57:52.020Z,21.50
2018-08-17T12:00:20.644Z,21.60
2018-08-17T12:02:49.194Z,21.70
2018-08-17T12:05:17.822Z,21.80
2018-08-17T12:07:47.248Z,21.90
2018-08-17T12:10:15.855Z,21.70
2018-08-17T12:12:45.209Z,21.70
2018-08-17T12:15:14.413Z,21.90
2018-08-17T12:17:42.944Z,22.10
2018-08-17T12:20:11.540Z,22.10
2018-08-17T12:22:40.077Z,22.10
2018-08-17T12:25:09.465Z,21.90
2018-08-17T12:27:37.980Z,22.10
2018-08-17T12:30:07.885Z,22.20
2018-08-17T12:32:36.323Z,22.20
2018-08-17T12:35:05.947Z,22.20
2018-08-17T12:37:34.553Z,22.30
2018-08-17T12:40:03.449Z,22.50
2018-08-17T12:42:35.714Z,22.20
2018-08-17T12:45:09.634Z,22.30
2018-08-17T12:47:38.115Z,22.50
2018-08-17T12:50:06.645Z,22.40
2018-08-17T12:52:35.295Z,22.10
2018-08-17T12:55:04.045Z,22.00
2018-08-17T12:57:37.847Z,22.10
2018-08-17T13:00:06.374Z,22.00
2018-08-17T13:02:34.815Z,21.90
2018-08-17T13:05:03.354Z,21.90
2018-08-17T13:07:31.892Z,21.90
2018-08-17T13:10:00.648Z,22.00
2018-08-17T13:12:29.189Z,22.00
2018-08-17T13:14:57.627Z,22.00
2018-08-17T13:17:31.788Z,22.00
2018-08-17T13:20:00.625Z,22.10
2018-08-17T13:22:29.102Z,22.30
2018-08-17T13:24:57.595Z,22.40
2018-08-17T13:27:26.204Z,22.60
2018-08-17T13:29:54.789Z,22.80
2018-08-17T13:32:23.425Z,23.10
2018-08-17T13:34:52.291Z,23.30
2018-08-17T13:37:20.830Z,23.70
2018-08-17T13:39:49.363Z,23.70
2018-08-17T13:42:17.876Z,23.60
2018-08-17T13:44:46.554Z,23.70
2018-08-17T13:47:15.368Z,24.00
2018-08-17T13:49:43.895Z,24.10
2018-08-17T13:52:12.369Z,24.30
2018-08-17T13:54:40.806Z,24.60
2018-08-17T13:57:09.282Z,24.30
2018-08-17T13:59:37.869Z,24.20
2018-08-17T14:02:06.522Z,24.20
2018-08-17T14:04:35.295Z,24.10
2018-08-17T14:07:03.836Z,24.10
2018-08-17T14:09:32.512Z,24.80
2018-08-17T14:12:01.248Z,25.00
2018-08-17T14:14:30.005Z,24.90
2018-08-17T14:16:58.793Z,24.40
2018-08-17T14:19:27.289Z,24.20
2018-08-17T14:21:55.927Z,24.10
2018-08-17T14:24:24.544Z,24.20
2018-08-17T14:26:53.134Z,24.20
2018-08-17T14:29:22.068Z,24.30
2018-08-17T14:31:50.840Z,24.10
2018-08-17T14:34:19.454Z,24.20
2018-08-17T14:36:48.366Z,24.30
2018-08-17T14:39:16.907Z,24.40
2018-08-17T14:41:59.863Z,24.40
2018-08-17T14:44:29.606Z,24.30
2018-08-17T14:46:58.761Z,24.20
2018-08-17T14:49:27.713Z,24.20
2018-08-17T14:51:57.187Z,24.20
2018-08-17T14:54:25.759Z,23.90
2018-08-17T14:56:54.476Z,23.80
2018-08-17T14:59:23.093Z,23.90
2018-08-17T15:01:51.551Z,24.10
2018-08-17T15:04:20.278Z,24.20
2018-08-17T15:06:49.051Z,24.00
2018-08-17T15:09:17.485Z,23.80
2018-08-17T15:11:46.155Z,23.70
2018-08-17T15:14:15.191Z,23.50
2018-08-17T15:16:44.122Z,23.60
2018-08-17T15:19:12.898Z,23.60
2018-08-17T15:21:41.625Z,23.60
2018-08-17T15:24:10.980Z,23.80
2018-08-17T15:26:40.142Z,23.80
2018-08-17T15:29:08.715Z,23.70
2018-08-17T15:31:37.370Z,23.70
2018-08-17T15:34:05.981Z,23.70
2018-08-17T15:36:34.573Z,23.60
2018-08-17T15:39:03.563Z,23.60
2018-08-17T15:41:33.415Z,23.60
2018-08-17T15:44:02.065Z,23.70
2018-08-17T15:46:33.963Z,23.70
2018-08-17T15:49:02.475Z,23.80
2018-08-17T15:51:31.189Z,23.80
2018-08-17T15:53:59.779Z,24.00
2018-08-17T15:56:28.439Z,24.00
2018-08-17T15:58:57.079Z,23.90
2018-08-17T16:01:25.603Z,23.90
2018-08-17T16:03:54.243Z,23.90
2018-08-17T16:06:22.738Z,24.10
2018-08-17T16:08:51.804Z,23.90
2018-08-17T16:11:20.740Z,23.80
2018-08-17T16:13:49.276Z,23.80
2018-08-17T16:16:18.149Z,23.80
2018-08-17T16:18:46.749Z,23.80
2018-08-17T16:21:15.795Z,23.80
2018-08-17T16:23:44.645Z,23.90
2018-08-17T16:26:13.715Z,24.00
2018-08-17T16:28:42.245Z,24.10
2018-08-17T16:31:11.139Z,24.00
2018-08-17T16:33:39.660Z,23.70
2018-08-17T16:36:08.269Z,23.70
2018-08-17T16:38:37.783Z,23.50
2018-08-17T16:41:06.795Z,23.50
2018-08-17T16:43:42.460Z,23.40
2018-08-17T16:46:11.211Z,23.30
2018-08-17T16:48:40.223Z,23.30
2018-08-17T16:51:08.799Z,23.30
2018-08-17T16:55:01.781Z,23.30
2018-08-17T16:57:30.257Z,23.20
2018-08-17T16:59:58.781Z,23.30
2018-08-17T17:02:27.311Z,23.30
2018-08-17T17:04:55.782Z,23.30
2018-08-17T17:07:29.430Z,23.40
2018-08-17T17:09:58.063Z,23.30
2018-08-17T17:12:26.571Z,23.20
2018-08-17T17:15:06.399Z,23.20
2018-08-17T17:17:35.021Z,23.10
2018-08-17T17:20:03.572Z,23.10
2018-08-17T17:22:32.067Z,23.10
2018-08-17T17:25:04.779Z,23.00
2018-08-17T17:27:33.467Z,23.10
2018-08-17T17:30:01.908Z,23.10
2018-08-17T17:32:30.391Z,23.00
2018-08-17T17:34:58.856Z,23.00
2018-08-17T17:37:27.388Z,22.90
2018-08-17T17:39:55.836Z,22.90
2018-08-17T17:42:25.189Z,22.90
2018-08-17T17:44:53.709Z,22.90
2018-08-17T17:47:22.289Z,22.70
2018-08-17T17:49:50.798Z,22.70
2018-08-17T17:52:19.291Z,22.60
2018-08-17T17:54:47.737Z,22.60
2018-08-17T17:57:16.286Z,22.60
2018-08-17T17:59:50.204Z,22.50
2018-08-17T18:02:19.671Z,22.50
2018-08-17T18:04:48.854Z,22.40
2018-08-17T18:07:17.247Z,22.40
2018-08-17T18:09:45.716Z,22.30
2018-08-17T18:12:14.247Z,22.20
2018-08-17T18:14:42.763Z,22.20
2018-08-17T18:17:11.552Z,22.10
2018-08-17T18:19:40.176Z,22.10
2018-08-17T18:22:16.770Z,22.00
2018-08-17T18:24:45.328Z,22.00
2018-08-17T18:27:14.051Z,21.90
2018-08-17T18:29:42.748Z,21.80
2018-08-17T18:32:11.316Z,21.80
2018-08-17T18:34:39.879Z,21.70
2018-08-17T18:37:08.543Z,21.70
2018-08-17T18:39:37.030Z,21.60
2018-08-17T18:42:05.537Z,21.60
2018-08-17T18:44:33.993Z,21.60
2018-08-17T18:47:02.862Z,21.50
2018-08-17T18:49:31.697Z,21.50
2018-08-17T18:52:00.503Z,21.40
2018-08-17T18:54:29.036Z,21.40
2018-08-17T18:56:57.760Z,21.30
2018-08-17T18:59:26.515Z,21.30
2018-08-17T19:01:55.111Z,21.20
2018-08-17T19:04:23.665Z,21.10
2018-08-17T19:06:52.742Z,21.10
2018-08-17T19:09:22.030Z,21.00
2018-08-17T19:11:50.922Z,21.00
2018-08-17T19:14:19.651Z,21.00
2018-08-17T19:16:49.116Z,20.90
2018-08-17T19:19:18.143Z,20.80
2018-08-17T19:21:46.689Z,20.70
2018-08-17T19:24:15.355Z,20.70
2018-08-17T19:26:44.161Z,20.50
2018-08-17T19:29:12.677Z,20.40
2018-08-17T19:31:47.788Z,20.40
2018-08-17T19:34:16.292Z,20.40
2018-08-17T19:36:44.792Z,20.40
2018-08-17T19:39:20.363Z,20.40
2018-08-17T19:41:49.524Z,20.40
2018-08-17T19:44:18.251Z,20.30
2018-08-17T19:46:46.916Z,20.30
2018-08-17T19:49:15.428Z,20.20
2018-08-17T19:51:43.945Z,20.20
2018-08-17T19:54:13.061Z,20.20
2018-08-17T19:56:41.681Z,20.10
2018-08-17T19:59:10.339Z,20.10
2018-08-17T20:01:38.912Z,20.00
2018-08-17T20:04:08.037Z,19.90
2018-08-17T20:06:36.726Z,19.90
2018-08-17T20:09:07.920Z,19.90
2018-08-17T20:11:36.732Z,19.80
2018-08-17T20:14:05.993Z,19.80
2018-08-17T20:16:34.748Z,19.70
2018-08-17T20:19:03.422Z,19.70
2018-08-17T20:21:32.128Z,19.70
2018-08-17T20:24:00.656Z,19.70
2018-08-17T20:26:29.602Z,19.70
2018-08-17T20:28:57.787Z,19.70
2018-08-17T20:31:26.276Z,19.70
2018-08-17T20:33:54.892Z,19.70
2018-08-17T20:36:25.009Z,19.80
2018-08-17T20:38:53.568Z,19.70
2018-08-17T20:41:22.131Z,19.70
2018-08-17T20:43:50.838Z,19.70
2018-08-17T20:46:19.448Z,19.70
2018-08-17T20:48:49.955Z,19.70
2018-08-17T20:51:23.861Z,19.70
2018-08-17T20:53:56.611Z,19.70
2018-08-17T20:57:51.523Z,19.70
2018-08-17T21:00:20.632Z,19.70
2018-08-17T21:02:49.168Z,19.60
2018-08-17T21:05:17.783Z,19.60
2018-08-17T21:07:47.393Z,19.50
2018-08-17T21:10:16.087Z,19.50
2018-08-17T21:12:45.892Z,19.50
2018-08-17T21:15:14.551Z,19.40
2018-08-17T21:17:43.115Z,19.40
2018-08-17T21:20:12.378Z,19.40
2018-08-17T21:22:41.090Z,19.30
2018-08-17T21:25:09.710Z,19.30
2018-08-17T21:27:38.288Z,19.20
2018-08-17T21:30:07.803Z,19.20
2018-08-17T21:32:36.764Z,19.10
2018-08-17T21:35:06.307Z,19.10
2018-08-17T21:37:34.807Z,19.10
2018-08-17T21:40:04.267Z,19.00
2018-08-17T21:42:33.020Z,19.00
2018-08-17T21:45:01.631Z,19.00
2018-08-17T21:47:30.404Z,18.90
2018-08-17T21:50:06.191Z,18.90
2018-08-17T21:52:34.967Z,18.80
2018-08-17T21:55:03.651Z,18.80
2018-08-17T21:57:32.239Z,18.70
2018-08-17T22:00:00.914Z,18.70
2018-08-17T22:02:29.984Z,18.70
2018-08-17T22:04:58.427Z,18.70
2018-08-17T22:07:27.512Z,18.70
2018-08-17T22:09:56.185Z,18.70
2018-08-17T22:12:24.919Z,18.60
2018-08-17T22:14:53.445Z,18.60
2018-08-17T22:17:35.540Z,18.60
2018-08-17T22:20:05.174Z,18.60
2018-08-17T22:22:34.743Z,18.60
2018-08-17T22:25:05.329Z,18.50
2018-08-17T22:27:33.976Z,18.50
2018-08-17T22:30:02.888Z,18.50
2018-08-17T22:32:31.562Z,18.40
2018-08-17T22:35:00.146Z,18.40
2018-08-17T22:37:28.849Z,18.40
2018-08-17T22:39:57.700Z,18.40
2018-08-17T22:42:26.195Z,18.40
2018-08-17T22:44:54.676Z,18.30
2018-08-17T22:47:24.419Z,18.30
2018-08-17T22:49:54.443Z,18.30
2018-08-17T22:52:22.964Z,18.30
2018-08-17T22:54:56.779Z,18.30
2018-08-17T22:57:26.054Z,18.20
2018-08-17T23:00:18.109Z,18.20
2018-08-17T23:02:47.871Z,18.20
2018-08-17T23:05:18.697Z,18.10
2018-08-17T23:07:47.224Z,18.10
2018-08-17T23:10:18.739Z,18.10
2018-08-17T23:12:48.455Z,18.10
2018-08-17T23:15:17.077Z,18.00
2018-08-17T23:17:52.169Z,18.00
2018-08-17T23:20:26.081Z,18.00
2018-08-17T23:22:56.566Z,18.00
2018-08-17T23:25:25.027Z,17.90
2018-08-17T23:27:53.783Z,17.90
2018-08-17T23:30:22.382Z,17.80
2018-08-17T23:32:50.979Z,17.80
2018-08-17T23:35:19.495Z,17.80
2018-08-17T23:37:47.973Z,17.70
2018-08-17T23:40:16.454Z,17.70
2018-08-17T23:42:44.954Z,17.70
2018-08-17T23:45:16.020Z,17.60
2018-08-17T23:47:44.637Z,17.60
2018-08-17T23:50:14.149Z,17.50
2018-08-17T23:52:43.048Z,17.50
2018-08-17T23:55:13.765Z,17.50
2018-08-17T23:57:42.319Z,17.50
