createdAt,value
2017-10-21T00:00:18.785Z,0.00
2017-10-21T00:01:18.754Z,0.00
2017-10-21T00:02:18.776Z,0.00
2017-10-21T00:03:18.735Z,0.00
2017-10-21T00:04:18.729Z,0.00
2017-10-21T00:05:18.713Z,0.00
2017-10-21T00:06:18.700Z,0.00
2017-10-21T00:07:18.700Z,0.00
2017-10-21T00:08:18.698Z,0.00
2017-10-21T00:09:18.659Z,0.00
2017-10-21T00:10:18.652Z,0.00
2017-10-21T00:11:18.772Z,0.00
2017-10-21T00:12:18.615Z,0.00
2017-10-21T00:13:18.624Z,0.00
2017-10-21T00:14:18.591Z,0.00
2017-10-21T00:15:18.594Z,0.00
2017-10-21T00:16:18.569Z,0.00
2017-10-21T00:17:18.627Z,0.00
2017-10-21T00:18:18.554Z,0.00
2017-10-21T00:19:18.542Z,0.00
2017-10-21T00:20:18.527Z,0.00
2017-10-21T00:21:18.511Z,0.00
2017-10-21T00:22:18.493Z,0.00
2017-10-21T00:23:18.572Z,0.00
2017-10-21T00:24:18.475Z,0.00
2017-10-21T00:25:18.455Z,0.00
2017-10-21T00:26:18.460Z,0.00
2017-10-21T00:27:18.428Z,0.00
2017-10-21T00:28:18.427Z,0.00
2017-10-21T00:29:18.437Z,0.00
2017-10-21T00:30:18.410Z,0.00
2017-10-21T00:31:18.394Z,0.00
2017-10-21T00:32:18.377Z,0.00
2017-10-21T00:33:18.403Z,0.00
2017-10-21T00:34:18.342Z,0.00
2017-10-21T00:35:18.331Z,0.00
2017-10-21T00:36:18.327Z,0.00
2017-10-21T00:37:18.313Z,0.00
2017-10-21T00:38:18.345Z,0.00
2017-10-21T00:39:18.276Z,0.00
2017-10-21T00:40:18.276Z,0.00
2017-10-21T00:41:18.251Z,0.00
2017-10-21T00:42:18.235Z,0.00
2017-10-21T00:43:18.236Z,0.00
2017-10-21T00:44:18.289Z,0.00
2017-10-21T00:45:18.208Z,0.00
2017-10-21T00:46:18.202Z,0.00
2017-10-21T00:47:18.176Z,0.00
2017-10-21T00:48:18.179Z,0.00
2017-10-21T00:49:18.145Z,0.00
2017-10-21T00:50:18.175Z,0.00
2017-10-21T00:51:18.135Z,0.00
2017-10-21T00:52:18.125Z,0.00
2017-10-21T00:53:18.138Z,0.00
2017-10-21T00:54:18.124Z,0.00
2017-10-21T00:55:18.093Z,0.00
2017-10-21T00:56:18.066Z,0.00
2017-10-21T00:57:18.057Z,0.00
2017-10-21T00:58:18.174Z,0.00
2017-10-21T00:59:18.030Z,0.00
2017-10-21T01:00:18.022Z,0.00
2017-10-21T01:01:18.009Z,0.00
2017-10-21T01:02:17.993Z,0.00
2017-10-21T01:03:17.971Z,0.00
2017-10-21T01:04:17.995Z,0.00
2017-10-21T01:05:17.951Z,0.00
2017-10-21T01:06:17.944Z,0.00
2017-10-21T01:07:17.930Z,0.00
2017-10-21T01:08:17.924Z,0.00
2017-10-21T01:09:18.036Z,0.00
2017-10-21T01:10:17.888Z,0.00
2017-10-21T01:11:17.876Z,0.00
2017-10-21T01:12:17.862Z,0.00
2017-10-21T01:13:17.852Z,0.00
2017-10-21T01:14:17.835Z,0.00
2017-10-21T01:15:17.895Z,0.00
2017-10-21T01:16:17.811Z,0.00
2017-10-21T01:17:17.795Z,0.00
2017-10-21T01:18:17.790Z,0.00
2017-10-21T01:19:17.765Z,0.00
2017-10-21T01:20:17.760Z,0.00
2017-10-21T01:21:17.778Z,0.00
2017-10-21T01:22:17.736Z,0.00
2017-10-21T01:23:17.802Z,0.00
2017-10-21T01:24:17.715Z,0.00
2017-10-21T01:25:17.698Z,0.00
2017-10-21T01:26:17.678Z,0.00
2017-10-21T01:27:17.670Z,0.00
2017-10-21T01:28:17.657Z,0.00
2017-10-21T01:29:17.994Z,0.00
2017-10-21T01:30:17.629Z,0.00
2017-10-21T01:31:17.616Z,0.00
2017-10-21T01:32:17.600Z,0.00
2017-10-21T01:33:17.591Z,0.00
2017-10-21T01:34:17.573Z,0.00
2017-10-21T01:35:17.845Z,0.00
2017-10-21T01:36:17.555Z,0.00
2017-10-21T01:37:17.539Z,0.00
2017-10-21T01:38:17.522Z,0.00
2017-10-21T01:39:17.509Z,0.00
2017-10-21T01:40:17.498Z,0.00
2017-10-21T01:41:17.631Z,0.00
2017-10-21T01:42:17.475Z,0.00
2017-10-21T01:43:17.468Z,0.00
2017-10-21T01:44:17.446Z,0.00
2017-10-21T01:45:17.436Z,0.00
2017-10-21T01:46:17.439Z,0.00
2017-10-21T01:47:17.837Z,0.00
2017-10-21T01:48:17.390Z,0.00
2017-10-21T01:49:17.381Z,0.00
2017-10-21T01:50:17.369Z,0.00
2017-10-21T01:51:17.353Z,0.00
2017-10-21T01:52:17.346Z,0.00
2017-10-21T01:53:17.400Z,0.00
2017-10-21T01:54:17.321Z,0.00
2017-10-21T01:55:17.314Z,0.00
2017-10-21T01:56:17.292Z,0.00
2017-10-21T01:57:17.279Z,0.00
2017-10-21T01:58:17.268Z,0.00
2017-10-21T01:59:17.296Z,0.00
2017-10-21T02:00:17.252Z,0.00
2017-10-21T02:01:17.258Z,0.00
2017-10-21T02:02:17.217Z,0.00
2017-10-21T02:03:17.202Z,0.00
2017-10-21T02:04:17.185Z,0.00
2017-10-21T02:05:17.177Z,0.00
2017-10-21T02:06:17.524Z,0.00
2017-10-21T02:07:17.146Z,0.00
2017-10-21T02:08:17.139Z,0.00
2017-10-21T02:09:17.125Z,0.00
2017-10-21T02:10:17.111Z,0.00
2017-10-21T02:11:17.109Z,0.00
2017-10-21T02:12:17.149Z,0.00
2017-10-21T02:13:17.080Z,0.00
2017-10-21T02:14:17.058Z,0.00
2017-10-21T02:15:17.048Z,0.00
2017-10-21T02:16:17.029Z,0.00
2017-10-21T02:17:17.026Z,0.00
2017-10-21T02:18:17.052Z,0.00
2017-10-21T02:19:16.996Z,0.00
2017-10-21T02:20:16.980Z,0.00
2017-10-21T02:21:16.972Z,0.00
2017-10-21T02:22:17.097Z,0.00
2017-10-21T02:23:16.945Z,0.00
2017-10-21T02:24:16.934Z,0.00
2017-10-21T02:25:16.920Z,0.00
2017-10-21T02:26:16.909Z,0.00
2017-10-21T02:27:16.895Z,0.00
2017-10-21T02:28:17.234Z,0.00
2017-10-21T02:29:16.866Z,0.00
2017-10-21T02:30:16.855Z,0.00
2017-10-21T02:31:16.853Z,0.00
2017-10-21T02:32:16.829Z,0.00
2017-10-21T02:33:16.813Z,0.00
2017-10-21T02:34:16.950Z,0.00
2017-10-21T02:35:16.785Z,0.00
2017-10-21T02:36:16.781Z,0.00
2017-10-21T02:37:16.769Z,0.00
2017-10-21T02:38:16.756Z,0.00
2017-10-21T02:39:16.734Z,0.00
2017-10-21T02:40:16.781Z,0.00
2017-10-21T02:41:16.712Z,0.00
2017-10-21T02:42:16.699Z,0.00
2017-10-21T02:43:16.686Z,0.00
2017-10-21T02:44:16.678Z,0.00
2017-10-21T02:45:16.655Z,0.00
2017-10-21T02:46:16.716Z,0.00
2017-10-21T02:47:16.631Z,0.00
2017-10-21T02:48:16.624Z,0.00
2017-10-21T02:49:16.610Z,0.00
2017-10-21T02:50:16.597Z,0.00
2017-10-21T02:51:16.583Z,0.00
2017-10-21T02:52:16.732Z,0.00
2017-10-21T02:53:16.552Z,0.00
2017-10-21T02:54:16.547Z,0.00
2017-10-21T02:55:16.529Z,0.00
2017-10-21T02:56:16.522Z,0.00
2017-10-21T02:57:16.503Z,0.00
2017-10-21T02:58:16.526Z,0.00
2017-10-21T02:59:16.477Z,0.00
2017-10-21T03:00:16.478Z,0.00
2017-10-21T03:01:16.809Z,0.00
2017-10-21T03:02:16.453Z,0.00
2017-10-21T03:03:16.439Z,0.00
2017-10-21T03:04:16.415Z,0.00
2017-10-21T03:05:16.405Z,0.00
2017-10-21T03:06:16.393Z,0.00
2017-10-21T03:07:16.517Z,0.00
2017-10-21T03:08:16.383Z,0.00
2017-10-21T03:09:16.365Z,0.00
2017-10-21T03:10:16.345Z,0.00
2017-10-21T03:11:16.324Z,0.00
2017-10-21T03:12:16.327Z,0.00
2017-10-21T03:13:16.383Z,0.00
2017-10-21T03:14:16.297Z,0.00
2017-10-21T03:15:16.282Z,0.00
2017-10-21T03:16:16.261Z,0.00
2017-10-21T03:17:16.254Z,0.00
2017-10-21T03:18:16.246Z,0.00
2017-10-21T03:19:16.258Z,0.00
2017-10-21T03:20:16.212Z,0.00
2017-10-21T03:21:16.198Z,0.00
2017-10-21T03:22:16.540Z,0.00
2017-10-21T03:23:16.182Z,0.00
2017-10-21T03:24:16.163Z,0.00
2017-10-21T03:25:16.151Z,0.00
2017-10-21T03:26:16.143Z,0.00
2017-10-21T03:27:16.126Z,0.00
2017-10-21T03:28:16.179Z,0.00
2017-10-21T03:29:16.099Z,0.00
2017-10-21T03:30:16.097Z,0.00
2017-10-21T03:31:16.073Z,0.00
2017-10-21T03:32:16.066Z,0.00
2017-10-21T03:33:16.050Z,0.00
2017-10-21T03:34:16.119Z,0.00
2017-10-21T03:35:16.025Z,0.00
2017-10-21T03:36:16.009Z,0.00
2017-10-21T03:37:16.013Z,0.00
2017-10-21T03:38:15.989Z,0.00
2017-10-21T03:39:15.969Z,0.00
2017-10-21T03:40:16.000Z,0.00
2017-10-21T03:41:15.941Z,0.00
2017-10-21T03:42:15.942Z,0.00
2017-10-21T03:43:16.046Z,0.00
2017-10-21T03:44:15.906Z,0.00
2017-10-21T03:45:15.896Z,0.00
2017-10-21T03:46:15.877Z,0.00
2017-10-21T03:47:15.871Z,0.00
2017-10-21T03:48:15.864Z,0.00
2017-10-21T03:49:15.984Z,0.00
2017-10-21T03:50:15.828Z,0.00
2017-10-21T03:51:15.824Z,0.00
2017-10-21T03:52:15.811Z,0.00
2017-10-21T03:53:15.793Z,0.00
2017-10-21T03:54:15.779Z,0.00
2017-10-21T03:55:15.841Z,0.00
2017-10-21T03:56:15.751Z,0.00
2017-10-21T03:57:15.743Z,0.00
2017-10-21T03:58:15.735Z,0.00
2017-10-21T03:59:15.724Z,0.00
2017-10-21T04:00:15.710Z,0.00
2017-10-21T04:01:15.890Z,0.00
2017-10-21T04:02:15.676Z,0.00
2017-10-21T04:03:15.669Z,0.00
2017-10-21T04:04:15.655Z,0.00
2017-10-21T04:05:15.640Z,0.00
2017-10-21T04:06:15.637Z,0.00
2017-10-21T04:07:15.756Z,0.00
2017-10-21T04:08:15.614Z,0.00
2017-10-21T04:09:15.595Z,0.00
2017-10-21T04:10:15.578Z,0.00
2017-10-21T04:11:15.570Z,0.00
2017-10-21T04:12:15.557Z,0.00
2017-10-21T04:13:15.887Z,0.00
2017-10-21T04:14:15.526Z,0.00
2017-10-21T04:15:15.517Z,0.00
2017-10-21T04:16:15.505Z,0.00
2017-10-21T04:17:15.492Z,0.00
2017-10-21T04:18:15.478Z,0.00
2017-10-21T04:19:15.604Z,0.00
2017-10-21T04:20:15.453Z,0.00
2017-10-21T04:21:15.441Z,0.00
2017-10-21T04:22:15.425Z,0.00
2017-10-21T04:23:15.409Z,0.00
2017-10-21T04:24:15.402Z,0.00
2017-10-21T04:25:15.443Z,0.00
2017-10-21T04:26:15.381Z,0.00
2017-10-21T04:27:15.361Z,0.00
2017-10-21T04:28:15.351Z,0.00
2017-10-21T04:29:15.337Z,0.00
2017-10-21T04:30:15.323Z,0.00
2017-10-21T04:31:15.444Z,0.00
2017-10-21T04:32:15.302Z,0.00
2017-10-21T04:33:15.293Z,0.00
2017-10-21T04:34:15.281Z,0.00
2017-10-21T04:35:15.260Z,0.00
2017-10-21T04:36:15.250Z,0.00
2017-10-21T04:37:15.290Z,0.00
2017-10-21T04:38:15.226Z,0.00
2017-10-21T04:39:15.209Z,0.00
2017-10-21T04:40:15.204Z,0.00
2017-10-21T04:41:15.188Z,0.00
2017-10-21T04:42:15.182Z,0.00
2017-10-21T04:43:15.217Z,0.00
2017-10-21T04:44:15.152Z,0.00
2017-10-21T04:45:15.138Z,0.00
2017-10-21T04:46:15.121Z,0.00
2017-10-21T04:47:15.110Z,0.00
2017-10-21T04:48:15.119Z,0.00
2017-10-21T04:49:15.232Z,0.00
2017-10-21T04:50:15.074Z,0.00
2017-10-21T04:51:15.061Z,0.00
2017-10-21T04:52:15.052Z,0.00
2017-10-21T04:53:15.035Z,0.00
2017-10-21T04:54:15.022Z,0.00
2017-10-21T04:55:15.071Z,0.00
2017-10-21T04:56:14.999Z,0.00
2017-10-21T04:57:14.988Z,0.00
2017-10-21T04:58:15.301Z,0.00
2017-10-21T04:59:14.959Z,0.00
2017-10-21T05:00:14.941Z,0.00
2017-10-21T05:01:14.978Z,0.00
2017-10-21T05:02:14.921Z,0.00
2017-10-21T05:03:14.907Z,0.00
2017-10-21T05:04:14.892Z,0.00
2017-10-21T05:05:14.881Z,0.00
2017-10-21T05:06:15.019Z,0.00
2017-10-21T05:07:14.858Z,0.00
2017-10-21T05:08:14.845Z,0.00
2017-10-21T05:09:14.833Z,0.00
2017-10-21T05:10:14.823Z,0.00
2017-10-21T05:11:14.811Z,0.00
2017-10-21T05:12:14.832Z,0.00
2017-10-21T05:13:14.787Z,0.00
2017-10-21T05:14:14.775Z,0.00
2017-10-21T05:15:14.758Z,0.00
2017-10-21T05:16:14.873Z,0.00
2017-10-21T05:17:14.738Z,0.00
2017-10-21T05:18:14.725Z,0.00
2017-10-21T05:19:14.702Z,0.00
2017-10-21T05:20:14.696Z,0.00
2017-10-21T05:21:14.680Z,0.00
2017-10-21T05:22:14.711Z,0.00
2017-10-21T05:23:14.650Z,0.00
2017-10-21T05:24:14.649Z,0.00
2017-10-21T05:25:14.629Z,0.00
2017-10-21T05:26:14.677Z,0.00
2017-10-21T05:27:14.615Z,0.00
2017-10-21T05:28:14.589Z,0.00
2017-10-21T05:29:14.580Z,0.00
2017-10-21T05:30:14.569Z,0.00
2017-10-21T05:31:14.561Z,0.00
2017-10-21T05:32:14.676Z,0.00
2017-10-21T05:33:14.535Z,0.00
2017-10-21T05:34:14.524Z,0.00
2017-10-21T05:35:14.502Z,0.00
2017-10-21T05:36:14.513Z,0.00
2017-10-21T05:37:14.475Z,0.00
2017-10-21T05:38:14.498Z,0.00
2017-10-21T05:39:14.452Z,0.00
2017-10-21T05:40:14.862Z,4.00
2017-10-21T05:41:14.438Z,0.00
2017-10-21T05:42:14.416Z,4.00
2017-10-21T05:43:14.403Z,0.00
2017-10-21T05:44:14.389Z,4.00
2017-10-21T05:45:14.375Z,4.00
2017-10-21T05:46:14.800Z,4.00
2017-10-21T05:47:14.356Z,8.00
2017-10-21T05:48:14.341Z,4.00
2017-10-21T05:49:14.329Z,8.00
2017-10-21T05:50:14.315Z,8.00
2017-10-21T05:51:14.306Z,12.00
2017-10-21T05:52:14.498Z,8.00
2017-10-21T05:53:14.280Z,12.00
2017-10-21T05:54:14.263Z,12.00
2017-10-21T05:55:14.254Z,12.00
2017-10-21T05:56:14.244Z,12.00
2017-10-21T05:57:14.229Z,20.00
2017-10-21T05:58:14.561Z,20.00
2017-10-21T05:59:14.210Z,20.00
2017-10-21T06:00:14.185Z,24.00
2017-10-21T06:01:14.181Z,28.00
2017-10-21T06:02:14.164Z,28.00
2017-10-21T06:03:14.149Z,32.00
2017-10-21T06:04:14.423Z,32.00
2017-10-21T06:05:14.126Z,40.00
2017-10-21T06:06:14.115Z,40.00
2017-10-21T06:07:14.102Z,44.00
2017-10-21T06:08:14.092Z,48.00
2017-10-21T06:09:14.073Z,52.00
2017-10-21T06:10:14.241Z,56.00
2017-10-21T06:11:14.045Z,56.00
2017-10-21T06:12:14.048Z,60.00
2017-10-21T06:13:14.023Z,60.00
2017-10-21T06:14:14.021Z,56.00
2017-10-21T06:15:14.002Z,60.00
2017-10-21T06:16:14.341Z,64.00
2017-10-21T06:17:13.974Z,72.00
2017-10-21T06:18:13.960Z,76.00
2017-10-21T06:19:13.947Z,80.00
2017-10-21T06:20:13.938Z,88.00
2017-10-21T06:21:13.925Z,96.00
2017-10-21T06:22:13.983Z,100.00
2017-10-21T06:23:13.898Z,104.00
2017-10-21T06:24:13.884Z,112.00
2017-10-21T06:25:13.876Z,116.00
2017-10-21T06:26:13.866Z,124.00
2017-10-21T06:27:13.857Z,124.00
2017-10-21T06:28:13.893Z,120.00
2017-10-21T06:29:13.822Z,120.00
2017-10-21T06:30:13.812Z,124.00
2017-10-21T06:31:13.789Z,120.00
2017-10-21T06:32:13.788Z,128.00
2017-10-21T06:33:13.777Z,132.00
2017-10-21T06:34:13.990Z,144.00
2017-10-21T06:35:13.750Z,160.00
2017-10-21T06:36:13.732Z,184.00
2017-10-21T06:37:13.730Z,216.00
2017-10-21T06:38:13.706Z,260.00
2017-10-21T06:39:13.695Z,292.00
2017-10-21T06:40:13.712Z,308.00
2017-10-21T06:41:13.724Z,296.00
2017-10-21T06:42:13.660Z,288.00
2017-10-21T06:43:13.644Z,272.00
2017-10-21T06:44:13.625Z,264.00
2017-10-21T06:45:13.627Z,264.00
2017-10-21T06:46:13.604Z,264.00
2017-10-21T06:47:13.678Z,272.00
2017-10-21T06:48:13.581Z,272.00
2017-10-21T06:49:13.572Z,268.00
2017-10-21T06:50:13.556Z,272.00
2017-10-21T06:51:13.551Z,280.00
2017-10-21T06:52:13.537Z,292.00
2017-10-21T06:53:13.556Z,304.00
2017-10-21T06:54:13.507Z,332.00
2017-10-21T06:55:13.500Z,360.00
2017-10-21T06:56:13.478Z,396.00
2017-10-21T06:57:13.617Z,448.00
2017-10-21T06:58:13.732Z,504.00
2017-10-21T06:59:13.442Z,564.00
2017-10-21T07:00:13.436Z,628.00
2017-10-21T07:01:13.417Z,688.00
2017-10-21T07:02:13.406Z,764.00
2017-10-21T07:03:13.428Z,812.00
2017-10-21T07:04:13.382Z,840.00
2017-10-21T07:05:13.378Z,856.00
2017-10-21T07:06:13.360Z,856.00
2017-10-21T07:07:13.477Z,856.00
2017-10-21T07:08:13.337Z,848.00
2017-10-21T07:09:13.326Z,820.00
2017-10-21T07:10:13.312Z,788.00
2017-10-21T07:11:13.295Z,760.00
2017-10-21T07:12:13.286Z,772.00
2017-10-21T07:13:13.329Z,776.00
2017-10-21T07:14:13.263Z,764.00
2017-10-21T07:15:13.248Z,768.00
2017-10-21T07:16:13.241Z,788.00
2017-10-21T07:17:13.226Z,824.00
2017-10-21T07:18:13.213Z,840.00
2017-10-21T07:19:13.260Z,860.00
2017-10-21T07:20:13.190Z,916.00
2017-10-21T07:21:13.169Z,968.00
2017-10-21T07:22:13.155Z,1024.00
2017-10-21T07:23:13.164Z,1116.00
2017-10-21T07:24:13.133Z,1176.00
2017-10-21T07:25:13.171Z,1248.00
2017-10-21T07:26:13.111Z,1312.00
2017-10-21T07:27:13.100Z,1344.00
2017-10-21T07:28:13.082Z,1404.00
2017-10-21T07:29:13.079Z,1384.00
2017-10-21T07:30:13.059Z,1372.00
2017-10-21T07:31:13.431Z,1416.00
2017-10-21T07:32:13.034Z,1480.00
2017-10-21T07:33:13.025Z,1544.00
2017-10-21T07:34:13.011Z,1656.00
2017-10-21T07:35:12.999Z,1684.00
2017-10-21T07:36:12.982Z,1796.00
2017-10-21T07:37:13.010Z,1916.00
2017-10-21T07:38:12.967Z,1920.00
2017-10-21T07:39:13.668Z,1876.00
2017-10-21T07:40:13.683Z,1828.00
2017-10-21T07:41:12.968Z,1800.00
2017-10-21T07:42:12.940Z,1836.00
2017-10-21T07:43:12.896Z,1764.00
2017-10-21T07:44:12.890Z,1680.00
2017-10-21T07:45:12.885Z,1624.00
2017-10-21T07:46:12.861Z,1500.00
2017-10-21T07:47:12.922Z,1356.00
2017-10-21T07:48:12.842Z,1208.00
2017-10-21T07:49:12.825Z,1084.00
2017-10-21T07:50:12.819Z,980.00
2017-10-21T07:51:13.837Z,900.00
2017-10-21T07:52:12.786Z,868.00
2017-10-21T07:53:12.961Z,892.00
2017-10-21T08:01:06.178Z,1120.00
2017-10-21T08:02:05.991Z,1144.00
2017-10-21T08:08:48.719Z,1024.00
2017-10-21T08:12:02.380Z,840.00
2017-10-21T08:13:02.367Z,892.00
2017-10-21T08:14:02.521Z,968.00
2017-10-21T08:15:02.350Z,1000.00
2017-10-21T08:16:04.937Z,1032.00
2017-10-21T08:17:02.292Z,1092.00
2017-10-21T08:18:02.277Z,1140.00
2017-10-21T08:19:02.270Z,1140.00
2017-10-21T08:20:02.313Z,1200.00
2017-10-21T08:21:02.244Z,1356.00
2017-10-21T08:22:02.292Z,1456.00
2017-10-21T08:29:49.725Z,1712.00
2017-10-21T08:30:49.582Z,1684.00
2017-10-21T08:31:49.577Z,1680.00
2017-10-21T08:32:49.558Z,1792.00
2017-10-21T08:33:49.536Z,1904.00
2017-10-21T08:34:49.598Z,1960.00
2017-10-21T08:35:49.534Z,1992.00
2017-10-21T08:36:49.502Z,2040.00
2017-10-21T08:37:49.491Z,2036.00
2017-10-21T08:38:49.481Z,2016.00
2017-10-21T08:39:49.465Z,1984.00
2017-10-21T08:40:49.507Z,2024.00
2017-10-21T08:41:49.443Z,1988.00
2017-10-21T08:42:49.436Z,1980.00
2017-10-21T08:43:49.414Z,2044.00
2017-10-21T08:44:49.406Z,2192.00
2017-10-21T08:45:49.396Z,2304.00
2017-10-21T08:46:49.429Z,2408.00
2017-10-21T08:47:49.368Z,2548.00
2017-10-21T08:48:49.352Z,2704.00
2017-10-21T08:49:49.352Z,2592.00
2017-10-21T08:50:49.334Z,2380.00
2017-10-21T08:51:49.324Z,2232.00
2017-10-21T08:52:49.453Z,2120.00
2017-10-21T08:53:49.301Z,2032.00
2017-10-21T08:54:49.281Z,1928.00
2017-10-21T08:55:49.280Z,1760.00
2017-10-21T08:56:49.264Z,1644.00
2017-10-21T08:57:49.260Z,1588.00
2017-10-21T08:58:49.318Z,1540.00
2017-10-21T08:59:49.224Z,1444.00
2017-10-21T09:00:49.216Z,1340.00
2017-10-21T09:01:49.215Z,1212.00
2017-10-21T09:02:49.189Z,1124.00
2017-10-21T09:03:49.180Z,1068.00
2017-10-21T09:04:49.203Z,1040.00
2017-10-21T09:05:49.154Z,996.00
2017-10-21T09:06:49.151Z,944.00
2017-10-21T09:07:49.138Z,876.00
2017-10-21T09:08:49.129Z,812.00
2017-10-21T09:09:49.224Z,824.00
2017-10-21T09:10:49.105Z,944.00
2017-10-21T09:11:49.086Z,1124.00
2017-10-21T09:12:49.081Z,1304.00
2017-10-21T09:13:49.066Z,1444.00
2017-10-21T09:14:49.056Z,1560.00
2017-10-21T09:15:49.094Z,1592.00
2017-10-21T09:16:49.038Z,1508.00
2017-10-21T09:17:49.017Z,1340.00
2017-10-21T09:18:49.007Z,1228.00
2017-10-21T09:19:48.993Z,1180.00
2017-10-21T09:20:48.984Z,1184.00
2017-10-21T09:21:49.037Z,1224.00
2017-10-21T09:22:48.961Z,1284.00
2017-10-21T09:23:48.945Z,1352.00
2017-10-21T09:24:48.937Z,1316.00
2017-10-21T09:25:48.924Z,1228.00
2017-10-21T09:26:48.918Z,1164.00
2017-10-21T09:27:48.929Z,1164.00
2017-10-21T09:28:48.900Z,1204.00
2017-10-21T09:29:48.877Z,1280.00
2017-10-21T09:30:48.864Z,1384.00
2017-10-21T09:31:48.852Z,1456.00
2017-10-21T09:32:48.977Z,1460.00
2017-10-21T09:33:48.832Z,1552.00
2017-10-21T09:34:48.818Z,1644.00
2017-10-21T09:35:48.807Z,1668.00
2017-10-21T09:36:48.794Z,1744.00
2017-10-21T09:37:48.794Z,2012.00
2017-10-21T09:38:49.207Z,2408.00
2017-10-21T09:39:48.760Z,2768.00
2017-10-21T09:40:48.760Z,2896.00
2017-10-21T09:41:48.744Z,3048.00
2017-10-21T09:42:48.726Z,3068.00
2017-10-21T09:43:48.725Z,2780.00
2017-10-21T09:44:48.737Z,2216.00
2017-10-21T09:45:49.061Z,1784.00
2017-10-21T09:46:48.682Z,1544.00
2017-10-21T09:47:48.677Z,1408.00
2017-10-21T09:48:48.654Z,1352.00
2017-10-21T09:49:48.655Z,1272.00
2017-10-21T09:50:48.649Z,1168.00
2017-10-21T09:51:48.973Z,1072.00
2017-10-21T09:52:48.615Z,1048.00
2017-10-21T09:53:48.609Z,1052.00
2017-10-21T09:54:48.980Z,1304.00
2017-10-21T09:55:48.585Z,1488.00
2017-10-21T09:56:48.581Z,1636.00
2017-10-21T09:57:48.670Z,2104.00
2017-10-21T09:58:49.194Z,2400.00
2017-10-21T09:59:48.542Z,2216.00
2017-10-21T10:00:48.526Z,1612.00
2017-10-21T10:01:48.509Z,1380.00
2017-10-21T10:02:48.511Z,1464.00
2017-10-21T10:03:48.637Z,1276.00
2017-10-21T10:04:48.481Z,1144.00
2017-10-21T10:05:48.460Z,1248.00
2017-10-21T10:06:48.448Z,1020.00
2017-10-21T10:07:48.441Z,1088.00
2017-10-21T10:08:48.447Z,1072.00
2017-10-21T10:09:48.737Z,1052.00
2017-10-21T10:10:48.409Z,1164.00
2017-10-21T10:11:48.397Z,1192.00
2017-10-21T10:12:48.393Z,1344.00
2017-10-21T10:13:48.481Z,1344.00
2017-10-21T10:14:48.364Z,1244.00
2017-10-21T10:15:48.506Z,1192.00
2017-10-21T10:16:48.335Z,1260.00
2017-10-21T10:17:48.323Z,1264.00
2017-10-21T10:18:48.311Z,1252.00
2017-10-21T10:19:48.304Z,1176.00
2017-10-21T10:20:48.295Z,1068.00
2017-10-21T10:21:48.434Z,1064.00
2017-10-21T10:22:48.380Z,1112.00
2017-10-21T10:23:48.281Z,1236.00
2017-10-21T10:24:48.268Z,1140.00
2017-10-21T10:25:48.270Z,1020.00
2017-10-21T10:26:48.326Z,932.00
2017-10-21T10:27:48.356Z,776.00
2017-10-21T10:28:48.201Z,716.00
2017-10-21T10:29:48.198Z,672.00
2017-10-21T10:30:48.183Z,640.00
2017-10-21T10:31:48.170Z,596.00
2017-10-21T10:32:48.157Z,620.00
2017-10-21T10:33:48.168Z,568.00
2017-10-21T10:34:48.130Z,540.00
2017-10-21T10:35:48.111Z,572.00
2017-10-21T10:36:48.099Z,600.00
2017-10-21T10:37:48.158Z,660.00
2017-10-21T10:38:48.074Z,760.00
2017-10-21T10:39:48.072Z,860.00
2017-10-21T10:40:48.052Z,908.00
2017-10-21T10:41:48.058Z,1044.00
2017-10-21T10:42:48.025Z,1000.00
2017-10-21T10:43:48.060Z,892.00
2017-10-21T10:44:48.003Z,892.00
2017-10-21T10:45:47.998Z,796.00
2017-10-21T10:46:48.115Z,636.00
2017-10-21T10:47:47.974Z,596.00
2017-10-21T10:48:47.965Z,536.00
2017-10-21T10:49:47.996Z,484.00
2017-10-21T10:50:47.939Z,448.00
2017-10-21T10:51:47.919Z,444.00
2017-10-21T10:52:47.910Z,492.00
2017-10-21T10:53:47.901Z,504.00
2017-10-21T10:54:47.907Z,516.00
2017-10-21T10:55:47.990Z,536.00
2017-10-21T10:56:47.883Z,548.00
2017-10-21T10:57:48.194Z,580.00
2017-10-21T10:58:47.857Z,628.00
2017-10-21T10:59:47.836Z,612.00
2017-10-21T11:00:47.827Z,664.00
2017-10-21T11:01:47.831Z,748.00
2017-10-21T11:02:47.798Z,824.00
2017-10-21T11:03:47.922Z,804.00
2017-10-21T11:04:47.773Z,752.00
2017-10-21T11:05:47.762Z,792.00
2017-10-21T11:06:47.746Z,668.00
2017-10-21T11:07:47.736Z,692.00
2017-10-21T11:08:47.726Z,744.00
2017-10-21T11:09:47.790Z,812.00
2017-10-21T11:10:47.696Z,856.00
2017-10-21T11:11:47.693Z,956.00
2017-10-21T11:12:47.704Z,1140.00
2017-10-21T11:13:47.663Z,1152.00
2017-10-21T11:14:47.662Z,1316.00
2017-10-21T11:15:47.677Z,1376.00
2017-10-21T11:16:47.658Z,1248.00
2017-10-21T11:17:47.615Z,1136.00
2017-10-21T11:18:47.605Z,1068.00
2017-10-21T11:22:52.654Z,932.00
2017-10-21T11:23:52.605Z,1112.00
2017-10-21T11:24:52.632Z,1164.00
2017-10-21T11:25:52.133Z,1140.00
2017-10-21T11:26:52.687Z,1016.00
2017-10-21T11:27:52.607Z,1080.00
2017-10-21T11:28:52.120Z,948.00
2017-10-21T11:53:49.126Z,1824.00
2017-10-21T11:54:48.931Z,1744.00
2017-10-21T11:55:48.917Z,1316.00
2017-10-21T11:56:49.725Z,1156.00
2017-10-21T11:57:49.666Z,1072.00
2017-10-21T11:58:48.876Z,964.00
2017-10-21T11:59:49.293Z,868.00
2017-10-21T12:00:49.472Z,688.00
2017-10-21T12:01:48.837Z,644.00
2017-10-21T12:02:48.821Z,728.00
2017-10-21T12:03:48.808Z,772.00
2017-10-21T12:04:48.848Z,740.00
2017-10-21T12:05:49.015Z,708.00
2017-10-21T12:06:48.770Z,712.00
2017-10-21T12:07:48.791Z,700.00
2017-10-21T12:08:48.855Z,696.00
2017-10-21T12:09:48.746Z,724.00
2017-10-21T12:10:48.756Z,704.00
2017-10-21T12:11:49.096Z,612.00
2017-10-21T12:12:50.045Z,548.00
2017-10-21T12:16:59.020Z,560.00
2017-10-21T12:17:57.834Z,580.00
2017-10-21T12:18:57.524Z,592.00
2017-10-21T12:19:58.321Z,588.00
2017-10-21T12:20:58.180Z,660.00
2017-10-21T12:21:57.455Z,632.00
2017-10-21T12:22:57.530Z,620.00
2017-10-21T12:23:57.442Z,568.00
2017-10-21T12:24:57.416Z,532.00
2017-10-21T12:25:57.404Z,592.00
2017-10-21T12:26:57.389Z,576.00
2017-10-21T12:27:57.377Z,644.00
2017-10-21T12:28:57.598Z,588.00
2017-10-21T12:29:57.541Z,444.00
2017-10-21T12:30:57.377Z,408.00
2017-10-21T12:31:59.194Z,432.00
2017-10-21T12:32:57.494Z,444.00
2017-10-21T12:33:57.317Z,420.00
2017-10-21T12:34:57.403Z,512.00
2017-10-21T12:35:57.290Z,480.00
2017-10-21T12:36:57.579Z,556.00
2017-10-21T12:37:57.344Z,556.00
2017-10-21T12:38:57.282Z,484.00
2017-10-21T12:39:57.240Z,492.00
2017-10-21T12:40:57.297Z,420.00
2017-10-21T12:41:57.216Z,448.00
2017-10-21T12:42:57.490Z,436.00
2017-10-21T12:43:57.189Z,412.00
2017-10-21T12:44:57.183Z,392.00
2017-10-21T12:45:57.173Z,404.00
2017-10-21T12:46:57.232Z,440.00
2017-10-21T12:47:57.142Z,536.00
2017-10-21T12:48:57.771Z,524.00
2017-10-21T12:49:57.122Z,476.00
2017-10-21T12:50:57.143Z,444.00
2017-10-21T12:51:57.099Z,460.00
2017-10-21T12:52:57.087Z,476.00
2017-10-21T12:53:57.078Z,468.00
2017-10-21T12:54:57.576Z,484.00
2017-10-21T12:55:57.133Z,540.00
2017-10-21T12:56:57.045Z,528.00
2017-10-21T12:57:57.201Z,532.00
2017-10-21T12:58:57.017Z,584.00
2017-10-21T12:59:57.080Z,600.00
2017-10-21T13:00:56.996Z,596.00
2017-10-21T13:01:57.359Z,792.00
2017-10-21T13:02:56.988Z,808.00
2017-10-21T13:03:56.955Z,964.00
2017-10-21T13:04:56.943Z,1016.00
2017-10-21T13:05:56.942Z,1180.00
2017-10-21T13:06:56.960Z,1384.00
2017-10-21T13:07:56.982Z,1664.00
2017-10-21T13:08:57.041Z,1784.00
2017-10-21T13:09:56.899Z,1928.00
2017-10-21T13:10:56.925Z,1944.00
2017-10-21T13:11:56.901Z,1776.00
2017-10-21T13:12:56.901Z,1540.00
2017-10-21T13:13:57.489Z,1504.00
2017-10-21T13:14:56.822Z,1464.00
2017-10-21T13:15:56.846Z,1380.00
2017-10-21T13:16:56.804Z,1156.00
2017-10-21T13:17:56.885Z,1124.00
2017-10-21T13:18:56.797Z,1112.00
2017-10-21T13:19:57.074Z,972.00
2017-10-21T13:20:56.779Z,924.00
2017-10-21T13:21:56.756Z,920.00
2017-10-21T13:22:56.749Z,852.00
2017-10-21T13:23:56.727Z,844.00
2017-10-21T13:24:57.234Z,912.00
2017-10-21T13:25:56.733Z,848.00
2017-10-21T13:26:56.735Z,980.00
2017-10-21T13:27:56.676Z,1348.00
2017-10-21T13:28:56.669Z,1612.00
2017-10-21T13:29:56.652Z,1560.00
2017-10-21T13:30:56.715Z,1384.00
2017-10-21T13:31:56.697Z,1100.00
2017-10-21T13:32:56.625Z,864.00
2017-10-21T13:33:56.649Z,768.00
2017-10-21T13:34:56.605Z,700.00
2017-10-21T13:35:56.588Z,776.00
2017-10-21T13:36:56.613Z,960.00