createdAt,value
2018-12-22T00:00:23.404Z,0.9
2018-12-22T00:01:23.297Z,0.0
2018-12-22T00:02:24.178Z,0.0
2018-12-22T00:03:23.702Z,0.0
2018-12-22T00:04:23.439Z,0.0
2018-12-22T00:05:23.504Z,0.0
2018-12-22T00:06:23.423Z,0.0
2018-12-22T00:07:23.663Z,0.0
2018-12-22T00:08:23.667Z,0.0
2018-12-22T00:09:23.655Z,0.0
2018-12-22T00:10:23.468Z,0.0
2018-12-22T00:11:23.244Z,0.0
2018-12-22T00:12:23.426Z,0.0
2018-12-22T00:13:23.729Z,0.0
2018-12-22T00:14:23.448Z,0.0
2018-12-22T00:15:23.706Z,0.0
2018-12-22T00:16:23.698Z,0.3
2018-12-22T00:17:24.905Z,0.3
2018-12-22T00:18:23.778Z,0.3
2018-12-22T00:19:23.250Z,0.3
2018-12-22T00:20:23.494Z,0.3
2018-12-22T00:21:23.228Z,0.3
2018-12-22T00:22:23.701Z,0.3
2018-12-22T00:23:23.292Z,0.3
2018-12-22T00:24:23.270Z,0.3
2018-12-22T00:25:23.507Z,0.3
2018-12-22T00:26:23.693Z,0.3
2018-12-22T00:27:23.752Z,0.3
2018-12-22T00:28:23.527Z,0.3
2018-12-22T00:29:23.464Z,0.3
2018-12-22T00:30:23.720Z,0.3
2018-12-22T00:31:23.755Z,0.3
2018-12-22T00:32:23.482Z,0.3
2018-12-22T00:33:23.531Z,0.3
2018-12-22T00:34:23.488Z,0.3
2018-12-22T00:35:23.714Z,0.3
2018-12-22T00:36:23.514Z,0.3
2018-12-22T00:37:23.501Z,0.3
2018-12-22T00:38:23.753Z,0.0
2018-12-22T00:39:23.474Z,0.0
2018-12-22T00:40:23.543Z,0.0
2018-12-22T00:41:24.368Z,0.0
2018-12-22T00:42:23.531Z,0.0
2018-12-22T00:43:23.718Z,0.0
2018-12-22T00:44:23.530Z,0.0
2018-12-22T00:45:23.527Z,0.0
2018-12-22T00:46:23.788Z,0.0
2018-12-22T00:47:23.316Z,0.0
2018-12-22T00:48:23.349Z,0.0
2018-12-22T00:49:23.520Z,0.0
2018-12-22T00:50:23.580Z,0.0
2018-12-22T00:51:23.529Z,0.0
2018-12-22T00:52:23.839Z,0.0
2018-12-22T00:53:23.540Z,0.0
2018-12-22T00:54:23.628Z,0.0
2018-12-22T00:55:23.326Z,0.0
2018-12-22T00:56:24.421Z,0.0
2018-12-22T00:57:23.782Z,0.0
2018-12-22T00:58:30.537Z,0.0
2018-12-22T00:59:23.531Z,0.0
2018-12-22T01:00:23.517Z,0.0
2018-12-22T01:01:23.329Z,0.0
2018-12-22T01:02:23.790Z,0.0
2018-12-22T01:03:23.714Z,0.0
2018-12-22T01:04:23.590Z,0.0
2018-12-22T01:05:23.366Z,0.0
2018-12-22T01:06:23.380Z,0.0
2018-12-22T01:07:23.583Z,0.0
2018-12-22T01:08:24.564Z,0.0
2018-12-22T01:09:23.553Z,0.0
2018-12-22T01:10:23.689Z,0.0
2018-12-22T01:11:23.376Z,0.0
2018-12-22T01:12:23.846Z,0.0
2018-12-22T01:13:23.338Z,0.0
2018-12-22T01:14:23.513Z,0.0
2018-12-22T01:15:23.573Z,0.0
2018-12-22T01:16:24.768Z,0.0
2018-12-22T01:17:23.354Z,0.0
2018-12-22T01:18:24.432Z,0.0
2018-12-22T01:19:23.551Z,0.0
2018-12-22T01:20:23.429Z,0.0
2018-12-22T01:21:23.560Z,0.0
2018-12-22T01:22:23.580Z,0.0
2018-12-22T01:23:23.527Z,0.0
2018-12-22T01:24:24.100Z,0.0
2018-12-22T01:25:24.267Z,0.0
2018-12-22T01:26:23.443Z,0.0
2018-12-22T01:27:23.607Z,0.0
2018-12-22T01:28:23.387Z,0.0
2018-12-22T01:29:23.825Z,0.0
2018-12-22T01:30:24.206Z,0.0
2018-12-22T01:31:23.589Z,0.0
2018-12-22T01:32:23.443Z,0.0
2018-12-22T01:33:23.630Z,0.0
2018-12-22T01:34:23.631Z,0.0
2018-12-22T01:35:23.533Z,0.0
2018-12-22T01:36:23.640Z,0.0
2018-12-22T01:37:23.554Z,0.0
2018-12-22T01:38:24.862Z,0.0
2018-12-22T01:39:23.398Z,0.0
2018-12-22T01:40:23.879Z,0.0
2018-12-22T01:41:23.421Z,0.0
2018-12-22T01:42:23.833Z,0.0
2018-12-22T01:43:23.595Z,0.0
2018-12-22T01:44:23.608Z,0.0
2018-12-22T01:45:23.618Z,0.0
2018-12-22T01:46:23.622Z,0.0
2018-12-22T01:47:23.434Z,0.0
2018-12-22T01:48:23.933Z,0.0
2018-12-22T01:49:23.605Z,0.0
2018-12-22T01:50:23.615Z,0.0
2018-12-22T01:51:23.552Z,0.0
2018-12-22T01:52:23.583Z,0.0
2018-12-22T01:53:23.620Z,0.0
2018-12-22T01:54:23.460Z,0.0
2018-12-22T01:55:23.837Z,0.0
2018-12-22T01:56:23.561Z,0.0
2018-12-22T01:57:23.408Z,0.0
2018-12-22T01:58:23.451Z,0.0
2018-12-22T01:59:23.426Z,0.0
2018-12-22T02:00:23.853Z,0.0
2018-12-22T02:01:23.573Z,0.0
2018-12-22T02:02:23.614Z,0.0
2018-12-22T02:03:23.923Z,0.0
2018-12-22T02:04:23.623Z,0.0
2018-12-22T02:05:23.587Z,0.0
2018-12-22T02:06:23.418Z,0.0
2018-12-22T02:07:23.612Z,0.0
2018-12-22T02:08:23.888Z,0.0
2018-12-22T02:09:23.910Z,0.0
2018-12-22T02:10:23.608Z,0.0
2018-12-22T02:11:23.581Z,0.0
2018-12-22T02:12:23.391Z,0.0
2018-12-22T02:13:23.408Z,0.0
2018-12-22T02:14:23.642Z,0.0
2018-12-22T02:15:23.659Z,0.0
2018-12-22T02:16:23.941Z,0.0
2018-12-22T02:17:23.422Z,0.0
2018-12-22T02:18:23.443Z,0.0
2018-12-22T02:19:23.895Z,0.0
2018-12-22T02:20:23.694Z,0.0
2018-12-22T02:21:23.419Z,0.0
2018-12-22T02:22:23.683Z,0.0
2018-12-22T02:23:23.462Z,0.0
2018-12-22T02:24:23.928Z,0.0
2018-12-22T02:25:23.937Z,0.0
2018-12-22T02:26:23.496Z,0.0
2018-12-22T02:27:23.665Z,0.0
2018-12-22T02:28:23.697Z,0.0
2018-12-22T02:29:23.450Z,0.0
2018-12-22T02:30:23.715Z,0.0
2018-12-22T02:31:23.705Z,0.0
2018-12-22T02:32:23.700Z,0.0
2018-12-22T02:33:23.494Z,0.0
2018-12-22T02:34:23.449Z,0.0
2018-12-22T02:35:23.943Z,0.0
2018-12-22T02:36:23.970Z,0.0
2018-12-22T02:37:23.794Z,0.0
2018-12-22T02:38:23.769Z,0.0
2018-12-22T02:39:23.704Z,0.0
2018-12-22T02:40:23.760Z,0.0
2018-12-22T02:41:23.931Z,0.0
2018-12-22T02:42:23.702Z,0.0
2018-12-22T02:43:23.979Z,0.0
2018-12-22T02:44:23.499Z,0.0
2018-12-22T02:45:23.729Z,0.0
2018-12-22T02:46:23.732Z,0.0
2018-12-22T02:47:23.680Z,0.0
2018-12-22T02:48:23.693Z,0.0
2018-12-22T02:49:23.723Z,0.0
2018-12-22T02:50:23.533Z,0.0
2018-12-22T02:51:24.001Z,0.0
2018-12-22T02:52:23.508Z,0.0
2018-12-22T02:53:23.667Z,0.0
2018-12-22T02:54:23.488Z,0.0
2018-12-22T02:55:23.737Z,0.0
2018-12-22T02:56:23.508Z,0.0
2018-12-22T02:57:23.690Z,0.0
2018-12-22T02:58:23.689Z,0.0
2018-12-22T02:59:23.695Z,0.0
2018-12-22T03:00:23.765Z,0.0
2018-12-22T03:01:23.577Z,0.0
2018-12-22T03:02:23.546Z,0.0
2018-12-22T03:03:23.782Z,0.0
2018-12-22T03:04:23.997Z,0.0
2018-12-22T03:05:23.523Z,0.0
2018-12-22T03:06:23.791Z,0.0
2018-12-22T03:07:23.591Z,0.0
2018-12-22T03:08:23.552Z,0.0
2018-12-22T03:09:23.580Z,0.0
2018-12-22T03:10:23.773Z,0.0
2018-12-22T03:11:23.773Z,0.0
2018-12-22T03:12:23.567Z,0.0
2018-12-22T03:13:23.744Z,0.0
2018-12-22T03:14:23.776Z,0.0
2018-12-22T03:15:23.554Z,0.0
2018-12-22T03:16:24.013Z,0.0
2018-12-22T03:17:23.748Z,0.0
2018-12-22T03:18:23.745Z,0.0
2018-12-22T03:19:23.995Z,0.0
2018-12-22T03:20:23.570Z,0.0
2018-12-22T03:21:23.749Z,0.0
2018-12-22T03:22:24.016Z,0.0
2018-12-22T03:23:23.558Z,0.0
2018-12-22T03:24:23.795Z,0.0
2018-12-22T03:25:23.622Z,0.0
2018-12-22T03:26:24.041Z,0.0
2018-12-22T03:27:23.566Z,0.0
2018-12-22T03:28:23.793Z,0.0
2018-12-22T03:29:23.575Z,0.0
2018-12-22T03:30:24.122Z,0.0
2018-12-22T03:31:23.840Z,0.0
2018-12-22T03:32:23.704Z,0.0
2018-12-22T03:33:23.899Z,0.0
2018-12-22T03:34:24.031Z,0.0
2018-12-22T03:35:23.784Z,0.0
2018-12-22T03:36:23.836Z,0.0
2018-12-22T03:37:23.622Z,0.0
2018-12-22T03:38:24.038Z,0.0
2018-12-22T03:39:23.809Z,0.3
2018-12-22T03:40:23.826Z,0.3
2018-12-22T03:41:23.868Z,0.3
2018-12-22T03:42:23.766Z,0.3
2018-12-22T03:43:23.608Z,0.3
2018-12-22T03:44:23.797Z,0.3
2018-12-22T03:45:24.095Z,0.3
2018-12-22T03:46:23.853Z,0.3
2018-12-22T03:47:23.579Z,0.6
2018-12-22T03:48:23.828Z,0.6
2018-12-22T03:49:23.790Z,0.6
2018-12-22T03:50:23.911Z,0.6
2018-12-22T03:51:23.808Z,0.6
2018-12-22T03:52:23.671Z,0.6
2018-12-22T03:53:23.845Z,0.6
2018-12-22T03:54:24.102Z,0.6
2018-12-22T03:55:23.634Z,0.6
2018-12-22T03:56:23.871Z,0.6
2018-12-22T03:57:23.820Z,1.2
2018-12-22T03:58:23.868Z,1.2
2018-12-22T03:59:24.673Z,1.2
2018-12-22T04:00:23.707Z,1.5
2018-12-22T04:01:23.853Z,1.5
2018-12-22T04:02:24.078Z,1.5
2018-12-22T04:03:23.860Z,1.5
2018-12-22T04:04:24.138Z,1.5
2018-12-22T04:05:23.849Z,1.8
2018-12-22T04:06:23.676Z,1.8
2018-12-22T04:07:23.946Z,1.8
2018-12-22T04:08:23.661Z,1.8
2018-12-22T04:09:23.646Z,1.8
2018-12-22T04:10:23.877Z,1.8
2018-12-22T04:11:24.130Z,1.8
2018-12-22T04:12:23.941Z,2.1
2018-12-22T04:13:23.925Z,2.1
2018-12-22T04:14:23.948Z,2.1
2018-12-22T04:15:23.720Z,2.1
2018-12-22T04:16:24.200Z,0.0
2018-12-22T04:17:23.901Z,0.0
2018-12-22T04:18:23.711Z,0.0
2018-12-22T04:19:23.905Z,0.0
2018-12-22T04:20:23.909Z,0.0
2018-12-22T04:21:23.920Z,0.0
2018-12-22T04:22:24.129Z,0.0
2018-12-22T04:23:23.739Z,0.3
2018-12-22T04:24:23.715Z,0.3
2018-12-22T04:25:23.923Z,0.3
2018-12-22T04:26:24.167Z,0.3
2018-12-22T04:27:23.703Z,0.3
2018-12-22T04:28:24.112Z,0.9
2018-12-22T04:29:23.871Z,0.9
2018-12-22T04:30:23.727Z,0.9
2018-12-22T04:31:23.872Z,0.9
2018-12-22T04:32:23.707Z,0.9
2018-12-22T04:33:24.216Z,1.2
2018-12-22T04:34:23.882Z,1.2
2018-12-22T04:35:23.848Z,1.2
2018-12-22T04:36:23.708Z,1.2
2018-12-22T04:37:24.166Z,1.2
2018-12-22T04:38:23.902Z,1.2
2018-12-22T04:39:24.160Z,1.2
2018-12-22T04:40:23.879Z,2.4
2018-12-22T04:41:24.164Z,2.4
2018-12-22T04:42:23.691Z,2.4
2018-12-22T04:43:23.735Z,2.4
2018-12-22T04:44:23.919Z,2.4
2018-12-22T04:45:23.975Z,2.4
2018-12-22T04:46:23.918Z,4.1
2018-12-22T04:47:23.946Z,4.1
2018-12-22T04:48:23.962Z,4.1
2018-12-22T04:49:23.803Z,4.1
2018-12-22T04:50:23.937Z,4.1
2018-12-22T04:51:23.912Z,4.1
2018-12-22T04:52:23.721Z,4.1
2018-12-22T04:53:23.946Z,4.1
2018-12-22T04:54:23.892Z,4.1
2018-12-22T04:55:23.755Z,4.1
2018-12-22T04:56:23.895Z,6.2
2018-12-22T04:57:23.768Z,6.2
2018-12-22T04:58:23.902Z,6.5
2018-12-22T04:59:24.152Z,6.5
2018-12-22T05:00:23.951Z,6.5
2018-12-22T05:01:24.212Z,6.8
2018-12-22T05:02:23.713Z,6.8
2018-12-22T05:03:23.744Z,6.8
2018-12-22T05:04:23.751Z,6.8
2018-12-22T05:05:23.761Z,6.8
2018-12-22T05:06:23.968Z,0.0
2018-12-22T05:07:23.984Z,0.0
2018-12-22T05:08:24.220Z,0.0
2018-12-22T05:09:23.912Z,0.0
2018-12-22T05:10:23.727Z,0.0
2018-12-22T05:11:23.912Z,0.6
2018-12-22T05:12:23.956Z,0.6
2018-12-22T05:13:23.911Z,0.6
2018-12-22T05:14:23.940Z,0.6
2018-12-22T05:15:23.962Z,0.6
2018-12-22T05:16:23.952Z,0.9
2018-12-22T05:17:23.981Z,0.9
2018-12-22T05:18:23.730Z,0.9
2018-12-22T05:19:24.188Z,1.2
2018-12-22T05:20:24.229Z,1.2
2018-12-22T05:21:24.225Z,1.5
2018-12-22T05:22:24.262Z,1.5
2018-12-22T05:23:23.780Z,1.5
2018-12-22T05:24:23.942Z,1.8
2018-12-22T05:25:23.983Z,1.8
2018-12-22T05:26:24.227Z,1.8
2018-12-22T05:27:23.994Z,1.8
2018-12-22T05:28:23.763Z,1.8
2018-12-22T05:29:24.015Z,2.1
2018-12-22T05:30:23.948Z,2.1
2018-12-22T05:31:23.997Z,2.4
2018-12-22T05:32:24.003Z,2.4
2018-12-22T05:33:23.843Z,2.4
2018-12-22T05:34:23.946Z,2.4
2018-12-22T05:35:24.002Z,2.4
2018-12-22T05:36:23.852Z,3.2
2018-12-22T05:37:23.979Z,3.2
2018-12-22T05:38:23.984Z,3.2
2018-12-22T05:39:23.960Z,3.5
2018-12-22T05:40:24.008Z,3.5
2018-12-22T05:41:24.301Z,3.5
2018-12-22T05:42:24.261Z,3.5
2018-12-22T05:43:24.290Z,3.5
2018-12-22T05:44:24.276Z,3.8
2018-12-22T05:45:24.254Z,3.8
2018-12-22T05:46:24.017Z,3.8
2018-12-22T05:47:24.027Z,3.8
2018-12-22T05:48:24.072Z,3.8
2018-12-22T05:49:23.835Z,4.1
2018-12-22T05:50:24.095Z,4.1
2018-12-22T05:51:23.903Z,4.1
2018-12-22T05:52:24.283Z,4.4
2018-12-22T05:53:24.078Z,4.4
2018-12-22T05:54:24.107Z,4.7
2018-12-22T05:55:24.113Z,4.7
2018-12-22T05:56:24.053Z,4.7
2018-12-22T05:57:24.026Z,5.0
2018-12-22T05:58:23.973Z,5.0
2018-12-22T05:59:24.070Z,5.3
2018-12-22T06:00:24.012Z,5.3
2018-12-22T06:01:24.305Z,5.3
2018-12-22T06:02:23.990Z,5.3
2018-12-22T06:03:24.259Z,5.3
2018-12-22T06:04:24.056Z,5.6
2018-12-22T06:05:24.005Z,5.6
2018-12-22T06:06:23.847Z,5.6
2018-12-22T06:07:24.073Z,5.9
2018-12-22T06:08:24.305Z,5.9
2018-12-22T06:09:23.833Z,6.2
2018-12-22T06:10:24.305Z,6.2
2018-12-22T06:11:24.097Z,6.2
2018-12-22T06:12:24.333Z,6.5
2018-12-22T06:13:23.922Z,6.5
2018-12-22T06:14:23.853Z,6.8
2018-12-22T06:15:24.056Z,6.8
2018-12-22T06:16:24.059Z,6.8
2018-12-22T06:17:23.885Z,7.4
2018-12-22T06:18:24.310Z,7.4
2018-12-22T06:19:24.139Z,7.4
2018-12-22T06:20:24.329Z,7.7
2018-12-22T06:21:24.090Z,7.7
2018-12-22T06:22:24.140Z,8.0
2018-12-22T06:23:24.123Z,8.0
2018-12-22T06:24:23.932Z,8.0
2018-12-22T06:25:24.150Z,8.0
2018-12-22T06:26:24.106Z,8.0
2018-12-22T06:27:24.097Z,8.0
2018-12-22T06:28:23.929Z,8.0
2018-12-22T06:29:23.980Z,8.0
2018-12-22T06:30:24.349Z,8.3
2018-12-22T06:31:24.072Z,8.3
2018-12-22T06:32:24.126Z,8.6
2018-12-22T06:33:23.954Z,8.6
2018-12-22T06:34:24.109Z,8.6
2018-12-22T06:35:24.105Z,8.9
2018-12-22T06:36:24.098Z,8.9
2018-12-22T06:37:24.370Z,9.1
2018-12-22T06:38:24.096Z,9.1
2018-12-22T06:39:24.389Z,9.1
2018-12-22T06:40:24.150Z,9.4
2018-12-22T06:41:24.150Z,9.4
2018-12-22T06:42:23.904Z,9.4
2018-12-22T06:43:24.398Z,9.4
2018-12-22T06:44:24.094Z,9.4
2018-12-22T06:45:24.154Z,10.0
2018-12-22T06:46:24.419Z,10.0
2018-12-22T06:47:24.176Z,10.0
2018-12-22T06:48:24.387Z,10.0
2018-12-22T06:49:24.152Z,10.0
2018-12-22T06:50:24.401Z,10.3
2018-12-22T06:51:24.163Z,10.3
2018-12-22T06:52:24.154Z,10.3
2018-12-22T06:53:23.972Z,10.6
2018-12-22T06:54:24.148Z,10.6
2018-12-22T06:55:24.138Z,0.0
2018-12-22T06:56:23.980Z,0.0
2018-12-22T06:57:24.157Z,0.0
2018-12-22T06:58:23.982Z,0.0
2018-12-22T06:59:24.408Z,0.0
2018-12-22T07:00:24.171Z,0.0
2018-12-22T07:01:24.127Z,0.0
2018-12-22T07:02:24.138Z,0.0
2018-12-22T07:03:23.963Z,0.3
2018-12-22T07:04:24.140Z,0.3
2018-12-22T07:05:24.450Z,0.3
2018-12-22T07:06:24.161Z,0.3
2018-12-22T07:07:24.184Z,0.3
2018-12-22T07:08:23.973Z,0.3
2018-12-22T07:09:24.415Z,0.3
2018-12-22T07:10:25.474Z,0.3
2018-12-22T07:11:24.149Z,0.3
2018-12-22T07:12:24.177Z,0.3
2018-12-22T07:13:24.199Z,0.6
2018-12-22T07:14:23.989Z,0.6
2018-12-22T07:15:24.200Z,0.6
2018-12-22T07:16:24.195Z,0.6
2018-12-22T07:17:24.440Z,0.6
2018-12-22T07:18:24.217Z,0.6
2018-12-22T07:19:24.439Z,0.6
2018-12-22T07:20:24.189Z,0.6
2018-12-22T07:21:24.200Z,0.6
2018-12-22T07:22:24.245Z,0.6
2018-12-22T07:23:24.030Z,0.6
2018-12-22T07:24:24.253Z,0.6
2018-12-22T07:25:24.027Z,0.6
2018-12-22T07:26:24.191Z,0.6
2018-12-22T07:27:24.453Z,0.6
2018-12-22T07:28:24.222Z,0.6
2018-12-22T07:29:24.230Z,0.6
2018-12-22T07:30:26.081Z,0.6
2018-12-22T07:31:24.431Z,0.9
2018-12-22T07:32:24.085Z,0.9
2018-12-22T07:33:24.080Z,0.9
2018-12-22T07:34:24.859Z,0.9
2018-12-22T07:35:24.949Z,0.9
2018-12-22T07:36:25.256Z,1.2
2018-12-22T07:37:34.898Z,1.2
2018-12-22T07:38:24.459Z,1.2
2018-12-22T07:39:24.422Z,1.2
2018-12-22T07:40:24.352Z,1.2
2018-12-22T07:41:24.174Z,1.2
2018-12-22T07:42:24.221Z,1.2
2018-12-22T07:43:24.963Z,1.5
2018-12-22T07:44:24.581Z,1.5
2018-12-22T07:45:24.169Z,1.5
2018-12-22T07:46:24.048Z,1.5
2018-12-22T07:47:24.544Z,1.5
2018-12-22T07:48:24.151Z,1.5
2018-12-22T07:49:24.213Z,1.5
2018-12-22T07:50:24.536Z,1.5
2018-12-22T07:51:24.303Z,1.5
2018-12-22T07:52:24.316Z,1.5
2018-12-22T07:53:24.339Z,1.5
2018-12-22T07:54:24.288Z,1.8
2018-12-22T07:55:24.284Z,1.8
2018-12-22T07:56:27.131Z,1.8
2018-12-22T07:57:25.852Z,1.8
2018-12-22T07:58:24.364Z,1.8
2018-12-22T07:59:24.319Z,1.8
2018-12-22T08:00:24.145Z,1.8
2018-12-22T08:01:24.548Z,1.8
2018-12-22T08:02:24.310Z,1.8
2018-12-22T08:03:24.307Z,1.8
2018-12-22T08:04:24.591Z,2.1
2018-12-22T08:05:24.154Z,2.1
2018-12-22T08:06:24.749Z,2.1
2018-12-22T08:07:24.128Z,2.1
2018-12-22T08:08:24.410Z,2.1
2018-12-22T08:09:25.719Z,2.1
2018-12-22T08:10:24.551Z,2.1
2018-12-22T08:11:24.306Z,2.4
2018-12-22T08:12:24.358Z,2.4
2018-12-22T08:13:24.212Z,2.4
2018-12-22T08:14:24.171Z,2.4
2018-12-22T08:15:24.175Z,2.4
2018-12-22T08:16:24.319Z,2.4
2018-12-22T08:17:24.569Z,2.4
2018-12-22T08:18:24.252Z,2.4
2018-12-22T08:19:24.703Z,2.4
2018-12-22T08:20:24.415Z,2.4
2018-12-22T08:21:27.734Z,2.4
2018-12-22T08:22:24.569Z,2.4
2018-12-22T08:23:24.508Z,2.4
2018-12-22T08:24:24.216Z,2.4
2018-12-22T08:25:24.417Z,2.4
2018-12-22T08:26:24.602Z,2.4
2018-12-22T08:27:24.333Z,2.4
2018-12-22T08:28:24.155Z,2.4
2018-12-22T08:29:24.161Z,2.4
2018-12-22T08:30:24.372Z,2.4
2018-12-22T08:31:24.397Z,2.4
2018-12-22T08:32:24.161Z,2.4
2018-12-22T08:33:24.601Z,2.4
2018-12-22T08:34:24.399Z,2.4
2018-12-22T08:35:24.363Z,2.4
2018-12-22T08:36:24.438Z,2.4
2018-12-22T08:37:24.384Z,2.4
2018-12-22T08:38:24.568Z,2.4
2018-12-22T08:39:24.385Z,2.4
2018-12-22T08:40:24.622Z,2.4
2018-12-22T08:41:24.368Z,2.4
2018-12-22T08:42:24.360Z,2.4
2018-12-22T08:43:24.386Z,2.4
2018-12-22T08:44:24.400Z,2.4
2018-12-22T08:45:24.221Z,2.4
2018-12-22T08:46:24.680Z,2.4
2018-12-22T08:47:26.965Z,2.4
2018-12-22T08:48:24.638Z,2.4
2018-12-22T08:49:24.417Z,2.4
2018-12-22T08:50:24.349Z,2.4
2018-12-22T08:51:24.210Z,2.4
2018-12-22T08:52:24.355Z,2.7
2018-12-22T08:53:24.645Z,2.7
2018-12-22T08:54:24.421Z,2.7
2018-12-22T08:55:24.633Z,2.7
2018-12-22T08:56:24.214Z,2.7
2018-12-22T08:57:24.390Z,2.7
2018-12-22T08:58:24.200Z,2.7
2018-12-22T08:59:24.403Z,2.7
2018-12-22T09:00:24.412Z,2.7
2018-12-22T09:01:24.396Z,2.7
2018-12-22T09:02:24.475Z,2.7
2018-12-22T09:03:24.436Z,2.7
2018-12-22T09:04:24.664Z,2.7
2018-12-22T09:05:24.694Z,2.7
2018-12-22T09:06:24.636Z,2.7
2018-12-22T09:07:24.483Z,2.7
2018-12-22T09:08:24.248Z,2.7
2018-12-22T09:09:24.664Z,2.7
2018-12-22T09:10:24.420Z,2.7
2018-12-22T09:11:24.429Z,2.7
2018-12-22T09:12:24.432Z,2.7
2018-12-22T09:13:24.481Z,2.7
2018-12-22T09:14:24.465Z,2.7
2018-12-22T09:15:24.693Z,2.7
2018-12-22T09:16:24.447Z,2.7
2018-12-22T09:17:24.462Z,2.7
2018-12-22T09:18:24.677Z,2.7
2018-12-22T09:19:24.292Z,2.7
2018-12-22T09:20:25.128Z,2.7
2018-12-22T09:21:24.219Z,2.7
2018-12-22T09:22:24.455Z,2.7
2018-12-22T09:23:24.255Z,2.7
2018-12-22T09:24:24.501Z,2.7
2018-12-22T09:25:24.440Z,2.7
2018-12-22T09:26:24.485Z,2.7
2018-12-22T09:27:24.232Z,2.7
2018-12-22T09:28:24.278Z,2.7
2018-12-22T09:29:24.647Z,2.7
2018-12-22T09:30:24.312Z,2.7
2018-12-22T09:31:24.257Z,2.7
2018-12-22T09:32:24.489Z,2.7
2018-12-22T09:33:24.713Z,2.7
2018-12-22T09:34:24.730Z,2.7
2018-12-22T09:35:24.511Z,2.7
2018-12-22T09:36:24.488Z,2.7
2018-12-22T09:37:24.487Z,0.0
2018-12-22T09:38:24.468Z,0.0
2018-12-22T09:39:24.264Z,0.0
2018-12-22T09:40:24.491Z,0.0
2018-12-22T09:41:24.285Z,0.0
2018-12-22T09:42:24.277Z,0.0
2018-12-22T09:43:24.518Z,0.0
2018-12-22T09:44:24.505Z,0.0
2018-12-22T09:45:24.324Z,0.0
2018-12-22T09:46:24.339Z,0.0
2018-12-22T09:47:24.508Z,0.0
2018-12-22T09:48:24.605Z,0.0
2018-12-22T09:49:24.744Z,0.0
2018-12-22T09:50:24.571Z,0.0
2018-12-22T09:51:24.629Z,0.0
2018-12-22T09:52:24.592Z,0.0
2018-12-22T09:53:24.814Z,0.0
2018-12-22T09:54:24.773Z,0.0
2018-12-22T09:55:24.552Z,0.0
2018-12-22T09:56:24.728Z,0.0
2018-12-22T09:57:24.561Z,0.0
2018-12-22T09:58:24.347Z,0.0
2018-12-22T09:59:24.518Z,0.0
2018-12-22T10:00:24.317Z,0.0
2018-12-22T10:01:24.743Z,0.0
2018-12-22T10:02:24.556Z,0.0
2018-12-22T10:03:24.536Z,0.0
2018-12-22T10:04:24.593Z,0.0
2018-12-22T10:05:24.558Z,0.0
2018-12-22T10:06:24.753Z,0.0
2018-12-22T10:07:24.929Z,0.0
2018-12-22T10:08:24.309Z,0.0
2018-12-22T10:09:24.534Z,0.0
2018-12-22T10:10:24.376Z,0.0
2018-12-22T10:11:24.509Z,0.0
2018-12-22T10:12:24.559Z,0.0
2018-12-22T10:13:24.530Z,0.0
2018-12-22T10:14:24.800Z,0.0
2018-12-22T10:15:24.770Z,0.0
2018-12-22T10:16:24.761Z,0.0
2018-12-22T10:17:24.355Z,0.0
2018-12-22T10:18:24.747Z,0.0
2018-12-22T10:19:24.618Z,0.0
2018-12-22T10:20:24.831Z,0.0
2018-12-22T10:21:24.388Z,0.0
2018-12-22T10:22:24.548Z,0.0
2018-12-22T10:23:24.807Z,0.0
2018-12-22T10:24:24.361Z,0.0
2018-12-22T10:25:24.905Z,0.0
2018-12-22T10:26:24.607Z,0.0
2018-12-22T10:27:24.775Z,0.0
2018-12-22T10:28:24.843Z,0.0
2018-12-22T10:29:24.527Z,0.0
2018-12-22T10:30:24.590Z,0.0
2018-12-22T10:31:24.606Z,0.0
2018-12-22T10:32:24.389Z,0.0
2018-12-22T10:33:24.835Z,0.0
2018-12-22T10:34:24.839Z,0.0
2018-12-22T10:35:24.823Z,0.0
2018-12-22T10:36:24.432Z,0.0
2018-12-22T10:37:24.580Z,0.0
2018-12-22T10:38:24.661Z,0.0
2018-12-22T10:39:24.373Z,0.0
2018-12-22T10:40:24.566Z,0.0
2018-12-22T10:41:24.852Z,0.0
2018-12-22T10:42:24.352Z,0.0
2018-12-22T10:43:24.815Z,0.0
2018-12-22T10:44:24.365Z,0.0
2018-12-22T10:45:24.822Z,0.0
2018-12-22T10:46:24.792Z,0.0
2018-12-22T10:47:24.428Z,0.0
2018-12-22T10:48:24.568Z,0.0
2018-12-22T10:49:24.808Z,0.0
2018-12-22T10:50:24.622Z,0.0
2018-12-22T10:51:24.681Z,0.0
2018-12-22T10:52:24.592Z,0.0
2018-12-22T10:53:24.833Z,0.0
2018-12-22T10:54:24.463Z,0.0
2018-12-22T10:55:24.866Z,0.0
2018-12-22T10:56:24.629Z,0.0
2018-12-22T10:57:24.431Z,0.0
2018-12-22T10:58:24.888Z,0.0
2018-12-22T10:59:24.620Z,0.0
2018-12-22T11:00:24.859Z,0.0
2018-12-22T11:01:26.425Z,0.0
2018-12-22T11:02:24.884Z,0.0
2018-12-22T11:03:24.634Z,0.0
2018-12-22T11:04:24.468Z,0.0
2018-12-22T11:05:24.444Z,0.0
2018-12-22T11:06:24.437Z,0.0
2018-12-22T11:07:24.696Z,0.0
2018-12-22T11:08:25.211Z,0.0
2018-12-22T11:09:24.690Z,0.0
2018-12-22T11:10:24.457Z,0.0
2018-12-22T11:11:24.942Z,0.0
2018-12-22T11:12:24.653Z,0.0
2018-12-22T11:13:24.846Z,0.0
2018-12-22T11:14:24.931Z,0.0
2018-12-22T11:15:24.887Z,0.0
2018-12-22T11:16:24.702Z,0.0
2018-12-22T11:17:24.954Z,0.0
2018-12-22T11:18:24.674Z,0.0
2018-12-22T11:19:24.699Z,0.0
2018-12-22T11:20:24.938Z,0.0
2018-12-22T11:21:24.668Z,0.0
2018-12-22T11:22:24.707Z,0.0
2018-12-22T11:23:24.496Z,0.0
2018-12-22T11:24:24.593Z,0.0
2018-12-22T11:25:24.669Z,0.0
2018-12-22T11:26:24.715Z,0.0
2018-12-22T11:27:24.519Z,0.0
2018-12-22T11:28:24.710Z,0.0
2018-12-22T11:29:24.934Z,0.0
2018-12-22T11:30:24.902Z,0.0
2018-12-22T11:31:24.536Z,0.0
2018-12-22T11:32:24.525Z,0.0
2018-12-22T11:33:24.725Z,0.0
2018-12-22T11:34:24.724Z,0.0
2018-12-22T11:35:24.916Z,0.0
2018-12-22T11:36:25.020Z,0.0
2018-12-22T11:37:24.710Z,0.0
2018-12-22T11:38:24.482Z,0.0
2018-12-22T11:39:24.707Z,0.0
2018-12-22T11:40:24.961Z,0.0
2018-12-22T11:41:24.815Z,0.0
2018-12-22T11:42:24.957Z,0.0
2018-12-22T11:43:24.778Z,0.0
2018-12-22T11:44:24.724Z,0.0
2018-12-22T11:45:24.772Z,0.0
2018-12-22T11:46:24.535Z,0.0
2018-12-22T11:47:24.908Z,0.0
2018-12-22T11:48:24.957Z,0.0
2018-12-22T11:49:24.750Z,0.0
2018-12-22T11:50:24.967Z,0.0
2018-12-22T11:51:24.962Z,0.0
2018-12-22T11:52:24.752Z,0.0
2018-12-22T11:53:24.733Z,0.0
2018-12-22T11:54:24.771Z,0.0
2018-12-22T11:55:24.749Z,0.0
2018-12-22T11:56:25.017Z,0.0
2018-12-22T11:57:25.103Z,0.0
2018-12-22T11:58:24.992Z,0.0
2018-12-22T11:59:24.790Z,0.0
2018-12-22T12:00:24.743Z,0.0
2018-12-22T12:01:24.770Z,0.0
2018-12-22T12:02:24.795Z,0.0
2018-12-22T12:03:24.745Z,0.0
2018-12-22T12:04:24.753Z,0.0
2018-12-22T12:05:24.579Z,0.0
2018-12-22T12:06:24.803Z,0.0
2018-12-22T12:07:24.989Z,0.0
2018-12-22T12:08:24.742Z,0.0
2018-12-22T12:09:26.569Z,0.0
2018-12-22T12:10:24.780Z,0.0
2018-12-22T12:11:24.624Z,0.0
2018-12-22T12:12:24.972Z,0.0
2018-12-22T12:13:24.883Z,0.0
2018-12-22T12:14:24.992Z,0.0
2018-12-22T12:15:24.844Z,0.0
2018-12-22T12:16:25.001Z,0.0
2018-12-22T12:17:24.813Z,0.0
2018-12-22T12:18:25.030Z,0.0
2018-12-22T12:19:25.304Z,0.0
2018-12-22T12:20:24.761Z,0.0
2018-12-22T12:21:25.445Z,0.0
2018-12-22T12:22:24.819Z,0.0
2018-12-22T12:23:24.613Z,0.3
2018-12-22T12:24:24.825Z,0.3
2018-12-22T12:25:25.039Z,0.3
2018-12-22T12:26:24.557Z,0.3
2018-12-22T12:27:25.154Z,0.3
2018-12-22T12:28:25.057Z,0.3
2018-12-22T12:29:24.882Z,0.3
2018-12-22T12:30:25.026Z,0.3
2018-12-22T12:31:24.880Z,0.3
2018-12-22T12:32:24.602Z,0.3
2018-12-22T12:33:24.641Z,0.3
2018-12-22T12:34:25.045Z,0.3
2018-12-22T12:35:25.196Z,0.3
2018-12-22T12:36:24.952Z,0.3
2018-12-22T12:37:25.513Z,0.3
2018-12-22T12:38:25.065Z,0.3
2018-12-22T12:39:24.884Z,0.3
2018-12-22T12:40:24.784Z,0.3
2018-12-22T12:41:25.062Z,0.3
2018-12-22T12:42:24.710Z,0.3
2018-12-22T12:43:25.778Z,0.3
2018-12-22T12:44:24.787Z,0.3
2018-12-22T12:45:24.862Z,0.3
2018-12-22T12:46:24.860Z,0.3
2018-12-22T12:47:24.889Z,0.3
2018-12-22T12:48:24.894Z,0.3
2018-12-22T12:49:25.422Z,0.3
2018-12-22T12:50:25.048Z,0.3
2018-12-22T12:51:24.745Z,0.3
2018-12-22T12:52:24.968Z,0.3
2018-12-22T12:53:24.874Z,0.3
2018-12-22T12:54:24.665Z,0.3
2018-12-22T12:55:24.724Z,0.3
2018-12-22T12:56:24.866Z,0.3
2018-12-22T12:57:27.069Z,0.3
2018-12-22T12:58:24.861Z,0.3
2018-12-22T12:59:24.824Z,0.3
2018-12-22T13:00:25.109Z,0.3
2018-12-22T13:01:24.899Z,0.3
2018-12-22T13:02:24.892Z,0.3
2018-12-22T13:03:24.751Z,0.3
2018-12-22T13:04:24.919Z,0.3
2018-12-22T13:05:25.190Z,0.3
2018-12-22T13:06:24.752Z,0.3
2018-12-22T13:07:24.774Z,0.3
2018-12-22T13:08:24.915Z,0.3
2018-12-22T13:09:25.066Z,0.3
2018-12-22T13:10:25.843Z,0.3
2018-12-22T13:11:24.971Z,0.3
2018-12-22T13:12:24.879Z,0.3
2018-12-22T13:13:24.730Z,0.3
2018-12-22T13:14:24.677Z,0.3
2018-12-22T13:15:24.713Z,0.3
2018-12-22T13:16:25.102Z,0.3
2018-12-22T13:17:25.119Z,0.3
2018-12-22T13:18:24.684Z,0.3
2018-12-22T13:19:24.731Z,0.3
2018-12-22T13:20:24.863Z,0.3
2018-12-22T13:21:25.212Z,0.3
2018-12-22T13:22:24.858Z,0.3
2018-12-22T13:23:25.187Z,0.3
2018-12-22T13:24:24.891Z,0.3
2018-12-22T13:25:24.959Z,0.3
2018-12-22T13:26:24.700Z,0.3
2018-12-22T13:27:24.708Z,0.3
2018-12-22T13:28:24.723Z,0.3
2018-12-22T13:29:26.108Z,0.3
2018-12-22T13:30:25.155Z,0.3
2018-12-22T13:31:24.944Z,0.3
2018-12-22T13:32:24.713Z,0.3
2018-12-22T13:33:25.418Z,0.3
2018-12-22T13:34:24.945Z,0.3
2018-12-22T13:35:24.821Z,0.3
2018-12-22T13:36:24.903Z,0.3
2018-12-22T13:37:25.011Z,0.3
2018-12-22T13:38:25.212Z,0.3
2018-12-22T13:39:25.967Z,0.3
2018-12-22T13:40:24.917Z,0.3
2018-12-22T13:41:26.213Z,0.3
2018-12-22T13:42:24.943Z,0.3
2018-12-22T13:43:25.647Z,0.3
2018-12-22T13:44:25.146Z,0.3
2018-12-22T13:45:24.980Z,0.3