createdAt,value
2022-12-24T00:01:28.447Z,98033.84
2022-12-24T00:06:50.188Z,98025.69
2022-12-24T00:12:11.909Z,98036.38
2022-12-24T00:17:33.700Z,98023.19
2022-12-24T00:22:55.379Z,98040.56
2022-12-24T00:28:17.257Z,98049.03
2022-12-24T00:33:39.233Z,98055.22
2022-12-24T00:39:00.929Z,98047.78
2022-12-24T00:44:22.958Z,98055.84
2022-12-24T00:49:44.684Z,98049.56
2022-12-24T00:55:06.791Z,98044.53
2022-12-24T01:00:28.543Z,98064.63
2022-12-24T01:05:51.430Z,98074.66
2022-12-24T01:11:13.473Z,98097.47
2022-12-24T01:16:35.246Z,98101.56
2022-12-24T01:21:58.221Z,98107.94
2022-12-24T01:27:19.951Z,98124.69
2022-12-24T01:32:42.187Z,98142.16
2022-12-24T01:38:03.879Z,98148.22
2022-12-24T01:43:30.083Z,98170.28
2022-12-24T01:48:59.751Z,98198.63
2022-12-24T01:54:28.563Z,98211.91
2022-12-24T01:59:55.679Z,98221.22
2022-12-24T02:05:27.048Z,98230.75
2022-12-24T02:10:49.831Z,98240.06
2022-12-24T02:16:21.570Z,98243.28
2022-12-24T02:22:06.687Z,98231.34
2022-12-24T02:27:32.452Z,98227.75
2022-12-24T02:33:38.749Z,98237.19
2022-12-24T02:39:05.274Z,98236.28
2022-12-24T02:44:30.263Z,98232.19
2022-12-24T02:49:52.129Z,98240.19
2022-12-24T02:55:39.998Z,98269.16
2022-12-24T03:01:18.929Z,98270.63
2022-12-24T03:06:54.577Z,98261.59
2022-12-24T03:12:39.895Z,98277.34
2022-12-24T03:18:03.146Z,98278.84
2022-12-24T03:23:25.118Z,98280.28
2022-12-24T03:28:48.121Z,98302.56
2022-12-24T03:34:11.236Z,98302.84
2022-12-24T03:39:32.960Z,98294.47
2022-12-24T03:44:54.776Z,98313.38
2022-12-24T03:50:16.566Z,98311.72
2022-12-24T03:55:39.241Z,98295.28
2022-12-24T04:01:00.989Z,98295.28
2022-12-24T04:06:22.703Z,98309.28
2022-12-24T04:11:44.458Z,98297.63
2022-12-24T04:17:06.416Z,98315.53
2022-12-24T04:22:28.217Z,98298.66
2022-12-24T04:27:49.938Z,98317.84
2022-12-24T04:33:11.673Z,98299.69
2022-12-24T04:38:34.882Z,98305.28
2022-12-24T04:43:56.642Z,98301.81
2022-12-24T04:49:18.326Z,98334.84
2022-12-24T04:54:40.009Z,98330.56
2022-12-24T05:00:02.923Z,98337.25
2022-12-24T05:05:24.632Z,98334.00
2022-12-24T05:10:55.786Z,98341.00
2022-12-24T05:16:19.863Z,98332.75
2022-12-24T05:21:41.675Z,98346.66
2022-12-24T05:27:03.475Z,98339.19
2022-12-24T05:32:25.173Z,98348.31
2022-12-24T05:37:46.918Z,98340.38
2022-12-24T05:43:08.646Z,98339.53
2022-12-24T05:48:30.538Z,98342.06
2022-12-24T05:53:52.446Z,98341.25
2022-12-24T05:59:14.300Z,98345.44
2022-12-24T06:04:36.072Z,98343.94
2022-12-24T06:09:57.908Z,98349.25
2022-12-24T06:15:23.912Z,98373.59
2022-12-24T06:20:46.259Z,98367.78
2022-12-24T06:26:11.052Z,98378.16
2022-12-24T06:31:32.816Z,98374.97
2022-12-24T06:36:54.540Z,98388.31
2022-12-24T06:42:16.373Z,98401.56
2022-12-24T06:47:38.140Z,98414.75
2022-12-24T06:52:59.848Z,98418.13
2022-12-24T06:58:21.556Z,98428.44
2022-12-24T07:03:43.420Z,98427.56
2022-12-24T07:09:05.199Z,98433.03
2022-12-24T07:14:26.950Z,98447.69
2022-12-24T07:19:48.842Z,98459.00
2022-12-24T07:25:11.140Z,98458.13
2022-12-24T07:30:32.847Z,98474.81
2022-12-24T07:36:08.677Z,98492.19
2022-12-24T07:41:30.809Z,98473.16
2022-12-24T07:46:53.825Z,98481.72
2022-12-24T07:52:16.151Z,98492.84
2022-12-24T07:57:37.851Z,98488.28
2022-12-24T08:03:00.215Z,98503.97
2022-12-24T08:08:22.214Z,98491.41
2022-12-24T08:13:44.632Z,98494.28
2022-12-24T08:19:06.350Z,98494.94
2022-12-24T08:24:28.061Z,98486.97
2022-12-24T08:29:50.101Z,98512.13
2022-12-24T08:35:11.861Z,98529.50
2022-12-24T08:40:33.594Z,98528.38
2022-12-24T08:45:55.394Z,98528.97
2022-12-24T08:51:19.063Z,98535.28
2022-12-24T08:56:40.804Z,98535.03
2022-12-24T09:02:02.895Z,98549.75
2022-12-24T09:07:25.232Z,98546.91
2022-12-24T09:12:47.764Z,98554.84
2022-12-24T09:18:10.509Z,98552.88
2022-12-24T09:23:34.603Z,98565.59
2022-12-24T09:28:57.568Z,98570.16
2022-12-24T09:34:20.306Z,98581.78
2022-12-24T09:39:44.476Z,98584.13
2022-12-24T09:45:17.356Z,98585.03
2022-12-24T09:50:46.021Z,98581.59
2022-12-24T09:56:16.169Z,98581.59
2022-12-24T10:01:37.990Z,98575.53
2022-12-24T10:07:08.620Z,98582.25
2022-12-24T10:12:49.994Z,98580.91
2022-12-24T10:18:35.740Z,98572.81
2022-12-24T10:24:11.718Z,98581.91
2022-12-24T10:29:40.478Z,98588.28
2022-12-24T10:35:16.570Z,98600.94
2022-12-24T10:40:45.996Z,98602.09
2022-12-24T10:46:37.915Z,98587.13
2022-12-24T10:52:09.030Z,98598.34
2022-12-24T10:57:30.765Z,98603.94
2022-12-24T11:03:31.436Z,98594.66
2022-12-24T11:08:53.188Z,98587.19
2022-12-24T11:14:18.422Z,98593.75
2022-12-24T11:19:40.259Z,98594.69
2022-12-24T11:25:21.011Z,98600.69
2022-12-24T11:30:43.153Z,98592.72
2022-12-24T11:36:07.076Z,98593.47
2022-12-24T11:41:37.470Z,98586.19
2022-12-24T11:46:59.298Z,98588.53
2022-12-24T11:52:24.620Z,98588.25
2022-12-24T11:58:02.916Z,98587.44
2022-12-24T12:03:32.490Z,98579.38
2022-12-24T12:09:02.427Z,98586.31
2022-12-24T12:14:32.638Z,98577.06
2022-12-24T12:20:10.776Z,98561.44
2022-12-24T12:25:46.400Z,98575.19
2022-12-24T12:31:41.999Z,98578.94
2022-12-24T12:37:15.324Z,98584.66
2022-12-24T12:42:39.634Z,98590.44
2022-12-24T12:48:34.629Z,98607.06
2022-12-24T12:54:34.776Z,98598.09
2022-12-24T13:00:04.591Z,98599.69
2022-12-24T13:05:53.312Z,98587.06
2022-12-24T13:11:46.616Z,98595.16
2022-12-24T13:17:40.990Z,98595.00
2022-12-24T13:23:13.638Z,98592.28
2022-12-24T13:29:02.273Z,98593.03
2022-12-24T13:34:36.321Z,98602.38
2022-12-24T13:40:15.802Z,98594.72
2022-12-24T13:45:37.544Z,98589.81
2022-12-24T13:51:17.512Z,98609.75
2022-12-24T13:56:41.071Z,98602.38
2022-12-24T14:02:03.757Z,98593.50
2022-12-24T14:07:25.807Z,98595.66
2022-12-24T14:12:50.981Z,98581.72
2022-12-24T14:18:20.391Z,98582.00
2022-12-24T14:24:05.166Z,98572.47
2022-12-24T14:29:41.497Z,98560.31
2022-12-24T14:35:09.468Z,98570.25
2022-12-24T14:40:34.855Z,98571.00
2022-12-24T14:46:03.783Z,98559.66
2022-12-24T14:51:41.332Z,98562.00
2022-12-24T14:57:12.333Z,98593.06
2022-12-24T15:02:47.579Z,98589.75
2022-12-24T15:08:17.678Z,98604.56
2022-12-24T15:13:41.908Z,98595.66
2022-12-24T15:19:07.018Z,98603.94
2022-12-24T15:24:37.486Z,98600.78
2022-12-24T15:30:13.798Z,98603.19
2022-12-24T15:35:51.623Z,98619.06
2022-12-24T15:41:20.699Z,98635.94
2022-12-24T15:46:42.487Z,98638.81
2022-12-24T15:52:07.361Z,98643.75
2022-12-24T15:57:33.925Z,98638.63
2022-12-24T16:02:57.991Z,98636.75
2022-12-24T16:08:24.887Z,98644.69
2022-12-24T16:13:49.313Z,98645.78
2022-12-24T16:19:39.394Z,98628.16
2022-12-24T16:25:22.916Z,98637.03
2022-12-24T16:30:46.065Z,98659.69
2022-12-24T16:36:08.766Z,98653.97
2022-12-24T16:41:30.470Z,98658.59
2022-12-24T16:46:53.446Z,98666.69
2022-12-24T16:52:18.527Z,98673.13
2022-12-24T16:57:41.935Z,98685.44
2022-12-24T17:03:04.391Z,98673.13
2022-12-24T17:08:26.357Z,98688.13
2022-12-24T17:13:48.128Z,98697.75
2022-12-24T17:19:09.859Z,98688.13
2022-12-24T17:24:31.573Z,98693.34
2022-12-24T17:29:53.649Z,98701.53
2022-12-24T17:35:15.417Z,98694.19
2022-12-24T17:40:37.188Z,98709.78
2022-12-24T17:45:59.029Z,98713.06
2022-12-24T17:51:22.719Z,98718.13
2022-12-24T17:56:44.556Z,98724.19
2022-12-24T18:02:06.737Z,98720.47
2022-12-24T18:07:28.463Z,98717.66
2022-12-24T18:12:50.583Z,98724.72
2022-12-24T18:18:12.486Z,98707.75
2022-12-24T18:23:34.205Z,98712.09
2022-12-24T18:28:57.979Z,98707.00
2022-12-24T18:34:19.684Z,98705.53
2022-12-24T18:39:43.045Z,98713.94
2022-12-24T18:45:05.368Z,98708.44
2022-12-24T18:50:27.657Z,98712.09
2022-12-24T18:55:49.361Z,98710.31
2022-12-24T19:01:12.268Z,98701.63
2022-12-24T19:06:34.260Z,98699.59
2022-12-24T19:11:56.084Z,98717.38
2022-12-24T19:17:17.898Z,98710.31
2022-12-24T19:22:39.664Z,98708.28
2022-12-24T19:28:08.322Z,98712.84
2022-12-24T19:33:30.697Z,98710.06
2022-12-24T19:38:52.806Z,98701.25
2022-12-24T19:44:14.489Z,98696.47
2022-12-24T19:49:36.225Z,98704.91
2022-12-24T19:54:57.983Z,98718.53
2022-12-24T20:00:20.111Z,98731.72
2022-12-24T20:05:42.045Z,98750.88
2022-12-24T20:11:06.634Z,98756.28
2022-12-24T20:16:29.704Z,98774.22
2022-12-24T20:21:51.651Z,98780.81
2022-12-24T20:27:13.384Z,98778.72
2022-12-24T20:32:35.142Z,98770.94
2022-12-24T20:37:56.927Z,98777.69
2022-12-24T20:43:23.891Z,98768.06
2022-12-24T20:48:46.260Z,98767.72
2022-12-24T20:54:09.285Z,98773.25
2022-12-24T20:59:30.997Z,98779.31
2022-12-24T21:04:58.050Z,98787.06
2022-12-24T21:10:25.747Z,98775.84
2022-12-24T21:15:50.863Z,98772.31
2022-12-24T21:21:12.787Z,98774.78
2022-12-24T21:26:35.134Z,98776.31
2022-12-24T21:31:56.901Z,98793.91
2022-12-24T21:37:19.137Z,98792.19
2022-12-24T21:42:40.872Z,98801.47
2022-12-24T21:48:22.651Z,98806.69
2022-12-24T21:54:03.014Z,98815.22
2022-12-24T21:59:27.039Z,98811.41
2022-12-24T22:04:49.124Z,98809.16
2022-12-24T22:10:31.038Z,98810.50
2022-12-24T22:15:53.834Z,98806.72
2022-12-24T22:21:15.591Z,98801.59
2022-12-24T22:26:37.317Z,98776.97
2022-12-24T22:31:59.434Z,98762.25
2022-12-24T22:37:21.376Z,98749.97
2022-12-24T22:42:43.108Z,98740.47
2022-12-24T22:48:04.940Z,98741.72
2022-12-24T22:53:26.668Z,98739.34
2022-12-24T22:58:53.800Z,98736.03
2022-12-24T23:04:15.562Z,98748.72
2022-12-24T23:09:37.715Z,98744.41
2022-12-24T23:14:59.478Z,98760.56
2022-12-24T23:20:21.255Z,98754.22
2022-12-24T23:25:44.408Z,98748.50
2022-12-24T23:31:07.193Z,98738.25
2022-12-24T23:36:30.424Z,98748.16
2022-12-24T23:41:52.182Z,98744.66
2022-12-24T23:47:13.957Z,98738.50
2022-12-24T23:52:35.652Z,98736.06
2022-12-24T23:57:57.370Z,98734.53
