createdAt,value
2022-08-17T00:00:06.856Z,7.25
2022-08-17T00:01:13.795Z,7.18
2022-08-17T00:02:25.265Z,6.70
2022-08-17T00:03:26.899Z,7.35
2022-08-17T00:04:24.535Z,7.49
2022-08-17T00:05:22.020Z,6.95
2022-08-17T00:06:22.439Z,7.05
2022-08-17T00:07:19.769Z,6.74
2022-08-17T00:08:18.954Z,6.68
2022-08-17T00:09:19.258Z,7.05
2022-08-17T00:10:16.869Z,6.81
2022-08-17T00:11:22.301Z,7.06
2022-08-17T00:12:43.339Z,7.12
2022-08-17T00:13:39.536Z,7.39
2022-08-17T00:14:36.932Z,7.07
2022-08-17T00:15:34.467Z,6.86
2022-08-17T00:16:55.865Z,6.93
2022-08-17T00:17:52.310Z,6.70
2022-08-17T00:19:01.313Z,6.54
2022-08-17T00:20:06.566Z,6.85
2022-08-17T00:21:04.911Z,6.63
2022-08-17T00:22:33.753Z,7.13
2022-08-17T00:23:26.107Z,7.13
2022-08-17T00:24:23.546Z,6.71
2022-08-17T00:25:20.936Z,6.93
2022-08-17T00:26:43.477Z,7.45
2022-08-17T00:27:37.130Z,6.99
2022-08-17T00:28:35.101Z,6.66
2022-08-17T00:29:33.961Z,6.90
2022-08-17T00:30:31.375Z,7.23
2022-08-17T00:31:49.777Z,6.61
2022-08-17T00:33:10.957Z,7.36
2022-08-17T00:34:06.357Z,7.38
2022-08-17T00:35:05.183Z,6.60
2022-08-17T00:36:02.640Z,6.84
2022-08-17T00:37:00.058Z,6.81
2022-08-17T00:37:57.499Z,6.73
2022-08-17T00:38:54.917Z,6.69
2022-08-17T00:39:52.499Z,6.71
2022-08-17T00:40:49.936Z,7.21
2022-08-17T00:41:49.231Z,6.71
2022-08-17T00:42:48.788Z,7.25
2022-08-17T00:44:01.161Z,7.28
2022-08-17T00:44:58.881Z,7.47
2022-08-17T00:45:57.303Z,7.05
2022-08-17T00:46:54.738Z,7.44
2022-08-17T00:47:52.061Z,7.32
2022-08-17T00:48:50.446Z,7.40
2022-08-17T00:49:47.929Z,7.47
2022-08-17T00:50:53.965Z,6.72
2022-08-17T00:51:57.004Z,7.08
2022-08-17T00:52:56.462Z,7.35
2022-08-17T00:53:57.980Z,7.32
2022-08-17T00:54:56.237Z,7.10
2022-08-17T00:55:54.425Z,6.97
2022-08-17T00:56:55.200Z,7.27
2022-08-17T00:57:57.491Z,6.78
2022-08-17T00:58:55.360Z,6.92
2022-08-17T01:00:01.967Z,7.01
2022-08-17T01:01:02.183Z,6.49
2022-08-17T01:01:59.867Z,6.94
2022-08-17T01:03:08.882Z,6.79
2022-08-17T01:04:06.579Z,6.78
2022-08-17T01:05:04.288Z,7.49
2022-08-17T01:06:04.543Z,6.62
2022-08-17T01:07:03.546Z,6.35
2022-08-17T01:08:02.632Z,6.77
2022-08-17T01:09:01.475Z,7.00
2022-08-17T01:10:01.594Z,7.16
2022-08-17T01:11:05.359Z,7.14
2022-08-17T01:12:03.017Z,7.25
2022-08-17T01:13:02.570Z,6.92
2022-08-17T01:13:59.972Z,6.74
2022-08-17T01:14:57.300Z,6.64
2022-08-17T01:16:01.440Z,7.22
2022-08-17T01:17:00.285Z,7.17
2022-08-17T01:17:57.770Z,7.69
2022-08-17T01:18:57.616Z,7.50
2022-08-17T01:19:55.013Z,7.17
2022-08-17T01:20:54.380Z,7.08
2022-08-17T01:22:06.845Z,7.32
2022-08-17T01:23:04.396Z,6.49
2022-08-17T01:24:02.759Z,7.13
2022-08-17T01:25:02.186Z,7.19
2022-08-17T01:26:06.129Z,6.71
2022-08-17T01:27:10.373Z,6.76
2022-08-17T01:28:08.294Z,7.28
2022-08-17T01:29:06.377Z,7.23
2022-08-17T01:30:57.225Z,6.85
2022-08-17T01:31:30.518Z,7.52
2022-08-17T01:32:28.762Z,7.12
2022-08-17T01:33:26.117Z,7.40
2022-08-17T01:34:25.025Z,7.16
2022-08-17T01:35:34.791Z,6.81
2022-08-17T01:36:32.146Z,6.62
2022-08-17T01:37:39.837Z,6.72
2022-08-17T01:38:38.464Z,6.92
2022-08-17T01:39:43.605Z,6.95
2022-08-17T01:40:46.954Z,6.53
2022-08-17T01:41:59.589Z,7.63
2022-08-17T01:43:02.012Z,7.17
2022-08-17T01:44:04.897Z,7.19
2022-08-17T01:45:07.199Z,7.21
2022-08-17T01:46:05.765Z,7.23
2022-08-17T01:47:03.217Z,7.14
2022-08-17T01:48:01.011Z,7.65
2022-08-17T01:48:58.434Z,7.63
2022-08-17T01:49:56.480Z,7.10
2022-08-17T01:50:53.806Z,6.78
2022-08-17T01:51:51.178Z,7.64
2022-08-17T01:52:52.009Z,7.90
2022-08-17T01:53:52.739Z,7.28
2022-08-17T01:54:51.445Z,7.37
2022-08-17T01:55:54.186Z,7.62
2022-08-17T01:56:52.212Z,7.38
2022-08-17T01:57:49.889Z,7.34
2022-08-17T01:58:47.364Z,6.93
2022-08-17T01:59:44.765Z,7.14
2022-08-17T02:00:58.178Z,7.37
2022-08-17T02:01:57.783Z,7.05
2022-08-17T02:02:55.278Z,7.53
2022-08-17T02:03:59.412Z,7.49
2022-08-17T02:04:59.052Z,7.98
2022-08-17T02:05:56.557Z,7.44
2022-08-17T02:06:54.695Z,7.42
2022-08-17T02:08:00.339Z,7.20
2022-08-17T02:09:02.499Z,7.14
2022-08-17T02:10:01.001Z,7.44
2022-08-17T02:10:58.380Z,8.27
2022-08-17T02:11:58.517Z,7.93
2022-08-17T02:12:55.914Z,7.37
2022-08-17T02:13:57.904Z,7.20
2022-08-17T02:15:00.468Z,7.41
2022-08-17T02:15:57.958Z,7.66
2022-08-17T02:16:56.157Z,7.83
2022-08-17T02:17:54.840Z,7.93
2022-08-17T02:18:52.439Z,7.66
2022-08-17T02:19:49.818Z,7.39
2022-08-17T02:20:47.171Z,7.36
2022-08-17T02:21:46.549Z,7.84
2022-08-17T02:22:45.357Z,7.86
2022-08-17T02:23:46.553Z,7.42
2022-08-17T02:25:00.453Z,7.47
2022-08-17T02:26:00.375Z,8.17
2022-08-17T02:26:58.339Z,7.62
2022-08-17T02:27:55.719Z,7.18
2022-08-17T02:28:53.656Z,7.55
2022-08-17T02:29:51.187Z,7.27
2022-08-17T02:30:59.779Z,7.60
2022-08-17T02:32:01.837Z,7.49
2022-08-17T02:32:59.418Z,7.51
2022-08-17T02:34:05.432Z,7.86
2022-08-17T02:35:04.435Z,7.95
2022-08-17T02:36:02.120Z,7.77
2022-08-17T02:36:59.574Z,8.09
2022-08-17T02:37:56.919Z,7.87
2022-08-17T02:38:54.321Z,7.47
2022-08-17T02:39:51.693Z,7.86
2022-08-17T02:40:49.198Z,7.75
2022-08-17T02:41:47.214Z,7.96
2022-08-17T02:42:45.434Z,7.92
2022-08-17T02:43:42.808Z,7.76
2022-08-17T02:44:40.644Z,7.60
2022-08-17T02:45:38.012Z,7.67
2022-08-17T02:46:35.393Z,6.82
2022-08-17T02:47:32.920Z,7.47
2022-08-17T02:48:32.078Z,8.01
2022-08-17T02:49:29.667Z,7.63
2022-08-17T02:50:27.131Z,7.63
2022-08-17T02:51:25.294Z,7.75
2022-08-17T02:52:43.388Z,7.84
2022-08-17T02:53:40.833Z,7.63
2022-08-17T02:54:41.291Z,7.37
2022-08-17T02:55:41.188Z,7.74
2022-08-17T02:56:38.541Z,7.86
2022-08-17T02:57:37.139Z,8.09
2022-08-17T02:58:35.966Z,8.09
2022-08-17T02:59:33.570Z,7.73
2022-08-17T03:00:36.329Z,7.80
2022-08-17T03:01:33.751Z,7.79
2022-08-17T03:02:31.301Z,7.45
2022-08-17T03:03:28.668Z,7.70
2022-08-17T03:04:26.108Z,8.02
2022-08-17T03:05:25.271Z,7.68
2022-08-17T03:06:23.361Z,7.77
2022-08-17T03:07:20.727Z,8.14
2022-08-17T03:08:18.123Z,7.52
2022-08-17T03:09:16.850Z,8.03
2022-08-17T03:10:14.489Z,7.55
2022-08-17T03:11:11.912Z,7.90
2022-08-17T03:12:11.255Z,7.72
2022-08-17T03:13:08.879Z,7.50
2022-08-17T03:14:06.214Z,7.88
2022-08-17T03:15:23.793Z,7.42
2022-08-17T03:16:21.164Z,7.94
2022-08-17T03:17:18.542Z,7.78
2022-08-17T03:18:25.476Z,8.19
2022-08-17T03:19:23.377Z,7.98
2022-08-17T03:20:21.306Z,7.87
2022-08-17T03:21:18.678Z,8.34
2022-08-17T03:22:36.495Z,7.78
2022-08-17T03:23:33.824Z,7.84
2022-08-17T03:24:31.347Z,7.84
2022-08-17T03:25:34.397Z,7.10
2022-08-17T03:26:32.349Z,7.97
2022-08-17T03:27:29.707Z,7.85
2022-08-17T03:28:28.298Z,7.94
2022-08-17T03:29:25.651Z,8.09
2022-08-17T03:30:23.864Z,7.86
2022-08-17T03:31:21.851Z,7.66
2022-08-17T03:32:20.774Z,7.72
2022-08-17T03:33:19.505Z,7.91
2022-08-17T03:34:17.890Z,7.58
2022-08-17T03:35:16.804Z,7.47
2022-08-17T03:36:16.270Z,7.85
2022-08-17T03:37:13.711Z,7.97
2022-08-17T03:38:12.170Z,7.42
2022-08-17T03:39:10.242Z,7.75
2022-08-17T03:40:08.799Z,7.78
2022-08-17T03:41:06.529Z,7.57
2022-08-17T03:42:09.181Z,7.73
2022-08-17T03:43:28.637Z,7.72
2022-08-17T03:44:26.068Z,7.92
2022-08-17T03:45:43.899Z,7.49
2022-08-17T03:47:00.042Z,7.17
2022-08-17T03:48:16.053Z,8.04
2022-08-17T03:49:32.341Z,8.05
2022-08-17T03:50:48.186Z,7.25
2022-08-17T03:52:04.053Z,7.47
2022-08-17T03:53:23.936Z,7.92
2022-08-17T03:54:39.640Z,7.81
2022-08-17T03:55:55.845Z,7.88
2022-08-17T03:57:00.792Z,7.69
2022-08-17T03:57:58.118Z,8.05
2022-08-17T03:58:55.884Z,7.75
2022-08-17T03:59:54.420Z,7.77
2022-08-17T04:00:52.379Z,7.85
2022-08-17T04:01:52.378Z,7.50
2022-08-17T04:02:50.863Z,7.94
2022-08-17T04:03:48.274Z,7.51
2022-08-17T04:04:45.697Z,7.27
2022-08-17T04:05:43.081Z,7.24
2022-08-17T04:06:41.964Z,7.68
2022-08-17T04:07:39.322Z,7.35
2022-08-17T04:08:36.707Z,7.86
2022-08-17T04:09:34.746Z,7.51
2022-08-17T04:10:33.890Z,9.28
2022-08-17T04:11:36.611Z,8.79
2022-08-17T04:12:45.010Z,7.68
2022-08-17T04:13:42.843Z,7.34
2022-08-17T04:14:53.521Z,7.52
2022-08-17T04:15:52.104Z,8.09
2022-08-17T04:16:49.508Z,7.46
2022-08-17T04:17:46.996Z,7.41
2022-08-17T04:18:44.422Z,7.69
2022-08-17T04:19:41.807Z,7.79
2022-08-17T04:20:39.177Z,8.00
2022-08-17T04:21:36.580Z,7.96
2022-08-17T04:22:34.479Z,7.87
2022-08-17T04:23:33.843Z,7.81
2022-08-17T04:24:32.417Z,7.73
2022-08-17T04:25:32.293Z,7.54
2022-08-17T04:26:52.861Z,7.71
2022-08-17T04:27:48.783Z,7.72
2022-08-17T04:28:46.782Z,7.46
2022-08-17T04:29:55.137Z,7.39
2022-08-17T04:30:53.376Z,7.29
2022-08-17T04:31:50.793Z,7.20
2022-08-17T04:32:59.477Z,7.13
2022-08-17T04:34:03.980Z,7.15
2022-08-17T04:35:01.504Z,7.34
2022-08-17T04:36:00.903Z,6.93
2022-08-17T04:36:58.259Z,7.86
2022-08-17T04:37:55.787Z,7.82
2022-08-17T04:38:53.175Z,7.58
2022-08-17T04:40:10.563Z,7.77
2022-08-17T04:41:27.379Z,7.62
2022-08-17T04:42:24.693Z,6.95
2022-08-17T04:43:23.805Z,7.70
2022-08-17T04:44:37.004Z,7.37
2022-08-17T04:45:55.905Z,7.44
2022-08-17T04:46:54.128Z,7.57
2022-08-17T04:47:51.513Z,7.10
2022-08-17T04:48:50.448Z,7.97
2022-08-17T04:49:47.820Z,7.67
2022-08-17T04:50:49.397Z,7.33
2022-08-17T04:51:51.036Z,7.18
2022-08-17T04:52:53.057Z,7.65
2022-08-17T04:53:54.894Z,7.54
2022-08-17T04:54:52.479Z,7.63
2022-08-17T04:55:51.520Z,7.18
2022-08-17T04:56:48.966Z,7.86
2022-08-17T04:57:46.430Z,7.48
2022-08-17T04:58:48.396Z,7.63
2022-08-17T04:59:47.272Z,7.25
2022-08-17T05:00:44.602Z,7.68
2022-08-17T05:01:43.984Z,7.40
2022-08-17T05:02:49.648Z,7.68
2022-08-17T05:03:47.782Z,7.90
2022-08-17T05:04:45.103Z,7.85
2022-08-17T05:05:49.270Z,8.08
2022-08-17T05:06:47.004Z,8.31
2022-08-17T05:07:44.328Z,7.80
2022-08-17T05:08:42.069Z,7.50
2022-08-17T05:09:39.537Z,7.79
2022-08-17T05:10:39.122Z,7.65
2022-08-17T05:11:45.164Z,7.89
2022-08-17T05:12:42.601Z,8.20
2022-08-17T05:13:40.199Z,8.04
2022-08-17T05:14:38.811Z,7.91
2022-08-17T05:15:38.380Z,7.46
2022-08-17T05:16:42.416Z,7.79
2022-08-17T05:17:39.733Z,7.94
2022-08-17T05:18:39.716Z,7.45
2022-08-17T05:19:37.399Z,8.02
2022-08-17T05:20:35.896Z,7.80
2022-08-17T05:21:33.315Z,7.59
2022-08-17T05:22:31.359Z,7.40
2022-08-17T05:23:34.999Z,7.68
2022-08-17T05:24:43.704Z,7.59
2022-08-17T05:25:52.844Z,7.83
2022-08-17T05:26:50.219Z,7.31
2022-08-17T05:27:49.113Z,7.80
2022-08-17T05:28:46.454Z,7.65
2022-08-17T05:29:44.864Z,7.45
2022-08-17T05:30:43.617Z,7.53
2022-08-17T05:31:41.038Z,7.75
2022-08-17T05:32:48.441Z,7.60
2022-08-17T05:33:46.331Z,7.64
2022-08-17T05:34:43.830Z,7.60
2022-08-17T05:35:44.055Z,7.51
2022-08-17T05:36:44.050Z,7.89
2022-08-17T05:37:41.855Z,7.72
2022-08-17T05:38:39.790Z,7.40
2022-08-17T05:39:37.196Z,7.76
2022-08-17T05:40:36.378Z,7.75
2022-08-17T05:41:33.828Z,7.22
2022-08-17T05:42:31.215Z,7.58
2022-08-17T05:43:30.342Z,7.61
2022-08-17T05:44:27.837Z,7.19
2022-08-17T05:45:54.430Z,7.10
2022-08-17T05:46:47.118Z,7.63
2022-08-17T05:47:46.687Z,7.39
2022-08-17T05:48:46.137Z,7.18
2022-08-17T05:49:43.515Z,7.20
2022-08-17T05:50:42.205Z,7.63
2022-08-17T05:51:58.527Z,7.14
2022-08-17T05:53:21.508Z,8.34
2022-08-17T05:54:21.637Z,8.48
2022-08-17T05:55:30.823Z,7.54
2022-08-17T05:56:42.204Z,8.53
2022-08-17T05:57:53.727Z,8.16
2022-08-17T05:59:00.934Z,7.18
2022-08-17T06:00:10.988Z,7.94
2022-08-17T06:01:20.321Z,7.80
2022-08-17T06:02:47.530Z,8.07
2022-08-17T06:03:45.288Z,7.45
2022-08-17T06:04:45.478Z,7.26
2022-08-17T06:05:54.481Z,7.05
2022-08-17T06:06:56.912Z,7.18
2022-08-17T06:08:22.011Z,7.58
2022-08-17T06:09:42.400Z,7.64
2022-08-17T06:10:46.544Z,7.92
2022-08-17T06:11:53.461Z,6.96
2022-08-17T06:13:00.148Z,7.00
2022-08-17T06:14:15.604Z,7.10
2022-08-17T06:15:23.814Z,7.33
2022-08-17T06:16:34.341Z,7.25
2022-08-17T06:17:32.957Z,7.14
2022-08-17T06:18:45.502Z,7.22
2022-08-17T06:19:47.451Z,7.47
2022-08-17T06:20:54.099Z,7.39
2022-08-17T06:21:53.652Z,7.37
2022-08-17T06:22:56.577Z,7.27
2022-08-17T06:24:04.347Z,7.31
2022-08-17T06:25:10.265Z,7.35
2022-08-17T06:26:38.298Z,6.84
2022-08-17T06:27:42.126Z,7.64
2022-08-17T06:28:45.135Z,7.23
2022-08-17T06:29:50.718Z,7.31
2022-08-17T06:30:57.759Z,7.88
2022-08-17T06:31:58.587Z,7.53
2022-08-17T06:33:04.645Z,7.36
2022-08-17T06:34:03.869Z,7.89
2022-08-17T06:35:03.308Z,7.62
2022-08-17T06:36:09.345Z,6.91
2022-08-17T06:37:25.751Z,7.02
2022-08-17T06:38:41.278Z,6.88
2022-08-17T06:39:44.725Z,7.07
2022-08-17T06:40:55.241Z,7.31
2022-08-17T06:41:55.787Z,8.12
2022-08-17T06:43:07.080Z,7.21
2022-08-17T06:44:43.597Z,7.23
2022-08-17T06:45:56.871Z,8.23
2022-08-17T06:46:59.955Z,7.23
2022-08-17T06:47:57.477Z,7.57
2022-08-17T06:49:08.268Z,7.07
2022-08-17T06:50:08.445Z,7.15
2022-08-17T06:51:15.842Z,7.15
2022-08-17T06:52:13.309Z,7.17
2022-08-17T06:53:40.550Z,7.21
2022-08-17T06:54:56.926Z,7.08
2022-08-17T06:56:06.389Z,6.88
2022-08-17T06:57:14.662Z,7.24
2022-08-17T06:58:22.669Z,7.44
2022-08-17T06:59:26.166Z,7.38
2022-08-17T07:00:29.950Z,7.40
2022-08-17T07:01:34.609Z,7.51
2022-08-17T07:02:52.194Z,7.51
2022-08-17T07:03:59.266Z,7.52
2022-08-17T07:05:05.818Z,7.53
2022-08-17T07:06:12.665Z,7.42
2022-08-17T07:07:29.930Z,7.15
2022-08-17T07:08:35.151Z,7.43
2022-08-17T07:09:37.789Z,7.29
2022-08-17T07:10:42.698Z,7.74
2022-08-17T07:11:48.607Z,7.47
2022-08-17T07:12:49.170Z,7.09
2022-08-17T07:13:52.041Z,6.90
2022-08-17T07:14:53.711Z,6.75
2022-08-17T07:15:57.155Z,6.96
2022-08-17T07:16:57.142Z,7.43
2022-08-17T07:17:54.545Z,6.85
2022-08-17T07:18:54.853Z,7.10
2022-08-17T07:19:58.623Z,7.14
2022-08-17T07:21:02.436Z,7.23
2022-08-17T07:21:59.912Z,7.49
2022-08-17T07:23:08.644Z,7.12
2022-08-17T07:24:06.161Z,7.67
2022-08-17T07:25:05.895Z,8.23
2022-08-17T07:26:04.315Z,7.12
2022-08-17T07:27:06.683Z,7.11
2022-08-17T07:28:07.413Z,7.32
2022-08-17T07:29:06.041Z,7.32
2022-08-17T07:30:17.703Z,7.08
2022-08-17T07:31:17.553Z,7.12
2022-08-17T07:32:18.670Z,7.58
2022-08-17T07:33:20.369Z,7.55
2022-08-17T07:34:17.882Z,7.67
2022-08-17T07:35:44.108Z,7.47
2022-08-17T07:36:42.602Z,7.28
2022-08-17T07:37:41.790Z,6.78
2022-08-17T07:38:54.574Z,7.36
2022-08-17T07:39:59.503Z,7.51
2022-08-17T07:41:11.980Z,7.22
2022-08-17T07:42:10.496Z,7.47
2022-08-17T07:43:23.064Z,6.90
2022-08-17T07:44:21.029Z,7.67
2022-08-17T07:45:37.194Z,7.53
2022-08-17T07:47:05.270Z,7.61
2022-08-17T07:48:20.818Z,7.38
2022-08-17T07:49:21.670Z,7.59
2022-08-17T07:50:29.512Z,7.46
2022-08-17T07:51:31.739Z,7.31
2022-08-17T07:52:51.236Z,7.45
2022-08-17T07:53:48.822Z,7.87
2022-08-17T07:54:46.265Z,7.79
2022-08-17T07:55:45.333Z,7.50
2022-08-17T07:56:45.343Z,7.23
2022-08-17T07:57:42.840Z,7.20
2022-08-17T07:58:42.253Z,7.95
2022-08-17T07:59:43.180Z,7.88
2022-08-17T08:00:40.861Z,8.13
2022-08-17T08:01:39.586Z,7.33
2022-08-17T08:02:41.711Z,7.48
2022-08-17T08:03:44.157Z,7.80
2022-08-17T08:05:01.099Z,7.81
2022-08-17T08:06:02.646Z,7.28
2022-08-17T08:07:02.166Z,7.77
2022-08-17T08:08:02.622Z,7.39
2022-08-17T08:09:00.930Z,7.56
2022-08-17T08:10:10.963Z,7.82
2022-08-17T08:11:10.651Z,7.27
2022-08-17T08:12:23.965Z,7.74
2022-08-17T08:13:28.931Z,7.75
2022-08-17T08:14:33.563Z,7.47
2022-08-17T08:15:54.020Z,7.20
2022-08-17T08:17:00.200Z,7.41
2022-08-17T08:17:59.805Z,7.67
2022-08-17T08:18:58.854Z,7.55
2022-08-17T08:19:57.784Z,8.09
2022-08-17T08:21:00.283Z,7.58
2022-08-17T08:22:03.622Z,7.36
2022-08-17T08:23:18.779Z,7.79
2022-08-17T08:24:30.959Z,7.48
2022-08-17T08:25:32.828Z,7.49
2022-08-17T08:26:31.697Z,7.56
2022-08-17T08:27:48.836Z,7.60
2022-08-17T08:29:00.488Z,7.44
2022-08-17T08:30:05.077Z,7.81
2022-08-17T08:31:42.181Z,7.56
2022-08-17T08:32:51.425Z,7.47
2022-08-17T08:34:07.422Z,7.55
2022-08-17T08:35:26.740Z,7.33
2022-08-17T08:36:59.307Z,6.84
2022-08-17T08:37:56.707Z,7.06
2022-08-17T08:39:04.267Z,7.33
2022-08-17T08:40:07.397Z,6.51
2022-08-17T08:41:17.103Z,6.70
2022-08-17T08:42:26.435Z,6.79
2022-08-17T08:43:29.930Z,7.37
2022-08-17T08:44:59.822Z,6.96
2022-08-17T08:46:09.461Z,6.89
2022-08-17T08:47:18.356Z,6.87
2022-08-17T08:48:55.804Z,7.49
2022-08-17T08:50:04.525Z,6.94
2022-08-17T08:51:15.811Z,7.00
2022-08-17T08:52:30.927Z,6.22
2022-08-17T08:53:48.572Z,6.68
2022-08-17T08:54:45.963Z,6.78
2022-08-17T08:55:53.762Z,6.62
2022-08-17T08:57:22.131Z,6.75
2022-08-17T08:58:32.256Z,6.49
2022-08-17T08:59:58.490Z,6.19
2022-08-17T09:00:59.409Z,6.65
2022-08-17T09:02:11.930Z,6.73
2022-08-17T09:03:20.637Z,6.56
2022-08-17T09:04:55.888Z,6.31
2022-08-17T09:05:54.193Z,6.15
2022-08-17T09:07:06.643Z,6.34
2022-08-17T09:08:17.464Z,6.37
2022-08-17T09:09:36.210Z,6.35
2022-08-17T09:10:58.453Z,6.20
2022-08-17T09:12:04.088Z,6.31
2022-08-17T09:13:21.717Z,6.09
2022-08-17T09:14:28.496Z,6.28
2022-08-17T09:15:32.099Z,6.17
2022-08-17T09:16:58.775Z,6.16
2022-08-17T09:19:01.184Z,6.44
2022-08-17T09:19:30.613Z,6.21
2022-08-17T09:20:32.359Z,5.47
2022-08-17T09:21:33.789Z,5.89
2022-08-17T09:22:42.736Z,6.01
2022-08-17T09:24:04.920Z,6.49
2022-08-17T09:25:08.193Z,5.74
2022-08-17T09:26:11.625Z,5.81
2022-08-17T09:27:14.871Z,5.78
2022-08-17T09:28:25.856Z,6.19
2022-08-17T09:29:26.494Z,5.99
2022-08-17T09:30:26.231Z,6.22
2022-08-17T09:31:46.494Z,5.85
2022-08-17T09:32:52.072Z,6.12
2022-08-17T09:33:49.750Z,5.93
2022-08-17T09:34:52.786Z,5.39
2022-08-17T09:35:57.007Z,5.87
2022-08-17T09:37:03.246Z,6.11
2022-08-17T09:38:06.907Z,6.04
2022-08-17T09:39:12.419Z,5.82
2022-08-17T09:40:17.306Z,5.96
2022-08-17T09:41:21.066Z,6.08
2022-08-17T09:42:32.687Z,5.84
2022-08-17T09:43:32.898Z,5.90
2022-08-17T09:44:40.660Z,5.90
2022-08-17T09:45:46.766Z,5.69
2022-08-17T09:46:50.882Z,5.54
2022-08-17T09:47:53.524Z,5.45
2022-08-17T09:48:50.882Z,5.59
2022-08-17T09:49:56.438Z,5.51
2022-08-17T09:51:04.786Z,5.54
2022-08-17T09:52:10.991Z,5.87
2022-08-17T09:53:08.820Z,5.98
2022-08-17T09:54:38.006Z,5.41
2022-08-17T09:55:48.209Z,6.07
2022-08-17T09:56:56.525Z,5.56
2022-08-17T09:58:15.946Z,5.37
2022-08-17T09:59:14.472Z,5.90
2022-08-17T10:00:16.946Z,5.53
2022-08-17T10:01:23.990Z,5.82
2022-08-17T10:02:21.469Z,5.67
2022-08-17T10:03:37.263Z,5.78
2022-08-17T10:04:34.613Z,6.08
2022-08-17T10:05:32.164Z,5.53
2022-08-17T10:06:37.982Z,5.35
2022-08-17T10:07:38.305Z,5.57
2022-08-17T10:08:35.661Z,6.13
2022-08-17T10:09:33.197Z,5.70
2022-08-17T10:10:56.696Z,5.58
2022-08-17T10:12:20.190Z,6.09
2022-08-17T10:13:41.389Z,5.72
2022-08-17T10:14:55.020Z,5.63
2022-08-17T10:16:00.552Z,5.74
2022-08-17T10:17:18.242Z,5.70
2022-08-17T10:18:18.465Z,5.57
2022-08-17T10:19:21.496Z,5.06
2022-08-17T10:20:18.947Z,5.51
2022-08-17T10:21:36.257Z,5.30
2022-08-17T10:22:59.248Z,5.60
2022-08-17T10:24:25.210Z,5.17
2022-08-17T10:25:54.516Z,5.36
2022-08-17T10:26:56.298Z,5.20
2022-08-17T10:27:58.757Z,5.38
2022-08-17T10:29:01.342Z,5.64
2022-08-17T10:30:04.692Z,6.22
2022-08-17T10:31:33.246Z,6.41
2022-08-17T10:32:23.133Z,6.90
2022-08-17T10:33:23.960Z,7.14
2022-08-17T10:34:21.307Z,7.43
2022-08-17T10:35:36.949Z,7.28
2022-08-17T10:36:57.585Z,7.52
2022-08-17T10:37:59.321Z,7.00
2022-08-17T10:39:09.166Z,7.37
2022-08-17T10:40:26.532Z,7.15
2022-08-17T10:41:26.957Z,7.05
2022-08-17T10:42:30.499Z,7.32
2022-08-17T10:43:30.453Z,7.16
2022-08-17T10:44:39.247Z,7.70
2022-08-17T10:46:27.927Z,7.40
2022-08-17T10:47:14.699Z,7.58
2022-08-17T10:48:27.579Z,7.80
2022-08-17T10:49:30.243Z,6.98
2022-08-17T10:50:46.369Z,7.18
2022-08-17T10:51:54.819Z,7.31
2022-08-17T10:52:52.250Z,7.34
2022-08-17T10:53:50.736Z,7.49
2022-08-17T10:55:08.789Z,7.41
2022-08-17T10:56:11.941Z,7.46
2022-08-17T10:57:41.887Z,7.67
2022-08-17T10:58:51.316Z,7.23
2022-08-17T10:59:50.796Z,7.22
2022-08-17T11:00:59.210Z,7.14
2022-08-17T11:02:12.532Z,6.99
2022-08-17T11:03:25.160Z,6.87
2022-08-17T11:04:42.963Z,7.21
2022-08-17T11:05:53.994Z,6.47
2022-08-17T11:06:51.331Z,6.71
2022-08-17T11:07:48.654Z,6.74
2022-08-17T11:08:58.122Z,7.15
2022-08-17T11:10:01.276Z,6.90
2022-08-17T11:11:17.387Z,6.93
2022-08-17T11:12:32.794Z,6.54
2022-08-17T11:13:30.260Z,6.62
2022-08-17T11:14:39.986Z,6.68
2022-08-17T11:16:08.517Z,6.38
2022-08-17T11:17:30.105Z,6.05
2022-08-17T11:18:39.924Z,5.87
2022-08-17T11:19:37.476Z,6.29
2022-08-17T11:20:38.773Z,6.33
2022-08-17T11:21:39.351Z,6.18
2022-08-17T11:22:58.133Z,5.88
2022-08-17T11:24:01.570Z,6.03
2022-08-17T11:25:12.132Z,6.45
2022-08-17T11:26:39.091Z,6.40
2022-08-17T11:27:36.738Z,6.49
2022-08-17T11:28:52.858Z,6.20
2022-08-17T11:30:02.167Z,7.17
2022-08-17T11:31:09.225Z,6.67
2022-08-17T11:32:15.259Z,6.55
2022-08-17T11:33:31.808Z,6.34
2022-08-17T11:34:31.830Z,6.74
2022-08-17T11:35:48.193Z,7.07
2022-08-17T11:37:03.791Z,7.63
2022-08-17T11:38:19.752Z,8.47
2022-08-17T11:39:20.002Z,8.02
2022-08-17T11:40:46.443Z,8.15
2022-08-17T11:41:59.281Z,8.16
2022-08-17T11:42:59.539Z,7.20
2022-08-17T11:44:15.552Z,7.81
2022-08-17T11:45:32.986Z,7.81
2022-08-17T11:46:55.088Z,7.93
2022-08-17T11:48:27.777Z,8.25
2022-08-17T11:50:03.608Z,7.53
2022-08-17T11:51:31.483Z,7.42
2022-08-17T11:52:40.126Z,7.59
2022-08-17T11:53:38.116Z,7.34
2022-08-17T11:54:36.276Z,7.24
2022-08-17T11:55:37.458Z,7.17
2022-08-17T11:56:41.149Z,7.10
2022-08-17T11:57:41.289Z,7.34
2022-08-17T11:58:41.538Z,7.11
2022-08-17T11:59:40.283Z,6.91
2022-08-17T12:00:49.926Z,7.37
2022-08-17T12:01:58.278Z,6.86
2022-08-17T12:03:24.943Z,6.60
2022-08-17T12:04:25.295Z,7.17
2022-08-17T12:05:31.204Z,7.02
2022-08-17T12:06:56.936Z,7.17
2022-08-17T12:08:05.788Z,6.87
2022-08-17T12:09:10.859Z,6.66
2022-08-17T12:10:08.893Z,6.38
2022-08-17T12:11:19.021Z,6.56
2022-08-17T12:12:36.739Z,6.60
2022-08-17T12:13:52.402Z,6.67
2022-08-17T12:16:14.073Z,6.70
2022-08-17T12:17:14.212Z,6.90
2022-08-17T12:18:25.960Z,7.73
2022-08-17T12:19:27.557Z,6.99
2022-08-17T12:20:24.897Z,7.20
2022-08-17T12:21:28.157Z,6.84
2022-08-17T12:22:32.299Z,6.71
2022-08-17T12:23:48.205Z,7.17
2022-08-17T12:24:51.556Z,7.08
2022-08-17T12:26:03.835Z,6.80
2022-08-17T12:27:04.479Z,7.20
2022-08-17T12:28:06.401Z,7.60
2022-08-17T12:29:09.209Z,6.87
2022-08-17T12:30:18.708Z,7.10
2022-08-17T12:31:16.108Z,6.84
2022-08-17T12:32:17.762Z,7.40
2022-08-17T12:33:27.992Z,7.22
2022-08-17T12:34:28.161Z,7.42
2022-08-17T12:35:36.694Z,7.11
2022-08-17T12:36:34.235Z,7.22
2022-08-17T12:37:34.766Z,7.00
2022-08-17T12:38:37.242Z,7.01
2022-08-17T12:39:34.793Z,7.35
2022-08-17T12:40:32.733Z,7.00
2022-08-17T12:41:34.243Z,7.04
2022-08-17T12:42:36.362Z,7.31
2022-08-17T12:43:33.753Z,7.22
2022-08-17T12:44:34.385Z,6.88
2022-08-17T12:45:34.314Z,6.45
2022-08-17T12:46:48.399Z,6.79
2022-08-17T12:47:46.042Z,7.02
2022-08-17T12:48:55.060Z,6.91
2022-08-17T12:50:08.234Z,6.52
2022-08-17T12:51:25.762Z,6.45
2022-08-17T12:52:26.061Z,6.08
2022-08-17T12:53:27.318Z,6.46
2022-08-17T12:54:29.115Z,6.51
2022-08-17T12:55:26.581Z,6.38
2022-08-17T12:56:31.372Z,6.24
2022-08-17T12:57:41.471Z,6.24
2022-08-17T12:58:47.544Z,6.82
2022-08-17T12:59:49.174Z,6.16
2022-08-17T13:00:54.264Z,7.15
2022-08-17T13:01:52.019Z,6.54
2022-08-17T13:02:51.696Z,6.82
2022-08-17T13:03:52.437Z,6.89
2022-08-17T13:04:50.375Z,7.29
2022-08-17T13:05:56.695Z,6.80
2022-08-17T13:07:00.158Z,7.01
2022-08-17T13:07:59.268Z,7.43
2022-08-17T13:08:56.881Z,6.87
2022-08-17T13:09:54.316Z,6.92
2022-08-17T13:11:00.718Z,7.15
2022-08-17T13:12:01.237Z,6.82
2022-08-17T13:13:04.597Z,7.05
2022-08-17T13:14:09.660Z,6.72
2022-08-17T13:15:07.805Z,6.68
2022-08-17T13:16:09.495Z,6.51
2022-08-17T13:17:12.651Z,6.58
2022-08-17T13:18:30.735Z,6.75
2022-08-17T13:19:40.682Z,6.90
2022-08-17T13:20:38.808Z,6.66
2022-08-17T13:21:38.062Z,6.65
2022-08-17T13:22:35.480Z,6.79
2022-08-17T13:23:33.057Z,7.01
2022-08-17T13:24:38.173Z,7.03
2022-08-17T13:25:36.343Z,6.34
2022-08-17T13:26:33.741Z,6.58
2022-08-17T13:27:32.853Z,6.61
2022-08-17T13:28:36.061Z,6.27
2022-08-17T13:29:37.354Z,6.87
2022-08-17T13:30:34.751Z,6.62
2022-08-17T13:31:51.156Z,6.24
2022-08-17T13:32:50.710Z,6.68
2022-08-17T13:33:48.367Z,6.86
2022-08-17T13:35:14.397Z,7.18
2022-08-17T13:36:10.732Z,6.96
2022-08-17T13:37:34.974Z,6.76
2022-08-17T13:38:49.533Z,6.90
2022-08-17T13:39:46.975Z,6.43
2022-08-17T13:40:50.335Z,6.77
2022-08-17T13:41:49.027Z,6.78
2022-08-17T13:42:52.876Z,6.64
2022-08-17T13:43:51.511Z,6.43
2022-08-17T13:44:50.004Z,6.37
2022-08-17T13:45:50.722Z,6.97
2022-08-17T13:46:52.527Z,6.78
2022-08-17T13:48:08.639Z,6.44
2022-08-17T13:49:11.818Z,6.72
2022-08-17T13:50:19.844Z,6.75
2022-08-17T13:51:24.134Z,6.06
2022-08-17T13:52:43.743Z,6.37
2022-08-17T13:53:41.939Z,6.26
2022-08-17T13:54:40.786Z,6.29
2022-08-17T13:55:38.374Z,6.51
2022-08-17T13:56:59.477Z,6.51
2022-08-17T13:58:06.682Z,6.57
2022-08-17T13:59:11.319Z,6.04
2022-08-17T14:00:12.433Z,6.35
2022-08-17T14:01:28.092Z,6.29
2022-08-17T14:02:25.903Z,6.49
2022-08-17T14:03:26.153Z,6.24
2022-08-17T14:04:25.955Z,6.41
2022-08-17T14:05:23.466Z,6.71
2022-08-17T14:06:51.787Z,6.75
2022-08-17T14:07:54.632Z,6.15
2022-08-17T14:08:55.002Z,6.11
2022-08-17T14:09:55.113Z,6.32
2022-08-17T14:10:58.019Z,6.36
2022-08-17T14:11:57.514Z,6.23
2022-08-17T14:12:54.948Z,5.88
2022-08-17T14:13:52.499Z,6.26
2022-08-17T14:14:49.874Z,6.21
2022-08-17T14:15:54.615Z,6.60
2022-08-17T14:16:54.140Z,6.72
2022-08-17T14:17:52.626Z,6.54
2022-08-17T14:18:56.132Z,6.64