createdAt,value
2022-09-23T00:00:40.269Z,99.99
2022-09-23T00:01:40.325Z,99.99
2022-09-23T00:02:40.310Z,99.99
2022-09-23T00:03:40.232Z,99.99
2022-09-23T00:04:40.318Z,99.99
2022-09-23T00:05:40.226Z,99.99
2022-09-23T00:06:40.193Z,99.99
2022-09-23T00:07:40.180Z,99.99
2022-09-23T00:08:40.167Z,99.99
2022-09-23T00:09:40.156Z,99.99
2022-09-23T00:10:40.142Z,99.99
2022-09-23T00:11:40.130Z,99.99
2022-09-23T00:12:40.117Z,99.99
2022-09-23T00:13:40.106Z,99.99
2022-09-23T00:14:40.093Z,99.99
2022-09-23T00:15:40.078Z,99.99
2022-09-23T00:16:40.145Z,99.99
2022-09-23T00:17:40.053Z,99.99
2022-09-23T00:18:40.040Z,99.99
2022-09-23T00:19:40.027Z,99.99
2022-09-23T00:20:40.012Z,99.99
2022-09-23T00:21:40.030Z,99.99
2022-09-23T00:22:39.992Z,99.99
2022-09-23T00:23:39.975Z,99.99
2022-09-23T00:24:39.960Z,99.99
2022-09-23T00:25:39.949Z,99.99
2022-09-23T00:26:39.935Z,99.99
2022-09-23T00:27:39.924Z,99.99
2022-09-23T00:28:39.909Z,99.99
2022-09-23T00:29:39.905Z,99.99
2022-09-23T00:30:40.042Z,99.99
2022-09-23T00:31:39.872Z,99.99
2022-09-23T00:32:39.857Z,99.99
2022-09-23T00:33:39.845Z,99.99
2022-09-23T00:34:39.831Z,99.99
2022-09-23T00:35:39.819Z,99.99
2022-09-23T00:36:39.805Z,99.99
2022-09-23T00:37:39.813Z,99.99
2022-09-23T00:38:39.779Z,99.99
2022-09-23T00:39:39.768Z,99.99
2022-09-23T00:40:39.802Z,99.99
2022-09-23T00:41:39.743Z,99.99
2022-09-23T00:42:39.729Z,99.99
2022-09-23T00:43:39.717Z,99.99
2022-09-23T00:44:39.702Z,99.99
2022-09-23T00:45:39.778Z,99.99
2022-09-23T00:46:39.676Z,99.99
2022-09-23T00:47:39.664Z,99.99
2022-09-23T00:48:39.649Z,99.99
2022-09-23T00:49:39.640Z,99.99
2022-09-23T00:50:39.625Z,99.99
2022-09-23T00:51:39.618Z,99.99
2022-09-23T00:52:39.598Z,99.99
2022-09-23T00:53:39.607Z,99.99
2022-09-23T00:54:39.572Z,99.99
2022-09-23T00:55:39.562Z,99.99
2022-09-23T00:56:39.546Z,99.99
2022-09-23T00:57:39.540Z,99.99
2022-09-23T00:58:39.520Z,99.99
2022-09-23T00:59:39.509Z,99.99
2022-09-23T01:00:39.492Z,99.99
2022-09-23T01:01:39.530Z,99.99
2022-09-23T01:02:39.604Z,99.99
2022-09-23T01:03:39.457Z,99.99
2022-09-23T01:04:39.441Z,99.99
2022-09-23T01:05:39.431Z,99.99
2022-09-23T01:06:39.419Z,99.99
2022-09-23T01:07:39.403Z,99.99
2022-09-23T01:08:39.388Z,99.99
2022-09-23T01:09:39.399Z,99.99
2022-09-23T01:10:39.365Z,99.99
2022-09-23T01:11:39.351Z,99.99
2022-09-23T01:12:39.338Z,99.99
2022-09-23T01:13:39.325Z,99.99
2022-09-23T01:14:39.311Z,99.99
2022-09-23T01:15:39.300Z,99.99
2022-09-23T01:16:39.398Z,99.99
2022-09-23T01:17:39.274Z,99.99
2022-09-23T01:18:39.260Z,99.99
2022-09-23T01:19:39.246Z,99.99
2022-09-23T01:20:39.231Z,99.99
2022-09-23T01:21:39.221Z,99.99
2022-09-23T01:22:39.206Z,99.99
2022-09-23T01:23:39.194Z,99.99
2022-09-23T01:24:39.179Z,99.99
2022-09-23T01:25:39.186Z,99.99
2022-09-23T01:26:39.154Z,99.99
2022-09-23T01:27:39.141Z,99.99
2022-09-23T01:28:39.227Z,99.99
2022-09-23T01:29:39.117Z,99.99
2022-09-23T01:30:39.155Z,99.99
2022-09-23T01:31:39.103Z,99.99
2022-09-23T01:32:39.075Z,99.99
2022-09-23T01:33:39.063Z,99.99
2022-09-23T01:34:39.099Z,99.99
2022-09-23T01:35:39.037Z,99.99
2022-09-23T01:36:39.025Z,99.99
2022-09-23T01:37:39.008Z,99.99
2022-09-23T01:38:39.001Z,99.99
2022-09-23T01:39:38.984Z,99.99
2022-09-23T01:40:39.030Z,99.99
2022-09-23T01:41:38.976Z,99.99
2022-09-23T01:42:38.945Z,99.99
2022-09-23T01:43:38.931Z,99.99
2022-09-23T01:44:38.919Z,99.99
2022-09-23T01:45:38.905Z,99.99
2022-09-23T01:46:38.896Z,99.99
2022-09-23T01:47:38.878Z,99.99
2022-09-23T01:48:38.938Z,99.99
2022-09-23T01:49:38.851Z,99.99
2022-09-23T01:50:38.841Z,99.99
2022-09-23T01:51:38.827Z,99.99
2022-09-23T01:52:38.815Z,99.99
2022-09-23T01:53:38.811Z,99.99
2022-09-23T01:54:38.819Z,99.99
2022-09-23T01:55:38.773Z,99.99
2022-09-23T01:56:38.760Z,99.99
2022-09-23T01:57:38.769Z,99.99
2022-09-23T01:58:38.737Z,99.99
2022-09-23T01:59:38.718Z,99.99
2022-09-23T02:00:38.709Z,99.99
2022-09-23T02:01:38.761Z,99.99
2022-09-23T02:02:38.729Z,99.99
2022-09-23T02:03:38.666Z,99.99
2022-09-23T02:04:38.659Z,99.99
2022-09-23T02:05:38.641Z,99.99
2022-09-23T02:06:38.630Z,99.99
2022-09-23T02:07:38.614Z,99.99
2022-09-23T02:08:38.603Z,99.99
2022-09-23T02:09:38.586Z,99.99
2022-09-23T02:10:38.575Z,99.99
2022-09-23T02:11:38.560Z,99.99
2022-09-23T02:12:38.548Z,99.99
2022-09-23T02:13:38.556Z,99.99
2022-09-23T02:14:38.523Z,99.99
2022-09-23T02:15:38.507Z,99.99
2022-09-23T02:16:38.540Z,99.99
2022-09-23T02:17:38.483Z,99.99
2022-09-23T02:18:38.469Z,99.99
2022-09-23T02:19:38.454Z,99.99
2022-09-23T02:20:38.442Z,99.99
2022-09-23T02:21:38.427Z,99.99
2022-09-23T02:22:38.415Z,99.99
2022-09-23T02:23:38.400Z,99.99
2022-09-23T02:24:38.389Z,99.99
2022-09-23T02:25:38.374Z,99.99
2022-09-23T02:26:38.411Z,99.99
2022-09-23T02:27:38.347Z,99.99
2022-09-23T02:28:38.337Z,99.99
2022-09-23T02:29:38.340Z,99.99
2022-09-23T02:30:38.311Z,99.99
2022-09-23T02:31:38.343Z,99.99
2022-09-23T02:32:38.283Z,99.99
2022-09-23T02:33:38.266Z,99.99
2022-09-23T02:34:38.255Z,99.99
2022-09-23T02:35:38.240Z,99.99
2022-09-23T02:36:38.230Z,99.99
2022-09-23T02:37:38.215Z,99.99
2022-09-23T02:38:38.203Z,99.99
2022-09-23T02:39:38.187Z,99.99
2022-09-23T02:40:38.446Z,99.99
2022-09-23T02:41:38.160Z,99.99
2022-09-23T02:42:38.148Z,99.99
2022-09-23T02:43:38.132Z,99.99
2022-09-23T02:44:38.123Z,99.99
2022-09-23T02:45:38.164Z,99.99
2022-09-23T02:46:38.096Z,99.99
2022-09-23T02:47:38.080Z,99.99
2022-09-23T02:48:38.069Z,99.99
2022-09-23T02:49:38.053Z,99.99
2022-09-23T02:50:38.042Z,99.99
2022-09-23T02:51:38.025Z,99.99
2022-09-23T02:52:38.017Z,99.99
2022-09-23T02:53:38.009Z,99.99
2022-09-23T02:54:37.986Z,99.99
2022-09-23T02:55:37.972Z,99.99
2022-09-23T02:56:37.962Z,99.99
2022-09-23T02:57:37.946Z,99.99
2022-09-23T02:58:37.935Z,99.99
2022-09-23T02:59:37.917Z,99.99
2022-09-23T03:00:37.907Z,99.99
2022-09-23T03:01:37.937Z,99.99
2022-09-23T03:02:37.982Z,99.99
2022-09-23T03:03:37.864Z,99.99
2022-09-23T03:04:37.869Z,99.99
2022-09-23T03:05:37.837Z,99.99
2022-09-23T03:06:37.826Z,99.99
2022-09-23T03:07:37.812Z,99.99
2022-09-23T03:08:37.798Z,99.99
2022-09-23T03:09:37.783Z,99.99
2022-09-23T03:10:37.772Z,99.99
2022-09-23T03:11:37.757Z,99.99
2022-09-23T03:12:37.743Z,99.99
2022-09-23T03:13:37.732Z,99.99
2022-09-23T03:14:37.718Z,99.99
2022-09-23T03:15:37.700Z,99.99
2022-09-23T03:16:37.736Z,99.99
2022-09-23T03:17:37.811Z,99.99
2022-09-23T03:18:37.665Z,99.99
2022-09-23T03:19:37.648Z,99.99
2022-09-23T03:20:37.637Z,99.99
2022-09-23T03:21:37.621Z,99.99
2022-09-23T03:22:37.611Z,99.99
2022-09-23T03:23:37.595Z,99.99
2022-09-23T03:24:37.582Z,99.99
2022-09-23T03:25:37.567Z,99.99
2022-09-23T03:26:37.556Z,99.99
2022-09-23T03:27:37.537Z,99.99
2022-09-23T03:28:37.526Z,99.99
2022-09-23T03:29:37.510Z,99.99
2022-09-23T03:30:37.499Z,99.99
2022-09-23T03:31:37.534Z,99.99
2022-09-23T03:32:37.471Z,99.99
2022-09-23T03:33:37.576Z,99.99
2022-09-23T03:34:37.448Z,99.99
2022-09-23T03:35:37.429Z,99.99
2022-09-23T03:36:37.418Z,99.99
2022-09-23T03:37:37.417Z,99.99
2022-09-23T03:38:37.391Z,99.99
2022-09-23T03:39:37.377Z,99.99
2022-09-23T03:40:37.432Z,99.99
2022-09-23T03:41:37.347Z,99.99
2022-09-23T03:42:37.336Z,99.99
2022-09-23T03:43:38.969Z,99.99
2022-09-23T03:44:37.309Z,99.99
2022-09-23T03:45:37.347Z,99.99
2022-09-23T03:46:37.282Z,99.99
2022-09-23T03:47:37.279Z,99.99
2022-09-23T03:48:37.254Z,99.99
2022-09-23T03:49:37.270Z,99.99
2022-09-23T03:50:37.232Z,99.99
2022-09-23T03:51:40.436Z,99.99
2022-09-23T03:52:37.205Z,99.99
2022-09-23T03:53:37.189Z,99.99
2022-09-23T03:54:37.175Z,99.99
2022-09-23T03:55:37.155Z,99.99
2022-09-23T03:56:37.145Z,99.99
2022-09-23T03:57:37.127Z,99.99
2022-09-23T03:58:37.122Z,99.99
2022-09-23T03:59:37.117Z,99.99
2022-09-23T04:00:37.188Z,99.99
2022-09-23T04:01:37.129Z,99.99
2022-09-23T04:02:37.061Z,99.99
2022-09-23T04:03:37.046Z,99.99
2022-09-23T04:04:37.033Z,99.99
2022-09-23T04:05:37.043Z,99.99
2022-09-23T04:06:37.006Z,99.99
2022-09-23T04:07:36.992Z,99.99
2022-09-23T04:08:36.980Z,99.99
2022-09-23T04:09:36.963Z,99.99
2022-09-23T04:10:36.952Z,99.99
2022-09-23T04:11:36.935Z,99.99
2022-09-23T04:12:36.922Z,99.99
2022-09-23T04:13:36.908Z,99.99
2022-09-23T04:14:36.896Z,99.99
2022-09-23T04:15:36.880Z,99.99
2022-09-23T04:16:37.001Z,99.99
2022-09-23T04:17:36.854Z,99.99
2022-09-23T04:18:36.849Z,99.99
2022-09-23T04:19:36.826Z,99.99
2022-09-23T04:20:36.814Z,99.99
2022-09-23T04:21:36.817Z,99.99
2022-09-23T04:22:36.787Z,99.99
2022-09-23T04:23:36.771Z,99.99
2022-09-23T04:24:36.758Z,99.99
2022-09-23T04:25:36.744Z,99.99
2022-09-23T04:26:36.733Z,99.99
2022-09-23T04:27:37.972Z,99.99
2022-09-23T04:28:36.703Z,99.99
2022-09-23T04:29:36.688Z,99.99
2022-09-23T04:30:36.676Z,99.99
2022-09-23T04:31:36.904Z,99.99
2022-09-23T04:32:36.648Z,99.99
2022-09-23T04:33:36.632Z,99.99
2022-09-23T04:34:36.622Z,99.99
2022-09-23T04:35:40.041Z,99.99
2022-09-23T04:36:36.594Z,99.99
2022-09-23T04:37:36.598Z,99.99
2022-09-23T04:38:36.569Z,99.99
2022-09-23T04:39:36.549Z,99.99
2022-09-23T04:40:36.602Z,99.99
2022-09-23T04:41:36.521Z,99.99
2022-09-23T04:42:36.510Z,99.99
2022-09-23T04:43:36.495Z,99.99
2022-09-23T04:44:36.583Z,99.99
2022-09-23T04:45:36.469Z,99.99
2022-09-23T04:46:36.530Z,99.99
2022-09-23T04:47:36.439Z,99.99
2022-09-23T04:48:36.426Z,99.99
2022-09-23T04:49:36.412Z,99.99
2022-09-23T04:50:36.400Z,99.99
2022-09-23T04:51:36.383Z,99.99
2022-09-23T04:52:36.399Z,99.99
2022-09-23T04:53:36.375Z,99.99
2022-09-23T04:54:36.344Z,99.99
2022-09-23T04:55:36.333Z,99.99
2022-09-23T04:56:36.317Z,99.99
2022-09-23T04:57:36.299Z,99.99
2022-09-23T04:58:36.289Z,99.99
2022-09-23T04:59:36.277Z,99.99
2022-09-23T05:00:36.343Z,99.99
2022-09-23T05:01:36.649Z,99.99
2022-09-23T05:02:36.322Z,99.99
2022-09-23T05:03:36.268Z,99.99
2022-09-23T05:04:36.205Z,99.99
2022-09-23T05:05:36.188Z,99.99
2022-09-23T05:06:36.176Z,99.99
2022-09-23T05:07:36.159Z,99.99
2022-09-23T05:08:36.147Z,99.99
2022-09-23T05:09:36.203Z,99.99
2022-09-23T05:10:36.119Z,99.99
2022-09-23T05:11:36.108Z,99.99
2022-09-23T05:12:36.092Z,99.99
2022-09-23T05:13:36.076Z,99.99
2022-09-23T05:14:36.071Z,99.99
2022-09-23T05:15:36.048Z,99.99
2022-09-23T05:16:36.094Z,99.99
2022-09-23T05:17:36.021Z,99.99
2022-09-23T05:18:36.008Z,99.99
2022-09-23T05:19:35.997Z,99.99
2022-09-23T05:20:35.980Z,99.99
2022-09-23T05:21:35.964Z,99.99
2022-09-23T05:22:35.953Z,99.99
2022-09-23T05:23:35.936Z,99.99
2022-09-23T05:24:35.923Z,99.99
2022-09-23T05:25:38.297Z,99.99
2022-09-23T05:26:35.896Z,99.99
2022-09-23T05:27:35.879Z,99.99
2022-09-23T05:28:35.868Z,99.99
2022-09-23T05:29:35.859Z,99.99
2022-09-23T05:30:35.839Z,99.99
2022-09-23T05:31:35.868Z,99.99
2022-09-23T05:32:35.813Z,99.99
2022-09-23T05:33:35.796Z,99.99
2022-09-23T05:34:35.783Z,99.99
2022-09-23T05:35:35.767Z,99.99
2022-09-23T05:36:38.660Z,99.99
2022-09-23T05:37:35.740Z,99.99
2022-09-23T05:38:35.731Z,99.99
2022-09-23T05:39:35.710Z,99.99
2022-09-23T05:40:35.856Z,99.99
2022-09-23T05:41:35.817Z,99.99
2022-09-23T05:42:35.671Z,99.99
2022-09-23T05:43:35.655Z,99.99
2022-09-23T05:44:35.643Z,99.99
2022-09-23T05:45:35.628Z,99.99
2022-09-23T05:46:35.781Z,99.99
2022-09-23T05:47:35.598Z,99.99
2022-09-23T05:48:35.590Z,99.99
2022-09-23T05:49:58.079Z,99.99
2022-09-23T05:50:35.560Z,99.99
2022-09-23T05:51:35.546Z,99.99
2022-09-23T05:52:35.530Z,99.99
2022-09-23T05:53:35.518Z,99.99
2022-09-23T05:54:35.503Z,99.99
2022-09-23T05:55:35.490Z,99.99
2022-09-23T05:56:35.484Z,99.99
2022-09-23T05:57:35.482Z,99.99
2022-09-23T05:58:35.523Z,99.99
2022-09-23T05:59:35.434Z,99.99
2022-09-23T06:00:35.424Z,99.99
2022-09-23T06:01:35.615Z,99.99
2022-09-23T06:02:35.476Z,99.99
2022-09-23T06:03:35.379Z,99.99
2022-09-23T06:04:35.363Z,99.99
2022-09-23T06:05:35.353Z,99.99
2022-09-23T06:06:35.338Z,99.99
2022-09-23T06:07:35.325Z,99.99
2022-09-23T06:08:35.309Z,99.99
2022-09-23T06:09:36.693Z,99.99
2022-09-23T06:10:35.281Z,99.99
2022-09-23T06:11:35.270Z,99.99
2022-09-23T06:12:35.255Z,99.99
2022-09-23T06:13:35.283Z,99.99
2022-09-23T06:14:35.230Z,99.99
2022-09-23T06:15:35.231Z,99.99
2022-09-23T06:16:35.316Z,99.99
2022-09-23T06:17:35.189Z,99.99
2022-09-23T06:18:35.175Z,99.99
2022-09-23T06:19:35.160Z,99.99
2022-09-23T06:20:35.153Z,99.99
2022-09-23T06:21:35.158Z,99.99
2022-09-23T06:22:38.425Z,99.99
2022-09-23T06:23:38.455Z,99.99
2022-09-23T06:24:35.093Z,99.99
2022-09-23T06:25:35.081Z,99.99
2022-09-23T06:26:35.325Z,99.99
2022-09-23T06:27:35.059Z,99.99
2022-09-23T06:29:35.088Z,99.99
2022-09-23T06:30:35.017Z,99.99
2022-09-23T06:31:35.088Z,99.99
2022-09-23T06:32:34.989Z,99.99
2022-09-23T06:33:37.251Z,99.99
2022-09-23T06:34:48.745Z,99.99
2022-09-23T06:35:34.948Z,99.99
2022-09-23T06:36:43.391Z,99.99
2022-09-23T06:37:34.923Z,99.99
2022-09-23T06:38:34.914Z,99.99
2022-09-23T06:39:34.895Z,99.99
2022-09-23T06:40:34.949Z,99.99
2022-09-23T06:41:34.871Z,99.99
2022-09-23T06:42:34.861Z,99.99
2022-09-23T06:43:34.847Z,99.99
2022-09-23T06:44:34.836Z,99.99
2022-09-23T06:45:34.841Z,99.99
2022-09-23T06:46:34.886Z,99.99
2022-09-23T06:47:34.796Z,99.99
2022-09-23T06:48:34.786Z,99.99
2022-09-23T06:49:34.771Z,99.99
2022-09-23T06:50:34.761Z,99.99
2022-09-23T06:51:34.747Z,99.99
2022-09-23T06:52:34.737Z,99.99
2022-09-23T06:53:34.736Z,99.99
2022-09-23T06:54:34.712Z,99.99
2022-09-23T06:55:34.698Z,99.99
2022-09-23T06:56:39.069Z,99.99
2022-09-23T06:57:34.673Z,99.99
2022-09-23T06:58:34.665Z,99.99
2022-09-23T06:59:34.650Z,99.99
2022-09-23T07:00:34.654Z,99.99
2022-09-23T07:01:34.837Z,99.99
2022-09-23T07:02:34.835Z,99.99
2022-09-23T07:03:34.601Z,99.99
2022-09-23T07:04:34.591Z,99.99
2022-09-23T07:05:34.577Z,99.99
2022-09-23T07:06:34.568Z,99.99
2022-09-23T07:07:34.553Z,99.99
2022-09-23T07:08:34.544Z,99.99
2022-09-23T07:09:34.531Z,99.99
2022-09-23T07:10:34.522Z,99.99
2022-09-23T07:11:34.520Z,99.99
2022-09-23T07:12:34.497Z,99.99
2022-09-23T07:13:34.485Z,99.99
2022-09-23T07:14:34.475Z,99.99
2022-09-23T07:15:34.519Z,99.99
2022-09-23T07:16:34.452Z,99.99
2022-09-23T07:17:34.458Z,99.99
2022-09-23T07:18:36.897Z,99.99
2022-09-23T07:19:34.415Z,99.99
2022-09-23T07:20:34.405Z,99.99
2022-09-23T07:21:34.391Z,99.99
2022-09-23T07:22:34.386Z,99.99
2022-09-23T07:23:34.369Z,99.99
2022-09-23T07:24:34.364Z,99.99
2022-09-23T07:25:34.358Z,99.99
2022-09-23T07:26:34.347Z,99.99
2022-09-23T07:27:34.325Z,99.99
2022-09-23T07:28:34.313Z,99.99
2022-09-23T07:29:44.399Z,99.99
2022-09-23T07:30:34.293Z,99.99
2022-09-23T07:31:39.309Z,99.99
2022-09-23T07:32:46.165Z,99.99
2022-09-23T07:33:34.309Z,99.99
2022-09-23T07:34:34.247Z,99.99
2022-09-23T07:35:34.233Z,99.99
2022-09-23T07:36:34.325Z,99.99
2022-09-23T07:37:34.214Z,99.99
2022-09-23T07:38:34.205Z,99.99
2022-09-23T07:39:34.189Z,99.99
2022-09-23T07:40:34.237Z,99.99
2022-09-23T07:41:34.168Z,99.99
2022-09-23T07:42:34.161Z,99.99
2022-09-23T07:43:34.147Z,99.99
2022-09-23T07:44:34.137Z,99.81
2022-09-23T07:45:34.125Z,99.99
2022-09-23T07:46:34.222Z,99.71
2022-09-23T07:47:34.104Z,99.99
2022-09-23T07:48:34.796Z,99.62
2022-09-23T07:49:34.099Z,99.19
2022-09-23T07:50:34.075Z,99.71
2022-09-23T07:51:36.287Z,99.67
2022-09-23T07:52:34.050Z,99.38
2022-09-23T07:53:34.039Z,99.19
2022-09-23T07:54:34.032Z,99.38
2022-09-23T07:55:34.022Z,98.81
2022-09-23T07:56:34.009Z,98.90
2022-09-23T07:57:33.997Z,98.33
2022-09-23T07:58:33.988Z,98.71
2022-09-23T07:59:33.975Z,98.43
2022-09-23T08:00:33.968Z,98.33
2022-09-23T08:01:34.010Z,98.14
2022-09-23T08:02:33.993Z,98.66
2022-09-23T08:03:33.934Z,98.38
2022-09-23T08:04:33.929Z,98.57
2022-09-23T08:05:33.933Z,97.80
2022-09-23T08:06:33.904Z,98.00
2022-09-23T08:07:33.892Z,97.13
2022-09-23T08:08:33.884Z,97.13
2022-09-23T08:09:33.873Z,96.27
2022-09-23T08:10:33.866Z,95.70
2022-09-23T08:11:33.852Z,96.08
2022-09-23T08:12:33.843Z,95.94
2022-09-23T08:13:33.832Z,96.32
2022-09-23T08:14:33.823Z,96.42
2022-09-23T08:15:33.857Z,95.94
2022-09-23T08:16:33.804Z,96.13
2022-09-23T08:17:33.792Z,96.32
2022-09-23T08:18:33.788Z,95.65
2022-09-23T08:19:33.771Z,95.65
2022-09-23T08:20:33.764Z,95.46
2022-09-23T08:21:33.770Z,95.84
2022-09-23T08:22:33.745Z,95.65
2022-09-23T08:23:33.777Z,95.36
2022-09-23T08:24:33.724Z,95.17
2022-09-23T08:25:34.842Z,95.07
2022-09-23T08:26:33.705Z,94.31
2022-09-23T08:27:33.795Z,94.45
2022-09-23T08:28:33.693Z,93.78
2022-09-23T08:29:33.675Z,93.49
2022-09-23T08:30:33.685Z,93.78
2022-09-23T08:31:33.668Z,93.98
2022-09-23T08:32:33.648Z,93.49
2022-09-23T08:33:33.635Z,93.30
2022-09-23T08:34:33.631Z,93.59
2022-09-23T08:35:33.621Z,92.92
2022-09-23T08:36:33.609Z,93.21
2022-09-23T08:37:33.617Z,92.82
2022-09-23T08:38:33.597Z,92.63
2022-09-23T08:39:33.578Z,92.68
2022-09-23T08:40:33.683Z,91.67
2022-09-23T08:41:33.564Z,91.67
2022-09-23T08:42:33.552Z,92.77
2022-09-23T08:43:33.545Z,92.73
2022-09-23T08:44:33.534Z,92.77
2022-09-23T08:45:33.527Z,92.77
2022-09-23T08:46:33.585Z,91.96
2022-09-23T08:47:33.504Z,91.86
2022-09-23T08:48:33.497Z,92.30
2022-09-23T08:49:33.487Z,91.82
2022-09-23T08:50:33.479Z,92.20
2022-09-23T08:51:33.486Z,92.01
2022-09-23T08:52:33.460Z,91.63
2022-09-23T08:53:33.468Z,90.76
2022-09-23T08:54:33.459Z,91.43
2022-09-23T08:55:33.431Z,91.34
2022-09-23T08:56:35.407Z,91.53
2022-09-23T08:57:33.513Z,91.82
2022-09-23T08:58:33.408Z,91.14
2022-09-23T08:59:33.410Z,90.57
2022-09-23T09:00:33.390Z,91.14
2022-09-23T09:01:33.423Z,90.19
2022-09-23T09:02:33.453Z,91.34
2022-09-23T09:03:33.365Z,90.38
2022-09-23T09:04:33.366Z,90.00
2022-09-23T09:05:33.339Z,90.42
2022-09-23T09:06:41.850Z,90.04
2022-09-23T09:07:37.619Z,89.94
2022-09-23T09:08:33.317Z,90.04
2022-09-23T09:09:33.323Z,89.18
2022-09-23T09:10:33.298Z,89.37
2022-09-23T09:11:33.296Z,89.37
2022-09-23T09:12:33.280Z,89.27
2022-09-23T09:13:33.269Z,89.37
2022-09-23T09:14:33.262Z,89.37
2022-09-23T09:15:33.287Z,89.37
2022-09-23T09:16:58.374Z,88.74
2022-09-23T09:17:35.155Z,89.12
2022-09-23T09:18:33.229Z,88.84
2022-09-23T09:19:33.224Z,87.78
2022-09-23T09:20:33.211Z,88.35
2022-09-23T09:21:33.201Z,87.49
2022-09-23T09:22:33.246Z,87.88
2022-09-23T09:23:33.184Z,87.21
2022-09-23T09:24:33.180Z,87.59
2022-09-23T09:25:34.295Z,87.59
2022-09-23T09:26:33.164Z,87.49
2022-09-23T09:27:33.149Z,88.35
2022-09-23T09:28:33.145Z,87.88
2022-09-23T09:29:35.786Z,87.59
2022-09-23T09:30:33.129Z,88.07
2022-09-23T09:31:33.224Z,87.92
2022-09-23T09:32:33.109Z,87.73
2022-09-23T09:33:33.101Z,87.54
2022-09-23T09:34:33.107Z,87.25
2022-09-23T09:35:33.082Z,86.48
2022-09-23T09:36:33.076Z,86.33
2022-09-23T09:37:33.077Z,86.62
2022-09-23T09:38:33.061Z,85.75
2022-09-23T09:39:33.049Z,86.33
2022-09-23T09:40:33.128Z,86.91
2022-09-23T09:41:33.051Z,86.05
2022-09-23T09:42:33.029Z,85.75
2022-09-23T09:43:33.018Z,85.57
2022-09-23T09:44:33.012Z,85.37
2022-09-23T09:45:33.608Z,85.18
2022-09-23T09:46:33.104Z,85.18
2022-09-23T09:47:32.989Z,85.18
2022-09-23T09:48:32.983Z,85.47
2022-09-23T09:49:36.736Z,86.18
2022-09-23T09:50:32.966Z,85.03
2022-09-23T09:51:32.955Z,84.99
2022-09-23T09:52:32.951Z,85.18
2022-09-23T09:53:32.893Z,85.41
2022-09-23T09:54:32.881Z,85.13
2022-09-23T09:55:32.870Z,85.03
2022-09-23T09:56:32.942Z,85.03
2022-09-23T09:57:35.377Z,85.22
2022-09-23T09:58:32.849Z,84.94
2022-09-23T09:59:32.838Z,84.84
2022-09-23T10:00:32.834Z,84.74
2022-09-23T10:01:32.910Z,84.74
2022-09-23T10:02:32.822Z,84.17
2022-09-23T10:03:32.806Z,84.84
2022-09-23T10:04:32.839Z,84.74
2022-09-23T10:05:32.791Z,84.07
2022-09-23T10:06:32.785Z,84.55
2022-09-23T10:07:32.776Z,84.17
2022-09-23T10:08:32.777Z,84.55
2022-09-23T10:09:32.764Z,83.78
2022-09-23T10:10:33.767Z,84.01
2022-09-23T10:11:32.746Z,83.97
2022-09-23T10:12:32.737Z,83.87
2022-09-23T10:13:32.815Z,83.44
2022-09-23T10:14:32.733Z,84.01
2022-09-23T10:15:32.717Z,83.34
2022-09-23T10:16:32.778Z,83.44
2022-09-23T10:17:32.704Z,83.92
2022-09-23T10:18:32.693Z,83.63
2022-09-23T10:19:32.688Z,83.83
2022-09-23T10:20:32.709Z,83.25
2022-09-23T10:21:32.675Z,83.15
2022-09-23T10:22:32.668Z,82.86
2022-09-23T10:23:32.663Z,83.19
2022-09-23T10:24:32.652Z,83.29
2022-09-23T10:25:32.645Z,82.90
2022-09-23T10:26:32.639Z,83.19
2022-09-23T10:27:32.634Z,83.48
2022-09-23T10:28:32.624Z,83.04
2022-09-23T10:29:32.639Z,82.81
2022-09-23T10:30:32.654Z,81.65
2022-09-23T10:31:32.606Z,81.79
2022-09-23T10:32:32.604Z,81.98
2022-09-23T10:33:32.592Z,82.56
2022-09-23T10:34:32.583Z,81.70
2022-09-23T10:35:32.576Z,81.88
2022-09-23T10:36:32.570Z,82.65
2022-09-23T10:37:32.566Z,82.65
2022-09-23T10:38:32.558Z,81.79
2022-09-23T10:39:32.553Z,82.65
2022-09-23T10:40:32.588Z,82.65
2022-09-23T10:41:32.542Z,81.02
2022-09-23T10:42:32.534Z,81.88
2022-09-23T10:43:32.528Z,81.60
2022-09-23T10:44:32.520Z,81.46
2022-09-23T10:45:32.566Z,81.46
2022-09-23T10:46:32.557Z,81.02
2022-09-23T10:47:32.507Z,80.98
2022-09-23T10:48:32.497Z,80.98
2022-09-23T10:49:32.492Z,81.46
2022-09-23T10:50:32.484Z,81.56
2022-09-23T10:51:32.493Z,81.56
2022-09-23T10:52:32.474Z,81.46
2022-09-23T10:53:32.467Z,81.07
2022-09-23T10:54:32.461Z,81.12
2022-09-23T10:55:32.453Z,81.98
2022-09-23T10:56:32.447Z,82.46
2022-09-23T10:57:32.443Z,81.79
2022-09-23T10:58:32.438Z,81.02
2022-09-23T10:59:32.431Z,81.06
2022-09-23T11:00:32.424Z,80.10
2022-09-23T11:01:32.539Z,80.00
2022-09-23T11:02:32.411Z,79.03
2022-09-23T11:03:32.409Z,78.56
2022-09-23T11:04:32.494Z,79.90
2022-09-23T11:05:32.394Z,78.65
2022-09-23T11:06:32.387Z,79.27
2022-09-23T11:07:36.860Z,78.75
2022-09-23T11:08:32.373Z,78.85
2022-09-23T11:09:32.373Z,79.08
2022-09-23T11:10:46.957Z,78.88
2022-09-23T11:11:32.359Z,78.79
2022-09-23T11:12:32.350Z,80.00
2022-09-23T11:13:32.357Z,78.40
2022-09-23T11:14:32.348Z,79.71
2022-09-23T11:15:32.338Z,78.75
2022-09-23T11:16:32.391Z,80.68
2022-09-23T11:17:32.342Z,79.66
2022-09-23T11:18:32.318Z,79.36
2022-09-23T11:19:32.319Z,78.59
2022-09-23T11:20:32.305Z,78.65
2022-09-23T11:21:32.302Z,78.21
2022-09-23T11:22:32.318Z,78.50
2022-09-23T11:23:32.289Z,78.31
2022-09-23T11:24:32.282Z,78.50
2022-09-23T11:25:32.281Z,79.08
2022-09-23T11:26:33.356Z,78.31
2022-09-23T11:27:32.266Z,78.21
2022-09-23T11:28:32.259Z,77.83
2022-09-23T11:29:32.256Z,77.63
2022-09-23T11:30:32.331Z,76.67
2022-09-23T11:31:32.243Z,76.86
2022-09-23T11:32:32.237Z,77.25
2022-09-23T11:33:32.265Z,76.76
2022-09-23T11:34:32.227Z,76.80
2022-09-23T11:35:32.223Z,76.61
2022-09-23T11:36:32.213Z,77.28
2022-09-23T11:37:32.210Z,77.28
2022-09-23T11:38:32.203Z,76.42
2022-09-23T11:39:32.200Z,76.03
2022-09-23T11:40:32.306Z,76.90
2022-09-23T11:41:32.189Z,77.09
2022-09-23T11:42:32.181Z,76.71
2022-09-23T11:43:32.177Z,77.06
2022-09-23T11:44:32.170Z,76.76
2022-09-23T11:45:32.279Z,77.15
2022-09-23T11:46:32.162Z,76.96
2022-09-23T11:47:35.266Z,77.73
2022-09-23T11:48:32.146Z,77.34
2022-09-23T11:49:32.162Z,77.76
2022-09-23T11:50:32.138Z,77.00
2022-09-23T11:51:32.134Z,76.61
2022-09-23T11:52:32.125Z,75.93
2022-09-23T11:53:32.121Z,76.71
2022-09-23T11:54:32.115Z,76.71
2022-09-23T11:55:32.112Z,77.19
2022-09-23T11:56:36.027Z,77.28
2022-09-23T11:57:43.840Z,76.61
2022-09-23T11:58:32.127Z,76.07
2022-09-23T11:59:39.558Z,76.51
2022-09-23T12:00:32.084Z,75.97
2022-09-23T12:01:37.293Z,75.30
2022-09-23T12:02:32.206Z,75.20
2022-09-23T12:03:41.220Z,75.30
2022-09-23T12:04:32.182Z,75.20
2022-09-23T12:05:32.244Z,74.82
2022-09-23T12:06:32.053Z,74.33
2022-09-23T12:07:32.047Z,74.14
2022-09-23T12:08:32.042Z,74.24
2022-09-23T12:09:56.696Z,74.91
2022-09-23T12:10:32.034Z,74.47
2022-09-23T12:11:32.026Z,75.05
2022-09-23T12:12:32.032Z,75.53
2022-09-23T12:13:32.016Z,74.85
2022-09-23T12:14:32.011Z,74.33
2022-09-23T12:15:32.009Z,75.24
2022-09-23T12:16:32.075Z,74.85
2022-09-23T12:17:31.997Z,75.49
2022-09-23T12:18:31.991Z,75.72
2022-09-23T12:19:31.987Z,75.92
2022-09-23T12:20:31.981Z,75.78
2022-09-23T12:21:49.724Z,75.82
2022-09-23T12:22:31.973Z,75.10
2022-09-23T12:23:31.968Z,75.01
2022-09-23T12:24:31.961Z,75.24
2022-09-23T12:25:31.959Z,75.10
2022-09-23T12:26:31.954Z,74.82
2022-09-23T12:29:31.987Z,76.10
2022-09-23T12:30:31.978Z,76.01
2022-09-23T12:31:33.891Z,76.20
2022-09-23T12:32:31.924Z,75.92
2022-09-23T12:33:31.919Z,75.43
2022-09-23T12:34:31.914Z,74.85
2022-09-23T12:35:31.909Z,73.89
2022-09-23T12:36:31.906Z,74.85
2022-09-23T12:38:31.915Z,73.54
2022-09-23T12:39:31.889Z,73.11
2022-09-23T12:40:31.977Z,73.83
2022-09-23T12:41:31.881Z,73.41
2022-09-23T12:42:31.879Z,73.99
2022-09-23T12:43:31.871Z,73.99
2022-09-23T12:44:31.867Z,73.79
2022-09-23T12:45:32.100Z,73.41
2022-09-23T12:47:31.853Z,74.27
2022-09-23T12:48:31.851Z,74.76
2022-09-23T12:49:31.844Z,75.24
2022-09-23T12:50:31.839Z,75.34
2022-09-23T12:51:31.834Z,75.53
2022-09-23T12:52:31.829Z,76.01
2022-09-23T12:53:31.826Z,76.26
2022-09-23T12:54:31.839Z,76.20
2022-09-23T12:55:31.818Z,76.20
2022-09-23T12:56:31.812Z,75.43
2022-09-23T12:57:31.811Z,75.82