createdAt,value
2018-08-30T00:00:31.901Z,99.90
2018-08-30T00:03:00.343Z,99.90
2018-08-30T00:05:28.824Z,99.90
2018-08-30T00:07:57.360Z,99.90
2018-08-30T00:10:25.803Z,99.90
2018-08-30T00:12:54.319Z,99.90
2018-08-30T00:15:22.823Z,99.90
2018-08-30T00:17:51.309Z,99.90
2018-08-30T00:20:19.838Z,99.90
2018-08-30T00:22:48.330Z,99.90
2018-08-30T00:25:16.899Z,99.90
2018-08-30T00:27:45.369Z,99.90
2018-08-30T00:30:13.998Z,99.90
2018-08-30T00:32:43.780Z,99.90
2018-08-30T00:35:12.292Z,99.90
2018-08-30T00:37:43.844Z,99.90
2018-08-30T00:40:12.529Z,99.90
2018-08-30T00:42:41.169Z,99.90
2018-08-30T00:45:09.591Z,99.90
2018-08-30T00:47:39.158Z,99.90
2018-08-30T00:50:07.658Z,99.90
2018-08-30T00:52:36.086Z,99.90
2018-08-30T00:55:04.717Z,99.90
2018-08-30T00:57:33.158Z,99.90
2018-08-30T01:00:01.810Z,99.90
2018-08-30T01:02:30.247Z,99.90
2018-08-30T01:04:58.686Z,99.90
2018-08-30T01:07:27.502Z,99.90
2018-08-30T01:09:55.973Z,99.90
2018-08-30T01:12:24.408Z,99.90
2018-08-30T01:14:52.967Z,99.90
2018-08-30T01:17:21.478Z,99.90
2018-08-30T01:19:49.953Z,99.90
2018-08-30T01:22:18.638Z,99.90
2018-08-30T01:24:47.097Z,99.90
2018-08-30T01:27:15.597Z,99.90
2018-08-30T01:29:44.387Z,99.90
2018-08-30T01:32:12.876Z,99.90
2018-08-30T01:34:41.374Z,99.90
2018-08-30T01:37:10.002Z,99.90
2018-08-30T01:39:38.483Z,99.90
2018-08-30T01:42:07.005Z,99.90
2018-08-30T01:44:35.560Z,99.90
2018-08-30T01:47:04.079Z,99.90
2018-08-30T01:49:32.605Z,99.90
2018-08-30T01:52:01.104Z,99.90
2018-08-30T01:54:29.562Z,99.90
2018-08-30T01:56:58.032Z,99.90
2018-08-30T01:59:26.563Z,99.90
2018-08-30T02:01:54.982Z,99.90
2018-08-30T02:04:23.542Z,99.90
2018-08-30T02:06:52.107Z,99.90
2018-08-30T02:09:20.679Z,99.90
2018-08-30T02:11:49.240Z,99.90
2018-08-30T02:14:17.757Z,99.90
2018-08-30T02:16:46.204Z,99.90
2018-08-30T02:19:14.744Z,99.90
2018-08-30T02:21:43.568Z,99.90
2018-08-30T02:24:12.006Z,99.90
2018-08-30T02:26:40.466Z,99.90
2018-08-30T02:29:09.080Z,99.90
2018-08-30T02:31:37.568Z,99.90
2018-08-30T02:34:06.251Z,99.90
2018-08-30T02:36:34.710Z,99.90
2018-08-30T02:39:03.915Z,99.90
2018-08-30T02:41:32.356Z,99.90
2018-08-30T02:44:00.801Z,99.90
2018-08-30T02:46:29.343Z,99.90
2018-08-30T02:48:57.978Z,99.90
2018-08-30T02:51:26.601Z,99.90
2018-08-30T02:53:55.097Z,99.90
2018-08-30T02:56:23.538Z,99.90
2018-08-30T02:58:52.161Z,99.90
2018-08-30T03:01:20.620Z,99.90
2018-08-30T03:03:49.200Z,99.90
2018-08-30T03:06:17.689Z,99.90
2018-08-30T03:08:46.213Z,99.90
2018-08-30T03:11:14.636Z,99.90
2018-08-30T03:13:43.069Z,99.90
2018-08-30T03:16:11.525Z,99.90
2018-08-30T03:18:40.112Z,99.90
2018-08-30T03:21:08.955Z,99.90
2018-08-30T03:23:37.751Z,99.90
2018-08-30T03:26:06.885Z,99.90
2018-08-30T03:28:35.834Z,99.90
2018-08-30T03:31:04.814Z,99.90
2018-08-30T03:33:33.214Z,99.90
2018-08-30T03:36:01.901Z,99.90
2018-08-30T03:38:30.708Z,99.90
2018-08-30T03:40:59.254Z,99.90
2018-08-30T03:43:28.377Z,99.90
2018-08-30T03:45:57.289Z,99.90
2018-08-30T03:48:25.703Z,99.90
2018-08-30T03:50:54.153Z,99.90
2018-08-30T03:53:22.630Z,99.90
2018-08-30T03:55:51.084Z,99.90
2018-08-30T03:58:19.586Z,99.90
2018-08-30T04:00:48.044Z,99.90
2018-08-30T04:03:16.510Z,99.90
2018-08-30T04:05:45.009Z,99.90
2018-08-30T04:08:13.496Z,99.90
2018-08-30T04:10:41.999Z,99.90
2018-08-30T04:13:10.493Z,99.90
2018-08-30T04:15:43.766Z,99.90
2018-08-30T04:18:12.213Z,99.90
2018-08-30T04:20:40.719Z,99.90
2018-08-30T04:23:09.271Z,99.90
2018-08-30T04:25:37.721Z,99.90
2018-08-30T04:28:06.533Z,99.90
2018-08-30T04:30:35.366Z,99.90
2018-08-30T04:33:03.846Z,99.90
2018-08-30T04:35:32.393Z,99.90
2018-08-30T04:38:00.862Z,99.90
2018-08-30T04:40:29.395Z,99.90
2018-08-30T04:42:57.845Z,99.90
2018-08-30T04:45:26.257Z,99.90
2018-08-30T04:47:54.747Z,99.90
2018-08-30T04:50:23.285Z,99.90
2018-08-30T04:52:51.817Z,99.90
2018-08-30T04:55:20.648Z,99.90
2018-08-30T04:57:49.087Z,99.90
2018-08-30T05:00:17.537Z,99.90
2018-08-30T05:02:46.019Z,99.90
2018-08-30T05:05:14.493Z,99.90
2018-08-30T05:07:43.027Z,99.90
2018-08-30T05:10:11.615Z,99.90
2018-08-30T05:12:40.117Z,99.90
2018-08-30T05:15:08.768Z,99.90
2018-08-30T05:17:37.235Z,99.90
2018-08-30T05:20:06.187Z,99.90
2018-08-30T05:22:34.782Z,99.90
2018-08-30T05:25:03.254Z,99.90
2018-08-30T05:27:31.725Z,99.90
2018-08-30T05:30:00.313Z,99.90
2018-08-30T05:32:28.780Z,99.90
2018-08-30T05:34:57.231Z,99.90
2018-08-30T05:37:25.747Z,99.90
2018-08-30T05:39:54.499Z,99.90
2018-08-30T05:42:23.088Z,99.90
2018-08-30T05:44:51.580Z,99.90
2018-08-30T05:47:20.060Z,99.90
2018-08-30T05:49:48.541Z,99.90
2018-08-30T05:52:17.086Z,99.90
2018-08-30T05:54:45.718Z,99.90
2018-08-30T05:57:14.716Z,99.90
2018-08-30T05:59:43.338Z,99.90
2018-08-30T06:02:12.119Z,99.90
2018-08-30T06:04:40.580Z,99.90
2018-08-30T06:07:09.101Z,99.90
2018-08-30T06:09:37.565Z,99.90
2018-08-30T06:12:06.248Z,99.90
2018-08-30T06:14:34.684Z,99.90
2018-08-30T06:17:03.171Z,99.90
2018-08-30T06:19:31.676Z,99.90
2018-08-30T06:22:00.153Z,99.90
2018-08-30T06:24:29.264Z,99.90
2018-08-30T06:26:57.805Z,99.90
2018-08-30T06:29:26.184Z,99.90
2018-08-30T06:31:54.777Z,99.90
2018-08-30T06:34:23.418Z,99.90
2018-08-30T06:36:52.078Z,99.90
2018-08-30T06:39:20.598Z,99.90
2018-08-30T06:41:49.082Z,99.90
2018-08-30T06:44:17.581Z,99.90
2018-08-30T06:46:46.037Z,99.90
2018-08-30T06:49:14.804Z,99.90
2018-08-30T06:51:43.873Z,99.90
2018-08-30T06:54:12.480Z,99.90
2018-08-30T06:56:41.048Z,99.90
2018-08-30T06:59:09.589Z,99.90
2018-08-30T07:01:38.549Z,99.90
2018-08-30T07:04:08.118Z,99.90
2018-08-30T07:06:36.872Z,99.90
2018-08-30T07:09:09.170Z,99.90
2018-08-30T07:11:38.580Z,99.90
2018-08-30T07:14:07.831Z,99.90
2018-08-30T07:16:36.706Z,99.90
2018-08-30T07:19:05.542Z,99.90
2018-08-30T07:21:34.022Z,99.90
2018-08-30T07:24:02.501Z,99.90
2018-08-30T07:26:31.003Z,99.90
2018-08-30T07:28:59.449Z,99.90
2018-08-30T07:31:28.373Z,99.90
2018-08-30T07:33:57.281Z,99.90
2018-08-30T07:36:25.832Z,99.90
2018-08-30T07:38:54.309Z,99.90
2018-08-30T07:41:24.373Z,99.90
2018-08-30T07:43:52.942Z,99.90
2018-08-30T07:46:21.646Z,99.90
2018-08-30T07:48:50.076Z,99.90
2018-08-30T07:51:18.561Z,99.90
2018-08-30T07:53:47.011Z,99.90
2018-08-30T07:56:15.545Z,99.90
2018-08-30T07:58:44.045Z,99.90
2018-08-30T08:01:12.524Z,99.90
2018-08-30T08:03:40.980Z,99.90
2018-08-30T08:06:09.523Z,99.90
2018-08-30T08:08:37.988Z,99.90
2018-08-30T08:11:06.464Z,99.90
2018-08-30T08:13:34.934Z,99.90
2018-08-30T08:16:04.173Z,99.90
2018-08-30T08:18:32.615Z,99.90
2018-08-30T08:21:01.138Z,99.20
2018-08-30T08:23:29.827Z,98.00
2018-08-30T08:25:58.448Z,88.70
2018-08-30T08:28:26.856Z,89.70
2018-08-30T08:30:55.307Z,83.90
2018-08-30T08:33:23.779Z,90.10
2018-08-30T08:35:52.262Z,91.50
2018-08-30T08:38:20.722Z,90.90
2018-08-30T08:40:49.201Z,85.70
2018-08-30T08:43:17.666Z,71.70
2018-08-30T08:45:46.147Z,67.50
2018-08-30T08:48:14.594Z,59.00
2018-08-30T08:50:43.057Z,56.80
2018-08-30T08:53:11.503Z,55.90
2018-08-30T08:55:40.345Z,64.00
2018-08-30T08:58:08.872Z,75.80
2018-08-30T09:00:37.452Z,78.80
2018-08-30T09:03:06.246Z,68.50
2018-08-30T09:05:37.779Z,57.00
2018-08-30T09:08:08.981Z,58.90
2018-08-30T09:10:37.482Z,58.60
2018-08-30T09:13:06.064Z,61.10
2018-08-30T09:15:34.571Z,54.80
2018-08-30T09:18:03.068Z,51.70
2018-08-30T09:20:31.482Z,47.20
2018-08-30T09:23:00.132Z,53.60
2018-08-30T09:25:28.545Z,57.60
2018-08-30T09:27:57.027Z,63.20
2018-08-30T09:30:25.509Z,56.40
2018-08-30T09:32:54.000Z,52.00
2018-08-30T09:35:22.563Z,52.30
2018-08-30T09:37:51.009Z,49.60
2018-08-30T09:40:19.505Z,50.10
2018-08-30T09:42:47.985Z,50.50
2018-08-30T09:45:16.441Z,53.50
2018-08-30T09:47:45.017Z,54.60
2018-08-30T09:50:13.561Z,53.90
2018-08-30T09:52:42.022Z,54.10
2018-08-30T09:55:10.482Z,46.20
2018-08-30T09:57:39.141Z,40.00
2018-08-30T10:00:11.889Z,39.40
2018-08-30T10:02:45.804Z,35.00
2018-08-30T10:05:14.295Z,34.30
2018-08-30T10:07:42.852Z,35.40
2018-08-30T10:10:11.323Z,35.90
2018-08-30T10:12:39.820Z,34.00
2018-08-30T10:15:08.379Z,33.40
2018-08-30T10:17:36.899Z,32.90
2018-08-30T10:20:05.684Z,30.20
2018-08-30T10:22:34.226Z,30.90
2018-08-30T10:25:02.725Z,32.10
2018-08-30T10:27:31.300Z,32.70
2018-08-30T10:29:59.716Z,33.90
2018-08-30T10:32:28.273Z,35.30
2018-08-30T10:34:56.719Z,34.40
2018-08-30T10:37:25.566Z,34.70
2018-08-30T10:39:54.020Z,32.30
2018-08-30T10:42:22.458Z,33.50
2018-08-30T10:44:50.941Z,35.30
2018-08-30T10:47:19.400Z,33.00
2018-08-30T10:49:48.372Z,31.80
2018-08-30T10:52:16.773Z,32.40
2018-08-30T10:54:45.193Z,30.60
2018-08-30T10:57:13.670Z,30.80
2018-08-30T10:59:42.141Z,31.50
2018-08-30T11:02:10.671Z,32.40
2018-08-30T11:04:39.217Z,33.30
2018-08-30T11:07:07.730Z,33.70
2018-08-30T11:09:36.309Z,35.10
2018-08-30T11:12:04.784Z,35.50
2018-08-30T11:14:33.261Z,36.40
2018-08-30T11:17:01.819Z,37.70
2018-08-30T11:19:30.567Z,37.60
2018-08-30T11:21:59.213Z,38.40
2018-08-30T11:24:27.748Z,39.30
2018-08-30T11:26:56.182Z,39.10
2018-08-30T11:29:25.069Z,38.90
2018-08-30T11:31:53.561Z,36.40
2018-08-30T11:34:22.388Z,35.60
2018-08-30T11:36:50.884Z,34.30
2018-08-30T11:39:19.325Z,35.20
2018-08-30T11:41:47.964Z,36.00
2018-08-30T11:44:16.501Z,35.70
2018-08-30T11:46:44.944Z,35.60
2018-08-30T11:49:13.476Z,35.40
2018-08-30T11:51:41.934Z,33.80
2018-08-30T11:54:10.457Z,33.80
2018-08-30T11:56:38.905Z,34.20
2018-08-30T11:59:07.407Z,34.20
2018-08-30T12:01:35.921Z,34.20
2018-08-30T12:04:04.428Z,35.00
2018-08-30T12:06:33.015Z,35.60
2018-08-30T12:09:01.536Z,36.50
2018-08-30T12:11:30.171Z,37.10
2018-08-30T12:13:58.579Z,36.80
2018-08-30T12:16:27.077Z,37.00
2018-08-30T12:18:55.626Z,37.10
2018-08-30T12:21:24.107Z,36.60
2018-08-30T12:23:52.559Z,36.90
2018-08-30T12:26:21.158Z,37.40
2018-08-30T12:28:49.647Z,38.30
2018-08-30T12:31:18.505Z,38.70
2018-08-30T12:33:47.040Z,39.00
2018-08-30T12:36:15.582Z,36.90
2018-08-30T12:38:44.128Z,36.80
2018-08-30T12:41:12.640Z,36.20
2018-08-30T12:43:41.269Z,36.20
2018-08-30T12:46:09.693Z,36.20
2018-08-30T12:48:38.173Z,37.80
2018-08-30T12:51:06.771Z,38.70
2018-08-30T12:53:35.178Z,39.00
2018-08-30T12:56:03.552Z,38.60
2018-08-30T12:58:32.156Z,38.20
2018-08-30T13:01:00.754Z,38.30
2018-08-30T13:03:29.329Z,37.60
2018-08-30T13:05:58.067Z,38.10
2018-08-30T13:08:26.374Z,37.00
2018-08-30T13:10:55.272Z,36.10
2018-08-30T13:13:24.670Z,36.70
2018-08-30T13:15:53.119Z,36.70
2018-08-30T13:18:21.797Z,37.10
2018-08-30T13:20:50.267Z,34.60
2018-08-30T13:23:18.667Z,35.70
2018-08-30T13:25:50.487Z,36.30
2018-08-30T13:28:18.849Z,36.80
2018-08-30T13:30:50.415Z,36.60
2018-08-30T13:33:19.909Z,35.90
2018-08-30T13:35:47.342Z,35.10
2018-08-30T13:38:15.932Z,36.10
2018-08-30T13:40:44.346Z,35.80
2018-08-30T13:43:13.012Z,36.10
2018-08-30T13:45:41.405Z,36.00
2018-08-30T13:48:09.791Z,36.00
2018-08-30T13:50:38.341Z,36.50
2018-08-30T13:53:06.831Z,36.90
2018-08-30T13:55:35.484Z,36.50
2018-08-30T13:58:03.907Z,36.20
2018-08-30T14:00:32.452Z,36.30
2018-08-30T14:03:00.773Z,36.70
2018-08-30T14:05:29.362Z,36.80
2018-08-30T14:07:57.699Z,36.80
2018-08-30T14:10:26.325Z,37.00
2018-08-30T14:12:54.705Z,37.00
2018-08-30T14:15:23.492Z,37.10
2018-08-30T14:17:51.358Z,37.20
2018-08-30T14:20:21.057Z,36.90
2018-08-30T14:22:49.369Z,36.80
2018-08-30T14:25:17.884Z,36.50
2018-08-30T14:27:46.390Z,36.60
2018-08-30T14:30:14.961Z,37.50
2018-08-30T14:32:43.646Z,38.00
2018-08-30T14:35:12.145Z,37.80
2018-08-30T14:37:40.644Z,37.70
2018-08-30T14:40:09.237Z,37.60
2018-08-30T14:42:37.600Z,37.70
2018-08-30T14:45:06.297Z,38.00
2018-08-30T14:47:34.921Z,38.20
2018-08-30T14:50:03.241Z,37.90
2018-08-30T14:52:31.726Z,37.80
2018-08-30T14:55:00.278Z,38.10
2018-08-30T14:57:29.776Z,37.90
2018-08-30T14:59:58.255Z,36.80
2018-08-30T15:02:26.717Z,37.00
2018-08-30T15:04:55.199Z,37.50
2018-08-30T15:07:23.652Z,37.00
2018-08-30T15:09:52.089Z,36.60
2018-08-30T15:12:20.688Z,36.30
2018-08-30T15:14:49.154Z,36.10
2018-08-30T15:17:17.839Z,35.80
2018-08-30T15:19:46.414Z,36.00
2018-08-30T15:22:15.896Z,36.40
2018-08-30T15:24:44.393Z,36.00
2018-08-30T15:27:12.955Z,35.90
2018-08-30T15:29:41.400Z,35.80
2018-08-30T15:32:09.848Z,35.40
2018-08-30T15:34:38.409Z,35.60
2018-08-30T15:37:07.057Z,36.10
2018-08-30T15:39:35.596Z,36.20
2018-08-30T15:42:04.228Z,36.90
2018-08-30T15:44:32.650Z,36.70
2018-08-30T15:47:01.117Z,36.70
2018-08-30T15:49:30.015Z,36.50
2018-08-30T15:51:58.552Z,35.70
2018-08-30T15:54:27.071Z,35.50
2018-08-30T15:56:55.556Z,35.80
2018-08-30T15:59:24.050Z,36.30
2018-08-30T16:01:53.340Z,36.60
2018-08-30T16:04:21.928Z,36.40
2018-08-30T16:06:50.581Z,36.40
2018-08-30T16:09:19.033Z,36.80
2018-08-30T16:11:47.613Z,37.10
2018-08-30T16:14:16.282Z,37.40
2018-08-30T16:16:44.805Z,38.20
2018-08-30T16:19:13.468Z,37.90
2018-08-30T16:21:41.950Z,38.20
2018-08-30T16:24:10.437Z,38.70
2018-08-30T16:26:38.946Z,38.80
2018-08-30T16:29:07.533Z,39.20
2018-08-30T16:31:35.976Z,38.70
2018-08-30T16:34:04.560Z,39.20
2018-08-30T16:36:32.929Z,39.50
2018-08-30T16:39:01.546Z,40.00
2018-08-30T16:41:30.063Z,40.30
2018-08-30T16:43:58.594Z,40.20
2018-08-30T16:46:27.016Z,40.60
2018-08-30T16:48:55.854Z,41.20
2018-08-30T16:51:24.373Z,41.10
2018-08-30T16:53:52.880Z,41.90
2018-08-30T16:56:21.599Z,42.10
2018-08-30T16:58:49.938Z,42.30
2018-08-30T17:01:18.470Z,42.30
2018-08-30T17:03:46.931Z,42.40
2018-08-30T17:06:15.426Z,42.60
2018-08-30T17:08:44.495Z,42.70
2018-08-30T17:11:12.902Z,42.80
2018-08-30T17:13:41.504Z,42.90
2018-08-30T17:16:10.024Z,43.10
2018-08-30T17:18:39.132Z,43.20
2018-08-30T17:21:07.601Z,43.50
2018-08-30T17:23:36.142Z,44.00
2018-08-30T17:26:05.168Z,44.20
2018-08-30T17:28:33.660Z,44.30
2018-08-30T17:31:02.249Z,44.50
2018-08-30T17:33:30.695Z,45.40
2018-08-30T17:35:59.299Z,45.20
2018-08-30T17:38:27.820Z,45.50
2018-08-30T17:40:56.364Z,45.80
2018-08-30T17:43:24.833Z,46.10
2018-08-30T17:45:53.364Z,46.50
2018-08-30T17:48:22.168Z,46.60
2018-08-30T17:50:50.729Z,46.70
2018-08-30T17:53:19.294Z,46.90
2018-08-30T17:55:47.920Z,47.10
2018-08-30T17:58:16.624Z,47.20
2018-08-30T18:00:45.115Z,47.60
2018-08-30T18:03:13.793Z,47.90
2018-08-30T18:05:42.427Z,48.40
2018-08-30T18:08:10.917Z,48.90
2018-08-30T18:10:39.385Z,49.30
2018-08-30T18:13:08.150Z,49.60
2018-08-30T18:15:36.796Z,50.40
2018-08-30T18:18:05.739Z,50.60
2018-08-30T18:20:34.203Z,51.10
2018-08-30T18:23:03.105Z,51.90
2018-08-30T18:25:31.642Z,52.40
2018-08-30T18:28:00.184Z,52.70
2018-08-30T18:30:28.705Z,53.00
2018-08-30T18:32:57.320Z,53.40
2018-08-30T18:35:25.856Z,54.10
2018-08-30T18:37:54.579Z,54.40
2018-08-30T18:40:23.069Z,54.40
2018-08-30T18:42:51.714Z,54.60
2018-08-30T18:45:20.311Z,54.60
2018-08-30T18:47:48.790Z,54.80
2018-08-30T18:50:17.383Z,55.00
2018-08-30T18:52:45.853Z,55.20
2018-08-30T18:55:14.360Z,55.70
2018-08-30T18:57:42.987Z,55.40
2018-08-30T19:00:11.754Z,55.70
2018-08-30T19:02:40.271Z,55.80
2018-08-30T19:05:08.807Z,56.10
2018-08-30T19:07:37.607Z,56.20
2018-08-30T19:10:06.323Z,56.70
2018-08-30T19:12:35.385Z,57.00
2018-08-30T19:15:09.379Z,57.60
2018-08-30T19:17:43.609Z,57.80
2018-08-30T19:20:12.265Z,58.20
2018-08-30T19:22:44.146Z,58.70
2018-08-30T19:25:15.289Z,59.00
2018-08-30T19:27:46.046Z,59.40
2018-08-30T19:30:19.809Z,59.70
2018-08-30T19:32:48.613Z,60.20
2018-08-30T19:35:22.578Z,60.90
2018-08-30T19:37:51.517Z,61.30
2018-08-30T19:40:26.706Z,63.30
2018-08-30T19:42:55.355Z,62.50
2018-08-30T19:45:24.041Z,62.90
2018-08-30T19:47:52.555Z,63.70
2018-08-30T19:50:21.216Z,63.80
2018-08-30T19:52:49.840Z,64.30
2018-08-30T19:55:18.620Z,65.10
2018-08-30T19:57:47.350Z,65.80
2018-08-30T20:00:16.213Z,66.00
2018-08-30T20:02:44.891Z,66.50
2018-08-30T20:05:13.774Z,67.20
2018-08-30T20:07:42.370Z,67.50
2018-08-30T20:10:10.864Z,68.40
2018-08-30T20:12:39.385Z,68.20
2018-08-30T20:15:08.127Z,69.50
2018-08-30T20:17:36.627Z,70.10
2018-08-30T20:20:05.958Z,70.60
2018-08-30T20:22:34.541Z,70.90
2018-08-30T20:25:03.160Z,71.30
2018-08-30T20:27:31.623Z,71.80
2018-08-30T20:30:00.340Z,71.70
2018-08-30T20:32:28.945Z,72.50
2018-08-30T20:34:57.517Z,72.80
2018-08-30T20:37:26.196Z,73.70
2018-08-30T20:39:54.750Z,74.30
2018-08-30T20:42:23.476Z,74.70
2018-08-30T20:44:52.035Z,75.30
2018-08-30T20:47:20.773Z,75.50
2018-08-30T20:49:49.455Z,76.20
2018-08-30T20:52:18.227Z,76.90
2018-08-30T20:54:46.774Z,77.40
2018-08-30T20:57:15.435Z,77.90
2018-08-30T20:59:44.059Z,78.20
2018-08-30T21:02:12.721Z,79.20
2018-08-30T21:04:41.169Z,79.60
2018-08-30T21:07:09.848Z,80.90
2018-08-30T21:09:38.634Z,81.20
2018-08-30T21:12:07.186Z,81.70
2018-08-30T21:14:35.665Z,82.70
2018-08-30T21:17:04.124Z,83.80
2018-08-30T21:19:32.679Z,84.70
2018-08-30T21:22:01.126Z,85.00
2018-08-30T21:24:29.662Z,86.20
2018-08-30T21:26:58.092Z,87.20
2018-08-30T21:29:26.601Z,87.80
2018-08-30T21:31:55.116Z,88.90
2018-08-30T21:34:23.566Z,89.30
2018-08-30T21:36:52.080Z,90.10
2018-08-30T21:39:22.470Z,90.90
2018-08-30T21:41:50.985Z,91.60
2018-08-30T21:44:19.533Z,91.90
2018-08-30T21:46:48.079Z,92.00
2018-08-30T21:49:16.645Z,92.20
2018-08-30T21:51:45.285Z,92.60
2018-08-30T21:54:13.765Z,92.50
2018-08-30T21:56:42.269Z,92.30
2018-08-30T21:59:10.881Z,92.70
2018-08-30T22:01:39.422Z,92.50
2018-08-30T22:04:07.926Z,92.50
2018-08-30T22:06:36.440Z,92.70
2018-08-30T22:09:07.749Z,92.60
2018-08-30T22:11:36.314Z,92.50
2018-08-30T22:14:04.980Z,92.70
2018-08-30T22:16:33.717Z,92.80
2018-08-30T22:19:02.203Z,93.10
2018-08-30T22:21:30.685Z,93.40
2018-08-30T22:23:59.117Z,93.40
2018-08-30T22:26:27.764Z,93.50
2018-08-30T22:28:56.244Z,94.20
2018-08-30T22:31:24.708Z,94.00
2018-08-30T22:33:53.318Z,94.20
2018-08-30T22:36:22.076Z,94.20
2018-08-30T22:38:50.564Z,94.10
2018-08-30T22:41:19.059Z,94.30
2018-08-30T22:43:47.573Z,94.70
2018-08-30T22:46:16.172Z,95.10
2018-08-30T22:48:44.614Z,95.30
2018-08-30T22:51:13.199Z,95.70
2018-08-30T22:53:41.720Z,96.10
2018-08-30T22:56:10.228Z,96.60
2018-08-30T22:58:39.048Z,96.80
2018-08-30T23:01:07.512Z,97.20
2018-08-30T23:03:36.112Z,97.80
2018-08-30T23:06:04.705Z,98.00
2018-08-30T23:08:33.365Z,98.30
2018-08-30T23:11:01.874Z,98.10
2018-08-30T23:13:30.324Z,98.50
2018-08-30T23:15:58.825Z,99.00
2018-08-30T23:18:27.348Z,99.20
2018-08-30T23:20:55.859Z,99.40
2018-08-30T23:23:24.400Z,99.90
2018-08-30T23:25:52.936Z,99.90
2018-08-30T23:28:21.430Z,99.90
2018-08-30T23:30:50.002Z,99.90
2018-08-30T23:33:18.575Z,99.90
2018-08-30T23:35:47.077Z,99.90
2018-08-30T23:38:15.647Z,99.90
2018-08-30T23:40:44.243Z,99.90
2018-08-30T23:43:12.708Z,99.90
2018-08-30T23:45:41.196Z,99.90
2018-08-30T23:48:09.627Z,99.90
2018-08-30T23:50:38.151Z,99.90
2018-08-30T23:53:06.597Z,99.90
2018-08-30T23:55:35.070Z,99.90
2018-08-30T23:58:14.913Z,99.90
