createdAt,value
2018-05-08T00:01:17.177Z,17.30
2018-05-08T00:03:21.594Z,17.20
2018-05-08T00:05:26.031Z,17.20
2018-05-08T00:07:30.281Z,17.10
2018-05-08T00:09:35.203Z,17.20
2018-05-08T00:11:39.932Z,17.20
2018-05-08T00:13:45.082Z,17.20
2018-05-08T00:15:49.184Z,17.20
2018-05-08T00:17:53.611Z,17.10
2018-05-08T00:19:58.035Z,17.00
2018-05-08T00:22:02.456Z,17.00
2018-05-08T00:24:06.881Z,16.90
2018-05-08T00:26:11.297Z,16.90
2018-05-08T00:28:15.733Z,16.90
2018-05-08T00:30:21.013Z,16.80
2018-05-08T00:32:26.172Z,16.90
2018-05-08T00:34:30.797Z,16.90
2018-05-08T00:36:35.426Z,16.80
2018-05-08T00:38:40.351Z,16.90
2018-05-08T00:40:44.779Z,16.80
2018-05-08T00:42:49.249Z,16.80
2018-05-08T00:44:53.646Z,16.90
2018-05-08T00:46:58.079Z,16.80
2018-05-08T00:49:02.522Z,16.70
2018-05-08T00:51:06.948Z,16.70
2018-05-08T00:53:11.405Z,16.70
2018-05-08T00:55:16.199Z,16.60
2018-05-08T00:57:20.618Z,16.60
2018-05-08T00:59:25.819Z,16.60
2018-05-08T01:01:30.542Z,16.50
2018-05-08T01:03:34.914Z,16.40
2018-05-08T01:05:39.365Z,16.60
2018-05-08T01:07:43.783Z,16.50
2018-05-08T01:09:48.307Z,16.50
2018-05-08T01:11:52.571Z,16.40
2018-05-08T01:13:57.776Z,16.40
2018-05-08T01:16:01.963Z,16.40
2018-05-08T01:18:06.393Z,16.20
2018-05-08T01:20:10.832Z,16.30
2018-05-08T01:22:15.269Z,16.30
2018-05-08T01:24:20.474Z,16.20
2018-05-08T01:26:24.894Z,16.20
2018-05-08T01:28:29.538Z,16.20
2018-05-08T01:30:34.749Z,16.10
2018-05-08T01:32:40.161Z,16.10
2018-05-08T01:34:44.581Z,16.10
2018-05-08T01:36:49.013Z,16.10
2018-05-08T01:38:53.450Z,16.10
2018-05-08T01:40:58.414Z,16.10
2018-05-08T01:43:02.734Z,16.10
2018-05-08T01:45:07.271Z,16.10
2018-05-08T01:47:11.654Z,16.10
2018-05-08T01:49:16.074Z,16.00
2018-05-08T01:51:20.514Z,16.00
2018-05-08T01:53:24.936Z,16.00
2018-05-08T01:55:29.045Z,16.00
2018-05-08T01:57:33.503Z,15.70
2018-05-08T01:59:38.142Z,15.70
2018-05-08T02:01:43.501Z,15.50
2018-05-08T02:03:48.861Z,15.20
2018-05-08T02:05:53.073Z,15.20
2018-05-08T02:07:57.187Z,15.30
2018-05-08T02:10:01.805Z,15.40
2018-05-08T02:12:06.532Z,15.30
2018-05-08T02:14:10.918Z,15.50
2018-05-08T02:16:15.359Z,15.40
2018-05-08T02:18:20.083Z,15.40
2018-05-08T02:20:25.288Z,15.50
2018-05-08T02:22:29.510Z,15.50
2018-05-08T02:24:34.187Z,15.50
2018-05-08T02:26:38.611Z,15.50
2018-05-08T02:28:42.813Z,15.50
2018-05-08T02:30:47.301Z,15.50
2018-05-08T02:32:51.689Z,15.50
2018-05-08T02:34:56.122Z,15.50
2018-05-08T02:37:00.552Z,15.40
2018-05-08T02:39:05.027Z,15.50
2018-05-08T02:41:10.288Z,15.50
2018-05-08T02:43:14.859Z,15.50
2018-05-08T02:45:19.980Z,15.20
2018-05-08T02:47:24.806Z,15.20
2018-05-08T02:49:29.810Z,14.90
2018-05-08T02:51:34.630Z,14.90
2018-05-08T02:53:39.262Z,14.80
2018-05-08T02:55:43.693Z,14.80
2018-05-08T02:57:50.044Z,14.90
2018-05-08T02:59:54.690Z,14.80
2018-05-08T03:01:59.278Z,14.90
2018-05-08T03:04:04.434Z,14.70
2018-05-08T03:06:08.878Z,14.70
2018-05-08T03:08:14.078Z,14.70
2018-05-08T03:10:18.510Z,14.70
2018-05-08T03:12:22.958Z,14.60
2018-05-08T03:14:28.150Z,14.50
2018-05-08T03:16:33.067Z,14.60
2018-05-08T03:18:37.502Z,14.50
2018-05-08T03:20:41.949Z,14.60
2018-05-08T03:22:47.177Z,14.80
2018-05-08T03:24:51.790Z,14.80
2018-05-08T03:26:56.231Z,14.80
2018-05-08T03:29:01.631Z,14.80
2018-05-08T03:31:06.054Z,14.80
2018-05-08T03:33:10.686Z,14.90
2018-05-08T03:35:15.130Z,14.90
2018-05-08T03:37:19.559Z,14.90
2018-05-08T03:39:24.003Z,14.90
2018-05-08T03:41:28.438Z,14.50
2018-05-08T03:43:32.878Z,14.50
2018-05-08T03:45:38.070Z,14.70
2018-05-08T03:47:42.822Z,14.60
2018-05-08T03:49:47.258Z,14.60
2018-05-08T03:51:52.498Z,14.50
2018-05-08T03:53:57.714Z,14.50
2018-05-08T03:56:02.133Z,14.50
2018-05-08T03:58:07.337Z,14.60
2018-05-08T04:02:57.490Z,14.40
2018-05-08T04:05:12.910Z,14.50
2018-05-08T04:07:28.631Z,14.60
2018-05-08T04:09:33.656Z,14.60
2018-05-08T04:11:38.133Z,14.60
2018-05-08T04:13:43.284Z,14.50
2018-05-08T04:15:47.715Z,14.50
2018-05-08T04:17:52.166Z,14.60
2018-05-08T04:19:56.602Z,14.70
2018-05-08T04:22:01.051Z,14.70
2018-05-08T04:24:05.478Z,14.50
2018-05-08T04:26:09.926Z,14.50
2018-05-08T04:28:15.119Z,14.60
2018-05-08T04:30:19.762Z,14.60
2018-05-08T04:32:24.178Z,14.60
2018-05-08T04:34:28.621Z,14.60
2018-05-08T04:36:34.065Z,14.80
2018-05-08T04:38:39.517Z,14.80
2018-05-08T04:40:43.949Z,14.80
2018-05-08T04:42:48.403Z,14.70
2018-05-08T04:44:52.834Z,14.70
2018-05-08T04:46:57.696Z,14.80
2018-05-08T04:49:02.243Z,14.80
2018-05-08T04:51:06.399Z,14.90
2018-05-08T04:53:11.599Z,15.00
2018-05-08T04:55:15.707Z,15.00
2018-05-08T04:57:20.139Z,15.00
2018-05-08T04:59:24.558Z,15.10
2018-05-08T05:01:29.027Z,15.10
2018-05-08T05:03:33.488Z,15.30
2018-05-08T05:05:37.575Z,15.40
2018-05-08T05:07:42.031Z,15.40
2018-05-08T05:09:47.224Z,15.50
2018-05-08T05:11:51.394Z,15.50
2018-05-08T05:13:55.846Z,15.50
2018-05-08T05:16:00.280Z,15.50
2018-05-08T05:18:04.338Z,15.50
2018-05-08T05:20:08.919Z,15.50
2018-05-08T05:22:13.342Z,15.60
2018-05-08T05:24:17.770Z,15.60
2018-05-08T05:26:23.095Z,15.60
2018-05-08T05:28:27.694Z,15.60
2018-05-08T05:30:32.123Z,15.70
2018-05-08T05:32:36.551Z,15.80
2018-05-08T05:34:40.992Z,15.80
2018-05-08T05:36:46.275Z,16.00
2018-05-08T05:38:50.665Z,15.90
2018-05-08T05:40:54.899Z,16.00
2018-05-08T05:42:59.318Z,16.10
2018-05-08T05:45:03.424Z,16.10
2018-05-08T05:47:07.858Z,16.20
2018-05-08T05:49:12.359Z,16.20
2018-05-08T05:51:16.758Z,16.20
2018-05-08T05:53:21.229Z,16.20
2018-05-08T05:55:25.851Z,16.30
2018-05-08T05:57:31.038Z,16.40
2018-05-08T05:59:35.773Z,16.40
2018-05-08T06:01:40.160Z,16.40
2018-05-08T06:03:45.269Z,16.50
2018-05-08T06:05:50.491Z,16.70
2018-05-08T06:07:54.941Z,16.70
2018-05-08T06:09:59.368Z,16.70
2018-05-08T06:12:03.823Z,16.80
2018-05-08T06:14:08.426Z,16.90
2018-05-08T06:16:12.861Z,17.00
2018-05-08T06:18:17.506Z,17.00
2018-05-08T06:20:21.668Z,17.00
2018-05-08T06:22:26.282Z,17.10
2018-05-08T06:24:31.123Z,17.10
2018-05-08T06:26:35.544Z,17.10
2018-05-08T06:28:40.150Z,17.10
2018-05-08T06:30:44.575Z,17.20
2018-05-08T06:32:49.015Z,17.30
2018-05-08T06:34:53.678Z,17.30
2018-05-08T06:36:58.857Z,17.50
2018-05-08T06:39:03.118Z,17.50
2018-05-08T06:41:08.326Z,17.60
2018-05-08T06:43:12.751Z,17.60
2018-05-08T06:45:17.173Z,17.70
2018-05-08T06:47:22.391Z,17.80
2018-05-08T06:49:26.815Z,17.80
2018-05-08T06:51:31.300Z,17.80
2018-05-08T06:53:35.699Z,17.80
2018-05-08T06:55:40.135Z,17.90
2018-05-08T06:57:44.569Z,17.90
2018-05-08T06:59:49.199Z,18.00
2018-05-08T07:01:53.630Z,18.10
2018-05-08T07:03:57.782Z,18.10
2018-05-08T07:06:02.346Z,18.10
2018-05-08T07:08:06.778Z,18.20
2018-05-08T07:10:11.974Z,18.30
2018-05-08T07:12:16.184Z,18.30
2018-05-08T07:14:20.606Z,18.30
2018-05-08T07:16:25.248Z,18.40
2018-05-08T07:18:29.891Z,18.50
2018-05-08T07:20:35.087Z,18.60
2018-05-08T07:22:39.524Z,18.60
2018-05-08T07:24:44.727Z,18.70
2018-05-08T07:26:49.911Z,18.80
2018-05-08T07:28:55.103Z,18.70
2018-05-08T07:30:59.210Z,18.70
2018-05-08T07:33:04.271Z,18.80
2018-05-08T07:35:10.210Z,19.00
2018-05-08T07:37:14.642Z,19.00
2018-05-08T07:39:19.079Z,19.10
2018-05-08T07:41:24.279Z,19.20
2018-05-08T07:43:29.380Z,19.20
2018-05-08T07:45:33.877Z,19.30
2018-05-08T07:47:38.428Z,19.40
2018-05-08T07:49:42.895Z,19.40
2018-05-08T07:51:47.869Z,19.40
2018-05-08T07:53:52.255Z,19.40
2018-05-08T07:55:57.511Z,19.50
2018-05-08T07:58:01.607Z,19.50
2018-05-08T08:00:05.707Z,19.60
2018-05-08T08:02:10.497Z,19.60
2018-05-08T08:04:14.930Z,19.70
2018-05-08T08:06:19.358Z,19.80
2018-05-08T08:08:24.558Z,19.90
2018-05-08T08:10:29.004Z,19.90
2018-05-08T08:12:34.216Z,20.10
2018-05-08T08:14:40.150Z,20.10
2018-05-08T08:16:44.591Z,20.10
2018-05-08T08:18:50.523Z,20.20
2018-05-08T08:20:54.975Z,20.20
2018-05-08T08:23:00.158Z,20.40
2018-05-08T08:25:04.014Z,20.40
2018-05-08T08:27:08.175Z,20.40
2018-05-08T08:29:12.639Z,20.40
2018-05-08T08:31:17.106Z,20.40
2018-05-08T08:33:21.569Z,20.40
2018-05-08T08:35:27.536Z,20.60
2018-05-08T08:37:32.997Z,20.60
2018-05-08T08:39:37.484Z,20.60
2018-05-08T08:41:42.782Z,20.60
2018-05-08T08:43:47.242Z,20.60
2018-05-08T08:45:53.205Z,20.70
2018-05-08T08:47:58.560Z,20.70
2018-05-08T08:50:03.584Z,20.80
2018-05-08T08:52:08.807Z,20.90
2018-05-08T08:54:13.254Z,20.90
2018-05-08T08:56:17.712Z,20.90
2018-05-08T08:58:22.139Z,21.00
2018-05-08T09:00:27.438Z,21.00
2018-05-08T09:02:31.879Z,20.90
2018-05-08T09:04:36.292Z,20.90
2018-05-08T09:06:40.911Z,21.00
2018-05-08T09:08:45.383Z,21.10
2018-05-08T09:10:49.571Z,21.20
2018-05-08T09:12:54.793Z,21.20
2018-05-08T09:15:00.510Z,21.20
2018-05-08T09:17:04.620Z,21.30
2018-05-08T09:19:09.043Z,21.30
2018-05-08T09:21:13.482Z,21.30
2018-05-08T09:23:18.682Z,21.40
2018-05-08T09:25:23.110Z,21.40
2018-05-08T09:27:27.588Z,21.40
2018-05-08T09:29:32.958Z,21.50
2018-05-08T09:31:37.394Z,21.50
2018-05-08T09:33:41.822Z,21.50
2018-05-08T09:35:46.246Z,21.50
2018-05-08T09:37:50.690Z,21.50
2018-05-08T09:39:56.090Z,21.50
2018-05-08T09:42:02.026Z,21.60
2018-05-08T09:44:06.168Z,21.60
2018-05-08T09:46:11.378Z,21.60
2018-05-08T09:48:15.813Z,21.50
2018-05-08T09:50:21.763Z,21.70
2018-05-08T09:52:26.190Z,21.70
2018-05-08T09:54:30.631Z,21.70
2018-05-08T09:56:35.087Z,21.70
2018-05-08T09:58:39.516Z,21.70
2018-05-08T10:00:43.950Z,21.80
2018-05-08T10:02:48.430Z,21.80
2018-05-08T10:04:52.878Z,21.80
2018-05-08T10:06:58.085Z,21.80
2018-05-08T10:09:02.634Z,21.80
2018-05-08T10:11:07.551Z,21.90
2018-05-08T10:13:11.974Z,21.90
2018-05-08T10:15:17.918Z,22.00
2018-05-08T10:17:22.347Z,22.00
2018-05-08T10:19:28.292Z,22.10
2018-05-08T10:21:32.503Z,22.10
2018-05-08T10:23:38.450Z,22.10
2018-05-08T10:25:43.182Z,22.10
2018-05-08T10:27:49.129Z,22.20
2018-05-08T10:29:53.547Z,22.20
2018-05-08T10:31:57.990Z,22.20
2018-05-08T10:34:03.192Z,22.20
2018-05-08T10:36:07.631Z,22.20
2018-05-08T10:38:11.791Z,22.40
2018-05-08T10:40:16.031Z,22.40
2018-05-08T10:42:20.460Z,22.40
2018-05-08T10:44:26.400Z,22.50
2018-05-08T10:46:30.862Z,22.50
2018-05-08T10:48:36.070Z,22.70
2018-05-08T10:50:40.499Z,22.70
2018-05-08T10:52:45.741Z,22.70
2018-05-08T10:54:50.923Z,22.70
2018-05-08T10:56:55.403Z,22.70
2018-05-08T10:59:00.268Z,22.80
2018-05-08T11:01:04.410Z,22.70
2018-05-08T11:03:08.807Z,22.70
2018-05-08T11:05:13.246Z,22.70
2018-05-08T11:07:17.677Z,22.70
2018-05-08T11:09:22.858Z,22.80
2018-05-08T11:11:27.298Z,22.80
2018-05-08T11:13:34.150Z,22.90
2018-05-08T11:15:38.586Z,23.00
2018-05-08T11:17:43.233Z,22.90
2018-05-08T11:19:49.238Z,23.00
2018-05-08T11:21:53.780Z,23.00
2018-05-08T11:23:58.236Z,23.20
2018-05-08T11:26:03.439Z,23.60
2018-05-08T11:28:09.387Z,24.00
2018-05-08T11:30:13.887Z,24.00
2018-05-08T11:32:18.475Z,24.50
2018-05-08T11:34:22.903Z,24.80
2018-05-08T11:36:27.378Z,25.20
2018-05-08T11:38:31.789Z,25.60
2018-05-08T11:40:36.222Z,25.80
2018-05-08T11:42:41.426Z,26.40
2018-05-08T11:44:45.886Z,26.30
2018-05-08T11:46:51.074Z,26.50
2018-05-08T11:48:56.831Z,26.70
2018-05-08T11:51:01.475Z,26.70
2018-05-08T11:53:06.594Z,26.60
2018-05-08T11:55:11.619Z,26.50
2018-05-08T11:57:16.046Z,26.80
2018-05-08T11:59:20.755Z,27.10
2018-05-08T12:01:24.945Z,27.30
2018-05-08T12:03:29.370Z,27.60
2018-05-08T12:05:33.822Z,27.60
2018-05-08T12:07:39.011Z,27.90
2018-05-08T12:09:43.462Z,27.90
2018-05-08T12:11:47.947Z,28.10
2018-05-08T12:13:52.331Z,28.40
2018-05-08T12:15:56.759Z,28.30
2018-05-08T12:18:01.215Z,28.50
2018-05-08T12:20:06.131Z,28.90
2018-05-08T12:22:10.572Z,28.80
2018-05-08T12:24:15.788Z,29.20
2018-05-08T12:26:20.293Z,28.90
2018-05-08T12:28:24.678Z,28.60
2018-05-08T12:30:29.107Z,28.20
2018-05-08T12:32:33.547Z,28.50
2018-05-08T12:34:38.407Z,28.50
2018-05-08T12:36:42.831Z,28.70
2018-05-08T12:38:48.027Z,28.90
2018-05-08T12:40:52.254Z,28.80
2018-05-08T12:42:56.686Z,28.80
2018-05-08T12:45:01.114Z,28.90
2018-05-08T12:47:06.084Z,29.30
2018-05-08T12:49:10.565Z,29.20
2018-05-08T12:51:15.551Z,29.20
2018-05-08T12:53:19.974Z,29.00
2018-05-08T12:55:24.422Z,29.30
2018-05-08T12:57:29.641Z,28.90
2018-05-08T12:59:33.833Z,28.90
2018-05-08T13:01:38.280Z,28.60
2018-05-08T13:03:42.961Z,28.90
2018-05-08T13:05:47.359Z,28.80
2018-05-08T13:07:51.804Z,28.90
2018-05-08T13:09:56.235Z,29.30
2018-05-08T13:12:00.687Z,29.60
2018-05-08T13:14:05.210Z,29.20
2018-05-08T13:16:10.402Z,29.50
2018-05-08T13:18:14.846Z,29.40
2018-05-08T13:20:19.472Z,29.50
2018-05-08T13:22:24.711Z,29.70
2018-05-08T13:24:29.907Z,30.00
2018-05-08T13:26:34.342Z,30.00
2018-05-08T13:28:38.803Z,30.00
2018-05-08T13:30:43.235Z,30.10
2018-05-08T13:32:47.663Z,29.90
2018-05-08T13:34:52.116Z,29.80
2018-05-08T13:36:56.557Z,29.90
2018-05-08T13:39:01.751Z,30.20
2018-05-08T13:41:07.190Z,30.20
2018-05-08T13:43:11.618Z,30.20
2018-05-08T13:45:16.042Z,30.00
2018-05-08T13:47:21.270Z,29.90
2018-05-08T13:49:25.691Z,29.90
2018-05-08T13:51:30.154Z,30.00
2018-05-08T13:53:34.594Z,30.10
2018-05-08T13:55:38.899Z,30.00
2018-05-08T13:57:43.299Z,30.30
2018-05-08T13:59:47.755Z,30.40
2018-05-08T14:01:52.187Z,30.40
2018-05-08T14:03:56.615Z,30.90
2018-05-08T14:06:01.990Z,30.80
2018-05-08T14:08:06.527Z,30.80
2018-05-08T14:10:10.933Z,30.80
2018-05-08T14:12:15.395Z,30.90
2018-05-08T14:14:19.818Z,31.20
2018-05-08T14:16:25.019Z,31.10
2018-05-08T14:18:29.463Z,31.10
2018-05-08T14:20:33.904Z,31.20
2018-05-08T14:22:38.867Z,31.80
2018-05-08T14:24:43.392Z,31.80
2018-05-08T14:26:47.805Z,32.00
2018-05-08T14:28:52.259Z,31.90
2018-05-08T14:30:56.687Z,32.40
2018-05-08T14:33:01.884Z,32.10
2018-05-08T14:35:06.011Z,32.00
2018-05-08T14:37:10.474Z,32.00
2018-05-08T14:39:15.854Z,31.90
2018-05-08T14:41:20.315Z,31.90
2018-05-08T14:43:24.459Z,32.10
2018-05-08T14:45:28.888Z,32.20
2018-05-08T14:47:33.544Z,32.70
2018-05-08T14:49:38.240Z,32.80
2018-05-08T14:51:43.603Z,32.10
2018-05-08T14:53:48.803Z,32.20
2018-05-08T14:55:53.248Z,32.20
2018-05-08T14:57:57.669Z,32.50
2018-05-08T15:00:02.118Z,32.10
2018-05-08T15:02:06.131Z,32.20
2018-05-08T15:04:10.577Z,32.30
2018-05-08T15:06:15.209Z,32.40
2018-05-08T15:08:19.837Z,32.80
2018-05-08T15:10:24.254Z,33.30
2018-05-08T15:12:28.702Z,33.20
2018-05-08T15:14:33.902Z,33.50
2018-05-08T15:16:38.406Z,33.40
2018-05-08T15:18:43.389Z,33.10
2018-05-08T15:20:48.575Z,32.80
2018-05-08T15:22:53.015Z,32.70
2018-05-08T15:24:57.318Z,32.60
2018-05-08T15:27:01.747Z,32.40
2018-05-08T15:29:06.804Z,32.50
2018-05-08T15:31:11.373Z,32.40
2018-05-08T15:33:16.356Z,32.00
2018-05-08T15:35:21.338Z,32.20
2018-05-08T15:37:27.115Z,32.10
2018-05-08T15:39:32.104Z,32.10
2018-05-08T15:41:37.076Z,32.10
2018-05-08T15:43:42.073Z,32.30
2018-05-08T15:45:47.294Z,32.00
2018-05-08T15:47:52.263Z,31.70
2018-05-08T15:49:57.490Z,31.80
2018-05-08T15:52:02.259Z,31.60
2018-05-08T15:54:07.246Z,31.80
2018-05-08T15:56:12.275Z,31.90
2018-05-08T15:58:18.019Z,32.30
2018-05-08T16:00:22.743Z,32.30
2018-05-08T16:02:27.191Z,32.30
2018-05-08T16:04:32.167Z,32.40
2018-05-08T16:06:37.143Z,32.20
2018-05-08T16:08:42.150Z,32.00
2018-05-08T16:10:46.243Z,31.90
2018-05-08T16:12:51.658Z,32.20
2018-05-08T16:14:56.971Z,32.20
2018-05-08T16:17:01.975Z,32.40
2018-05-08T16:19:07.730Z,32.40
2018-05-08T16:21:12.451Z,32.30
2018-05-08T16:23:17.443Z,31.90
2018-05-08T16:25:23.951Z,31.40
2018-05-08T16:27:28.938Z,31.40
2018-05-08T16:29:34.699Z,32.00
2018-05-08T16:31:40.482Z,31.80
2018-05-08T16:33:45.772Z,31.60
2018-05-08T16:35:50.163Z,31.60
2018-05-08T16:37:55.150Z,31.60
2018-05-08T16:40:00.167Z,31.50
2018-05-08T16:42:04.262Z,31.80
2018-05-08T16:44:10.416Z,31.40
2018-05-08T16:46:14.483Z,31.40
2018-05-08T16:48:18.925Z,31.20
2018-05-08T16:50:23.530Z,31.50
2018-05-08T16:52:28.079Z,31.40
2018-05-08T16:54:32.474Z,31.20
2018-05-08T16:56:37.040Z,31.10
2018-05-08T16:58:41.466Z,31.10
2018-05-08T17:00:45.894Z,31.10
2018-05-08T17:02:51.108Z,31.30
2018-05-08T17:04:55.544Z,31.30
2018-05-08T17:07:00.170Z,31.50
2018-05-08T17:09:05.482Z,31.30
2018-05-08T17:11:09.926Z,31.30
2018-05-08T17:13:15.144Z,31.20
2018-05-08T17:15:19.769Z,31.20
2018-05-08T17:17:23.943Z,31.20
2018-05-08T17:19:28.375Z,31.10
2018-05-08T17:21:32.814Z,31.00
2018-05-08T17:23:37.257Z,31.10
2018-05-08T17:25:42.468Z,31.00
2018-05-08T17:27:47.095Z,31.00
2018-05-08T17:29:52.287Z,30.80
2018-05-08T17:31:56.723Z,30.70
2018-05-08T17:34:00.927Z,30.50
2018-05-08T17:36:05.371Z,30.50
2018-05-08T17:38:09.834Z,30.30
2018-05-08T17:40:14.270Z,30.40
2018-05-08T17:42:18.719Z,30.60
2018-05-08T17:44:23.140Z,30.60
2018-05-08T17:46:27.238Z,30.70
2018-05-08T17:48:31.751Z,30.40
2018-05-08T17:50:36.194Z,30.50
2018-05-08T17:52:41.399Z,30.50
2018-05-08T17:54:45.827Z,30.50
2018-05-08T17:56:50.254Z,30.40
2018-05-08T17:58:55.454Z,30.30
2018-05-08T18:00:59.889Z,30.30
2018-05-08T18:03:04.374Z,30.20
2018-05-08T18:05:08.902Z,29.90
2018-05-08T18:07:13.327Z,29.80
2018-05-08T18:09:17.935Z,29.60
2018-05-08T18:11:22.127Z,29.70
2018-05-08T18:13:26.708Z,29.40
2018-05-08T18:15:31.927Z,29.10
2018-05-08T18:17:36.413Z,29.10
2018-05-08T18:19:41.543Z,28.80
2018-05-08T18:21:46.006Z,28.70
2018-05-08T18:23:50.419Z,28.60
2018-05-08T18:25:54.860Z,28.50
2018-05-08T18:28:00.051Z,28.20
2018-05-08T18:30:03.835Z,28.20
2018-05-08T18:32:08.270Z,27.90
2018-05-08T18:34:13.660Z,27.90
2018-05-08T18:36:18.851Z,27.50
2018-05-08T18:38:23.482Z,27.50
2018-05-08T18:40:29.439Z,27.20
2018-05-08T18:42:34.639Z,26.90
2018-05-08T18:44:39.073Z,26.90
2018-05-08T18:46:43.508Z,26.70
2018-05-08T18:48:47.942Z,26.40
2018-05-08T19:08:24.382Z,25.10
2018-05-08T19:10:28.807Z,25.10
2018-05-08T19:12:33.230Z,24.80
2018-05-08T19:14:37.717Z,24.70
2018-05-08T19:16:42.502Z,24.40
2018-05-08T19:18:51.334Z,24.30
2018-05-08T19:20:55.585Z,24.30
2018-05-08T19:23:00.135Z,24.20
2018-05-08T19:25:05.203Z,24.20
2018-05-08T19:27:09.635Z,24.20
2018-05-08T19:29:19.446Z,24.10
2018-05-08T19:31:23.887Z,24.00
2018-05-08T19:33:28.367Z,24.00
2018-05-08T19:35:38.946Z,23.70
2018-05-08T19:37:48.917Z,23.70
2018-05-08T19:39:53.370Z,23.70
2018-05-08T19:41:57.802Z,23.70
2018-05-08T19:44:03.093Z,23.60
2018-05-08T19:46:07.215Z,23.60
2018-05-08T19:48:11.643Z,23.40
2018-05-08T19:50:16.087Z,23.40
2018-05-08T19:52:21.324Z,23.50
2018-05-08T19:54:25.943Z,23.40
2018-05-08T19:56:31.144Z,23.30
2018-05-08T19:58:35.878Z,23.30
2018-05-08T20:00:39.979Z,23.20
2018-05-08T20:02:44.403Z,23.10
2018-05-08T20:04:50.368Z,23.00
2018-05-08T20:06:54.794Z,23.00
2018-05-08T20:08:59.992Z,23.00
2018-05-08T20:11:04.640Z,23.00
2018-05-08T20:13:09.068Z,22.90
2018-05-08T20:15:14.263Z,22.80
2018-05-08T20:17:18.772Z,22.80
2018-05-08T20:19:24.117Z,22.70
2018-05-08T20:21:28.543Z,22.70
2018-05-08T20:23:32.983Z,22.80
2018-05-08T20:25:37.974Z,22.70
2018-05-08T20:27:42.412Z,22.60
2018-05-08T20:29:46.628Z,22.60
2018-05-08T20:31:51.059Z,22.60
2018-05-08T20:33:55.491Z,22.60
2018-05-08T20:35:59.738Z,22.50
2018-05-08T20:38:04.299Z,22.40
2018-05-08T20:40:08.727Z,22.40
2018-05-08T20:42:13.154Z,22.30
2018-05-08T20:44:18.378Z,22.20
2018-05-08T20:46:22.819Z,22.10
2018-05-08T20:48:27.247Z,22.10
2018-05-08T20:50:31.688Z,22.00
2018-05-08T20:52:36.787Z,22.00
2018-05-08T20:54:41.975Z,21.90
2018-05-08T20:56:46.411Z,21.80
2018-05-08T20:58:50.847Z,21.90
2018-05-08T21:00:56.053Z,21.70
2018-05-08T21:03:00.694Z,21.70
2018-05-08T21:05:05.886Z,21.40
2018-05-08T21:07:10.306Z,21.40
2018-05-08T21:09:14.816Z,21.50
2018-05-08T21:11:20.134Z,21.50
2018-05-08T21:13:24.570Z,21.50
2018-05-08T21:15:29.000Z,21.30
2018-05-08T21:17:33.199Z,21.40
2018-05-08T21:19:37.374Z,21.40
2018-05-08T21:21:42.746Z,21.20
2018-05-08T21:23:47.262Z,21.10
2018-05-08T21:25:52.440Z,21.10
2018-05-08T21:28:02.326Z,21.10
2018-05-08T21:30:12.329Z,21.10
2018-05-08T21:32:16.807Z,21.10
2018-05-08T21:34:21.967Z,20.90
2018-05-08T21:36:26.407Z,20.90
2018-05-08T21:38:31.605Z,20.70
2018-05-08T21:40:36.032Z,20.70
2018-05-08T21:42:40.665Z,20.70
2018-05-08T21:44:45.966Z,20.70
2018-05-08T21:46:50.382Z,20.60
2018-05-08T21:48:54.782Z,20.60
2018-05-08T21:50:59.195Z,20.50
2018-05-08T21:53:03.665Z,20.50
2018-05-08T21:55:08.090Z,20.50
2018-05-08T21:57:13.287Z,20.50
2018-05-08T21:59:17.719Z,20.50
2018-05-08T22:01:22.175Z,20.40
2018-05-08T22:03:27.455Z,20.30
2018-05-08T22:05:32.690Z,20.30
2018-05-08T22:07:37.862Z,20.40
2018-05-08T22:09:43.798Z,20.30
2018-05-08T22:11:48.227Z,20.30
2018-05-08T22:13:53.529Z,19.90
2018-05-08T22:15:57.922Z,19.90
2018-05-08T22:18:02.342Z,19.90
2018-05-08T22:20:06.786Z,19.90
2018-05-08T22:22:11.198Z,19.80
2018-05-08T22:24:15.630Z,19.70
2018-05-08T22:26:20.059Z,19.70
2018-05-08T22:28:26.004Z,19.40
2018-05-08T22:30:30.422Z,19.40
2018-05-08T22:32:34.867Z,19.60
2018-05-08T22:34:40.054Z,19.60
2018-05-08T22:36:44.567Z,19.60
2018-05-08T22:38:49.732Z,19.70
2018-05-08T22:40:54.162Z,19.60
2018-05-08T22:42:59.455Z,19.70
2018-05-08T22:45:04.628Z,19.70
2018-05-08T22:47:09.233Z,19.70
2018-05-08T22:49:13.650Z,19.70
2018-05-08T22:51:18.090Z,19.50
2018-05-08T22:53:23.279Z,19.40
2018-05-08T22:55:27.715Z,19.40
2018-05-08T22:57:32.418Z,19.40
2018-05-08T22:59:36.987Z,19.40
2018-05-08T23:01:42.273Z,19.30
2018-05-08T23:03:47.443Z,19.40
2018-05-08T23:05:51.534Z,19.40
2018-05-08T23:07:55.964Z,19.30
2018-05-08T23:10:00.599Z,19.20
2018-05-08T23:12:05.795Z,19.10
2018-05-08T23:14:10.103Z,19.10
2018-05-08T23:16:14.527Z,19.20
2018-05-08T23:18:18.959Z,19.00
2018-05-08T23:20:23.382Z,19.00
2018-05-08T23:22:27.841Z,19.00
2018-05-08T23:24:31.999Z,19.10
2018-05-08T23:26:36.450Z,19.10
2018-05-08T23:28:41.344Z,18.90
2018-05-08T23:30:45.767Z,18.90
2018-05-08T23:32:49.954Z,19.00
2018-05-08T23:34:54.180Z,18.90
2018-05-08T23:36:58.602Z,19.00
2018-05-08T23:39:03.040Z,18.90
2018-05-08T23:41:07.236Z,18.90
2018-05-08T23:43:11.670Z,18.80
2018-05-08T23:45:16.863Z,18.80
2018-05-08T23:47:21.306Z,18.70
2018-05-08T23:49:25.771Z,18.80
2018-05-08T23:51:31.237Z,18.80
2018-05-08T23:53:35.654Z,18.80
2018-05-08T23:55:40.071Z,18.80
2018-05-08T23:57:44.266Z,18.80
2018-05-08T23:59:48.707Z,18.80
