createdAt,value
2022-09-02T00:00:01.715Z,0.00
2022-09-02T00:01:01.716Z,0.00
2022-09-02T00:02:01.901Z,0.00
2022-09-02T00:03:01.918Z,0.00
2022-09-02T00:04:01.719Z,0.00
2022-09-02T00:05:01.720Z,0.00
2022-09-02T00:06:01.720Z,0.00
2022-09-02T00:07:01.721Z,0.00
2022-09-02T00:08:01.717Z,0.00
2022-09-02T00:09:01.718Z,0.00
2022-09-02T00:10:01.719Z,0.00
2022-09-02T00:11:01.722Z,0.00
2022-09-02T00:12:01.719Z,0.00
2022-09-02T00:13:01.726Z,0.00
2022-09-02T00:14:01.724Z,0.00
2022-09-02T00:15:01.720Z,0.00
2022-09-02T00:16:01.935Z,0.00
2022-09-02T00:17:01.807Z,0.00
2022-09-02T00:18:01.731Z,0.00
2022-09-02T00:19:01.729Z,0.00
2022-09-02T00:20:01.726Z,0.00
2022-09-02T00:21:01.728Z,0.00
2022-09-02T00:22:01.724Z,0.00
2022-09-02T00:23:01.729Z,0.00
2022-09-02T00:24:01.725Z,0.00
2022-09-02T00:25:01.728Z,0.00
2022-09-02T00:26:01.737Z,0.00
2022-09-02T00:27:01.728Z,0.00
2022-09-02T00:28:01.731Z,0.00
2022-09-02T00:29:01.735Z,0.00
2022-09-02T00:30:01.727Z,0.00
2022-09-02T00:31:01.732Z,0.00
2022-09-02T00:32:01.828Z,0.00
2022-09-02T00:33:01.733Z,0.00
2022-09-02T00:34:01.746Z,0.00
2022-09-02T00:35:01.734Z,0.00
2022-09-02T00:36:01.729Z,0.00
2022-09-02T00:37:01.736Z,0.00
2022-09-02T00:38:01.734Z,0.00
2022-09-02T00:39:01.735Z,0.00
2022-09-02T00:40:01.731Z,0.00
2022-09-02T00:41:01.741Z,0.00
2022-09-02T00:42:01.737Z,0.00
2022-09-02T00:43:01.791Z,0.00
2022-09-02T00:44:01.737Z,0.00
2022-09-02T00:45:01.774Z,0.00
2022-09-02T00:46:01.864Z,0.00
2022-09-02T00:47:01.745Z,0.00
2022-09-02T00:48:01.739Z,0.00
2022-09-02T00:49:01.744Z,0.00
2022-09-02T00:50:01.738Z,0.00
2022-09-02T00:51:01.747Z,0.00
2022-09-02T00:52:01.746Z,0.00
2022-09-02T00:53:01.746Z,0.00
2022-09-02T00:54:01.740Z,0.00
2022-09-02T00:55:01.745Z,0.00
2022-09-02T00:56:01.735Z,0.00
2022-09-02T00:57:01.733Z,0.00
2022-09-02T00:58:01.739Z,0.00
2022-09-02T00:59:01.745Z,0.00
2022-09-02T01:00:01.737Z,0.00
2022-09-02T01:01:01.894Z,0.00
2022-09-02T01:02:01.932Z,0.00
2022-09-02T01:03:01.741Z,0.00
2022-09-02T01:04:01.739Z,0.00
2022-09-02T01:05:01.744Z,0.00
2022-09-02T01:06:01.748Z,0.00
2022-09-02T01:07:01.743Z,0.00
2022-09-02T01:08:01.744Z,0.00
2022-09-02T01:09:01.742Z,0.00
2022-09-02T01:10:01.869Z,0.00
2022-09-02T01:11:01.753Z,0.00
2022-09-02T01:12:01.746Z,0.00
2022-09-02T01:13:01.749Z,0.00
2022-09-02T01:14:01.746Z,0.00
2022-09-02T01:15:01.751Z,0.00
2022-09-02T01:16:01.828Z,0.00
2022-09-02T01:17:01.747Z,0.00
2022-09-02T01:18:01.755Z,0.00
2022-09-02T01:19:01.752Z,0.00
2022-09-02T01:20:01.762Z,0.00
2022-09-02T01:21:01.754Z,0.00
2022-09-02T01:22:01.750Z,0.00
2022-09-02T01:23:01.754Z,0.00
2022-09-02T01:24:01.749Z,0.00
2022-09-02T01:25:01.751Z,0.00
2022-09-02T01:26:01.753Z,0.00
2022-09-02T01:27:01.752Z,0.00
2022-09-02T01:28:01.761Z,0.00
2022-09-02T01:29:01.760Z,0.00
2022-09-02T01:30:01.759Z,0.00
2022-09-02T01:31:01.861Z,0.00
2022-09-02T01:32:01.753Z,0.00
2022-09-02T01:33:01.763Z,0.00
2022-09-02T01:34:01.762Z,0.00
2022-09-02T01:35:01.769Z,0.00
2022-09-02T01:36:01.759Z,0.00
2022-09-02T01:37:01.760Z,0.00
2022-09-02T01:38:01.767Z,0.00
2022-09-02T01:39:01.759Z,0.00
2022-09-02T01:40:01.760Z,0.00
2022-09-02T01:41:01.761Z,0.00
2022-09-02T01:42:01.763Z,0.00
2022-09-02T01:43:01.765Z,0.00
2022-09-02T01:44:01.762Z,0.00
2022-09-02T01:45:01.762Z,0.00
2022-09-02T01:46:01.764Z,0.00
2022-09-02T01:47:01.810Z,0.00
2022-09-02T01:48:01.761Z,0.00
2022-09-02T01:49:01.764Z,0.00
2022-09-02T01:50:01.783Z,0.00
2022-09-02T01:51:01.770Z,0.00
2022-09-02T01:52:01.765Z,0.00
2022-09-02T01:53:01.765Z,0.00
2022-09-02T01:54:01.773Z,0.00
2022-09-02T01:55:01.769Z,0.00
2022-09-02T01:56:01.772Z,0.00
2022-09-02T01:57:01.771Z,0.00
2022-09-02T01:58:01.768Z,0.00
2022-09-02T01:59:01.767Z,0.00
2022-09-02T02:00:01.767Z,0.00
2022-09-02T02:01:01.864Z,0.00
2022-09-02T02:02:01.864Z,0.00
2022-09-02T02:03:01.777Z,0.00
2022-09-02T02:04:01.770Z,0.00
2022-09-02T02:05:01.786Z,0.00
2022-09-02T02:06:01.773Z,0.00
2022-09-02T02:07:01.773Z,0.00
2022-09-02T02:08:01.775Z,0.00
2022-09-02T02:09:01.776Z,0.00
2022-09-02T02:10:01.774Z,0.00
2022-09-02T02:11:01.775Z,0.00
2022-09-02T02:12:01.775Z,0.00
2022-09-02T02:13:01.778Z,0.00
2022-09-02T02:14:01.774Z,0.00
2022-09-02T02:15:01.777Z,0.00
2022-09-02T02:16:01.891Z,0.00
2022-09-02T02:17:01.780Z,0.00
2022-09-02T02:18:01.776Z,0.00
2022-09-02T02:19:01.781Z,0.00
2022-09-02T02:20:01.778Z,0.00
2022-09-02T02:21:01.779Z,0.00
2022-09-02T02:22:01.780Z,0.00
2022-09-02T02:23:01.782Z,0.00
2022-09-02T02:24:01.780Z,0.00
2022-09-02T02:25:01.784Z,0.00
2022-09-02T02:26:01.781Z,0.00
2022-09-02T02:27:01.782Z,0.00
2022-09-02T02:28:02.539Z,0.00
2022-09-02T02:29:01.783Z,0.00
2022-09-02T02:30:01.786Z,0.00
2022-09-02T02:31:01.846Z,0.00
2022-09-02T02:32:01.785Z,0.00
2022-09-02T02:33:01.784Z,0.00
2022-09-02T02:34:01.789Z,0.00
2022-09-02T02:35:01.791Z,0.00
2022-09-02T02:36:01.789Z,0.00
2022-09-02T02:37:01.788Z,0.00
2022-09-02T02:38:03.573Z,0.00
2022-09-02T02:39:01.788Z,0.00
2022-09-02T02:40:01.796Z,0.00
2022-09-02T02:41:01.801Z,0.00
2022-09-02T02:42:01.791Z,0.00
2022-09-02T02:43:01.841Z,0.00
2022-09-02T02:44:01.785Z,0.00
2022-09-02T02:45:01.808Z,0.00
2022-09-02T02:46:01.794Z,0.00
2022-09-02T02:47:01.856Z,0.00
2022-09-02T02:48:01.793Z,0.00
2022-09-02T02:49:01.796Z,0.00
2022-09-02T02:50:01.793Z,0.00
2022-09-02T02:51:01.794Z,0.00
2022-09-02T02:52:01.798Z,0.00
2022-09-02T02:53:01.797Z,0.00
2022-09-02T02:54:01.794Z,0.00
2022-09-02T02:55:01.796Z,0.00
2022-09-02T02:56:01.795Z,0.00
2022-09-02T02:57:01.795Z,0.00
2022-09-02T02:58:01.794Z,0.00
2022-09-02T02:59:01.800Z,0.00
2022-09-02T03:00:01.796Z,0.00
2022-09-02T03:01:01.806Z,0.00
2022-09-02T03:02:01.949Z,0.00
2022-09-02T03:03:01.974Z,0.00
2022-09-02T03:04:01.806Z,0.00
2022-09-02T03:05:01.806Z,0.00
2022-09-02T03:06:01.803Z,0.00
2022-09-02T03:07:01.798Z,0.00
2022-09-02T03:08:01.797Z,0.00
2022-09-02T03:09:01.801Z,0.00
2022-09-02T03:10:01.808Z,0.00
2022-09-02T03:11:01.810Z,0.00
2022-09-02T03:12:01.810Z,0.00
2022-09-02T03:13:01.806Z,0.00
2022-09-02T03:14:01.801Z,0.00
2022-09-02T03:15:01.803Z,0.00
2022-09-02T03:16:01.928Z,0.00
2022-09-02T03:17:01.816Z,0.00
2022-09-02T03:18:01.802Z,0.00
2022-09-02T03:19:01.812Z,0.00
2022-09-02T03:20:01.813Z,0.00
2022-09-02T03:21:01.804Z,0.00
2022-09-02T03:22:01.809Z,0.00
2022-09-02T03:23:01.813Z,0.00
2022-09-02T03:24:01.805Z,0.00
2022-09-02T03:25:01.810Z,0.00
2022-09-02T03:26:01.813Z,0.00
2022-09-02T03:27:01.809Z,0.00
2022-09-02T03:28:01.812Z,0.00
2022-09-02T03:29:01.822Z,0.00
2022-09-02T03:30:01.812Z,0.00
2022-09-02T03:31:01.859Z,0.00
2022-09-02T03:32:03.061Z,0.00
2022-09-02T03:33:04.108Z,0.00
2022-09-02T03:34:01.808Z,0.00
2022-09-02T03:35:01.810Z,0.00
2022-09-02T03:36:01.809Z,0.00
2022-09-02T03:37:01.814Z,0.00
2022-09-02T03:38:01.814Z,0.00
2022-09-02T03:39:01.816Z,0.00
2022-09-02T03:40:01.813Z,0.00
2022-09-02T03:41:01.810Z,0.00
2022-09-02T03:42:01.811Z,0.00
2022-09-02T03:43:01.869Z,0.00
2022-09-02T03:44:01.816Z,0.00
2022-09-02T03:45:01.818Z,0.00
2022-09-02T03:46:01.886Z,0.00
2022-09-02T03:47:01.831Z,0.00
2022-09-02T03:48:01.813Z,0.00
2022-09-02T03:49:01.815Z,0.00
2022-09-02T03:50:01.818Z,0.00
2022-09-02T03:51:01.826Z,0.00
2022-09-02T03:52:01.825Z,0.00
2022-09-02T03:53:01.818Z,0.00
2022-09-02T03:54:01.820Z,0.00
2022-09-02T03:55:01.823Z,0.00
2022-09-02T03:56:01.821Z,0.00
2022-09-02T03:57:01.820Z,0.00
2022-09-02T03:58:05.378Z,0.00
2022-09-02T03:59:01.819Z,0.00
2022-09-02T04:00:01.820Z,0.00
2022-09-02T04:01:01.819Z,0.00
2022-09-02T04:02:01.957Z,0.00
2022-09-02T04:03:01.940Z,0.00
2022-09-02T04:04:01.832Z,0.00
2022-09-02T04:05:01.817Z,0.00
2022-09-02T04:06:01.828Z,0.00
2022-09-02T04:07:01.824Z,0.00
2022-09-02T04:08:01.823Z,0.00
2022-09-02T04:09:01.826Z,0.00
2022-09-02T04:10:01.825Z,0.00
2022-09-02T04:11:01.825Z,0.00
2022-09-02T04:12:01.841Z,0.00
2022-09-02T04:13:01.826Z,0.00
2022-09-02T04:14:01.826Z,0.00
2022-09-02T04:15:01.827Z,0.00
2022-09-02T04:16:02.254Z,5.63
2022-09-02T04:17:01.860Z,5.63
2022-09-02T04:18:01.823Z,5.63
2022-09-02T04:19:01.833Z,5.63
2022-09-02T04:20:01.827Z,5.63
2022-09-02T04:21:01.829Z,5.63
2022-09-02T04:22:01.825Z,5.63
2022-09-02T04:23:01.834Z,5.63
2022-09-02T04:24:01.831Z,5.63
2022-09-02T04:25:01.828Z,11.25
2022-09-02T04:26:01.832Z,11.25
2022-09-02T04:27:04.259Z,11.25
2022-09-02T04:28:01.827Z,11.25
2022-09-02T04:29:01.827Z,11.25
2022-09-02T04:30:01.831Z,11.25
2022-09-02T04:31:01.883Z,11.25
2022-09-02T04:32:01.831Z,16.88
2022-09-02T04:33:01.832Z,16.88
2022-09-02T04:34:01.834Z,16.88
2022-09-02T04:35:01.828Z,16.88
2022-09-02T04:36:01.841Z,16.88
2022-09-02T04:37:01.829Z,22.50
2022-09-02T04:38:01.839Z,22.50
2022-09-02T04:39:01.831Z,22.50
2022-09-02T04:40:01.832Z,22.50
2022-09-02T04:41:01.840Z,22.50
2022-09-02T04:42:01.835Z,28.13
2022-09-02T04:43:01.882Z,28.13
2022-09-02T04:44:01.834Z,28.13
2022-09-02T04:45:01.831Z,28.13
2022-09-02T04:46:01.949Z,33.75
2022-09-02T04:47:01.835Z,33.75
2022-09-02T04:48:01.833Z,33.75
2022-09-02T04:49:01.832Z,39.38
2022-09-02T04:50:01.835Z,39.38
2022-09-02T04:51:01.836Z,39.38
2022-09-02T04:52:01.840Z,45.00
2022-09-02T04:53:01.838Z,45.00
2022-09-02T04:54:01.843Z,45.00
2022-09-02T04:55:01.838Z,45.00
2022-09-02T04:56:01.838Z,45.00
2022-09-02T04:57:01.839Z,45.00
2022-09-02T04:58:01.850Z,50.63
2022-09-02T04:59:01.838Z,50.63
2022-09-02T05:00:01.836Z,50.63
2022-09-02T05:01:01.959Z,50.63
2022-09-02T05:02:02.053Z,50.63
2022-09-02T05:03:01.874Z,50.63
2022-09-02T05:04:01.838Z,50.63
2022-09-02T05:05:01.841Z,50.63
2022-09-02T05:06:01.854Z,50.63
2022-09-02T05:07:01.851Z,50.63
2022-09-02T05:08:01.844Z,50.63
2022-09-02T05:09:01.840Z,50.63
2022-09-02T05:10:01.841Z,50.63
2022-09-02T05:11:01.848Z,50.63
2022-09-02T05:12:01.849Z,50.63
2022-09-02T05:13:01.844Z,56.25
2022-09-02T05:14:01.845Z,56.25
2022-09-02T05:15:01.841Z,56.25
2022-09-02T05:16:01.997Z,61.88
2022-09-02T05:17:06.841Z,61.88
2022-09-02T05:18:01.843Z,67.50
2022-09-02T05:19:01.844Z,73.13
2022-09-02T05:20:01.847Z,78.75
2022-09-02T05:21:01.846Z,78.75
2022-09-02T05:22:01.850Z,84.38
2022-09-02T05:23:01.850Z,84.38
2022-09-02T05:24:01.846Z,90.00
2022-09-02T05:25:01.847Z,90.00
2022-09-02T05:26:01.851Z,95.63
2022-09-02T05:27:01.857Z,95.63
2022-09-02T05:28:01.849Z,101.25
2022-09-02T05:29:01.852Z,101.25
2022-09-02T05:30:01.859Z,101.25
2022-09-02T05:31:01.898Z,101.25
2022-09-02T05:32:01.850Z,101.25
2022-09-02T05:33:01.850Z,101.25
2022-09-02T05:34:01.847Z,106.88
2022-09-02T05:35:01.852Z,106.88
2022-09-02T05:36:01.859Z,112.50
2022-09-02T05:37:01.848Z,112.50
2022-09-02T05:38:01.852Z,112.50
2022-09-02T05:39:01.850Z,112.50
2022-09-02T05:40:01.852Z,112.50
2022-09-02T05:41:01.850Z,118.13
2022-09-02T05:42:01.855Z,123.75
2022-09-02T05:43:01.854Z,123.75
2022-09-02T05:44:03.451Z,129.38
2022-09-02T05:45:01.851Z,135.00
2022-09-02T05:46:01.902Z,140.63
2022-09-02T05:47:01.856Z,146.25
2022-09-02T05:48:01.856Z,151.88
2022-09-02T05:49:01.856Z,157.50
2022-09-02T05:50:01.858Z,163.13
2022-09-02T05:51:01.860Z,168.75
2022-09-02T05:52:01.858Z,174.38
2022-09-02T05:53:01.854Z,174.38
2022-09-02T05:54:01.861Z,185.63
2022-09-02T05:55:01.864Z,185.63
2022-09-02T05:56:01.862Z,196.88
2022-09-02T05:57:01.860Z,202.50
2022-09-02T05:58:01.866Z,202.50
2022-09-02T05:59:01.960Z,202.50
2022-09-02T06:00:01.859Z,202.50
2022-09-02T06:01:01.861Z,196.88
2022-09-02T06:02:01.935Z,196.88
2022-09-02T06:03:01.953Z,196.88
2022-09-02T06:04:01.866Z,213.75
2022-09-02T06:05:01.861Z,230.63
2022-09-02T06:06:06.584Z,225.00
2022-09-02T06:07:01.871Z,230.63
2022-09-02T06:08:01.867Z,247.50
2022-09-02T06:09:01.863Z,258.75
2022-09-02T06:10:01.869Z,264.38
2022-09-02T06:11:01.878Z,270.00
2022-09-02T06:12:01.876Z,270.00
2022-09-02T06:13:01.870Z,275.63
2022-09-02T06:14:01.869Z,270.00
2022-09-02T06:15:01.871Z,270.00
2022-09-02T06:16:01.945Z,270.00
2022-09-02T06:17:01.868Z,275.63
2022-09-02T06:18:01.880Z,286.88
2022-09-02T06:19:01.874Z,292.50
2022-09-02T06:20:01.874Z,298.13
2022-09-02T06:21:01.883Z,303.75
2022-09-02T06:22:01.875Z,309.38
2022-09-02T06:23:01.879Z,320.63
2022-09-02T06:24:01.881Z,326.25
2022-09-02T06:25:01.874Z,337.50
2022-09-02T06:26:01.878Z,337.50
2022-09-02T06:27:01.883Z,331.88
2022-09-02T06:28:06.470Z,326.25
2022-09-02T06:29:01.879Z,303.75
2022-09-02T06:30:01.883Z,298.13
2022-09-02T06:31:01.948Z,303.75
2022-09-02T06:32:01.878Z,286.88
2022-09-02T06:33:01.880Z,264.38
2022-09-02T06:34:01.885Z,292.50
2022-09-02T06:35:01.883Z,303.75
2022-09-02T06:36:01.884Z,230.63
2022-09-02T06:37:01.884Z,253.13
2022-09-02T06:38:01.885Z,253.13
2022-09-02T06:39:01.896Z,303.75
2022-09-02T06:40:01.888Z,298.13
2022-09-02T06:41:01.887Z,298.13
2022-09-02T06:42:01.893Z,219.38
2022-09-02T06:43:01.941Z,202.50
2022-09-02T06:44:01.886Z,298.13
2022-09-02T06:45:01.895Z,315.00
2022-09-02T06:46:01.970Z,157.50
2022-09-02T06:47:01.899Z,151.88
2022-09-02T06:48:01.977Z,151.88
2022-09-02T06:49:01.894Z,168.75
2022-09-02T06:50:01.898Z,196.88
2022-09-02T06:51:01.901Z,219.38
2022-09-02T06:52:01.900Z,360.00
2022-09-02T06:53:01.900Z,365.63
2022-09-02T06:54:01.906Z,241.88
2022-09-02T06:55:01.904Z,202.50
2022-09-02T06:56:01.903Z,191.25
2022-09-02T06:57:01.900Z,196.88
2022-09-02T06:58:01.906Z,202.50
2022-09-02T06:59:01.905Z,225.00
2022-09-02T07:00:02.712Z,230.63
2022-09-02T07:01:01.980Z,236.25
2022-09-02T07:02:02.094Z,247.50
2022-09-02T07:03:01.911Z,303.75
2022-09-02T07:04:01.919Z,343.13
2022-09-02T07:05:01.914Z,298.13
2022-09-02T07:06:01.915Z,281.25
2022-09-02T07:07:01.915Z,258.75
2022-09-02T07:08:01.921Z,253.13
2022-09-02T07:09:01.916Z,253.13
2022-09-02T07:10:01.921Z,365.63
2022-09-02T07:11:01.930Z,545.63
2022-09-02T07:12:04.672Z,545.63
2022-09-02T07:13:01.934Z,556.88
2022-09-02T07:14:01.937Z,365.63
2022-09-02T07:15:01.926Z,303.75
2022-09-02T07:16:01.926Z,579.38
2022-09-02T07:17:01.982Z,511.88
2022-09-02T07:18:01.927Z,624.38
2022-09-02T07:19:01.926Z,624.38
2022-09-02T07:20:01.933Z,624.38
2022-09-02T07:21:01.931Z,635.63
2022-09-02T07:22:01.930Z,641.25
2022-09-02T07:23:01.933Z,646.88
2022-09-02T07:24:01.942Z,646.88
2022-09-02T07:25:01.937Z,641.25
2022-09-02T07:26:01.941Z,635.63
2022-09-02T07:27:01.944Z,635.63
2022-09-02T07:28:01.940Z,641.25
2022-09-02T07:29:01.943Z,646.88
2022-09-02T07:30:01.958Z,663.75
2022-09-02T07:31:02.013Z,663.75
2022-09-02T07:32:01.954Z,686.25
2022-09-02T07:33:01.956Z,697.50
2022-09-02T07:34:01.961Z,714.38
2022-09-02T07:35:01.961Z,725.63
2022-09-02T07:36:01.966Z,703.13
2022-09-02T07:37:06.131Z,686.25
2022-09-02T07:38:01.970Z,675.00
2022-09-02T07:39:01.972Z,680.63
2022-09-02T07:40:01.974Z,675.00
2022-09-02T07:41:01.975Z,708.75
2022-09-02T07:42:01.989Z,720.00
2022-09-02T07:43:02.037Z,731.25
2022-09-02T07:44:01.988Z,731.25
2022-09-02T07:45:01.992Z,753.75
2022-09-02T07:46:02.045Z,770.63
2022-09-02T07:47:02.007Z,770.63
2022-09-02T07:48:02.002Z,714.38
2022-09-02T07:49:02.010Z,748.13
2022-09-02T07:50:20.091Z,736.88
2022-09-02T07:51:02.017Z,725.63
2022-09-02T07:52:02.023Z,714.38
2022-09-02T07:53:02.022Z,714.38
2022-09-02T07:54:02.032Z,714.38
2022-09-02T07:55:02.034Z,714.38
2022-09-02T07:56:02.050Z,720.00
2022-09-02T07:57:02.053Z,714.38
2022-09-02T07:58:02.057Z,714.38
2022-09-02T07:59:02.060Z,720.00
2022-09-02T08:00:02.067Z,731.25
2022-09-02T08:01:02.164Z,748.13
2022-09-02T08:02:02.127Z,770.63
2022-09-02T08:03:02.197Z,787.50
2022-09-02T08:04:05.605Z,798.75
2022-09-02T08:05:02.098Z,821.25
2022-09-02T08:06:02.106Z,855.00
2022-09-02T08:07:02.114Z,911.25
2022-09-02T08:08:02.118Z,1046.25
2022-09-02T08:09:02.125Z,1732.50
2022-09-02T08:10:02.136Z,2790.00
2022-09-02T08:12:02.152Z,3313.13
2022-09-02T08:13:02.161Z,3380.63
2022-09-02T08:14:02.173Z,3397.50
2022-09-02T08:15:02.178Z,3352.50
2022-09-02T08:16:02.185Z,3386.25
2022-09-02T08:17:02.229Z,3459.38
2022-09-02T08:18:02.198Z,3566.25
2022-09-02T08:19:02.206Z,3605.63
2022-09-02T08:20:02.215Z,3515.63
2022-09-02T08:21:02.218Z,3498.75
2022-09-02T08:22:02.228Z,3436.88
2022-09-02T08:23:11.699Z,3386.25
2022-09-02T08:24:02.241Z,3431.25
2022-09-02T08:25:02.255Z,3515.63
2022-09-02T08:26:02.264Z,3335.63
2022-09-02T08:27:02.278Z,3043.13
2022-09-02T08:28:02.296Z,2626.88
2022-09-02T08:29:02.293Z,2272.50
2022-09-02T08:30:02.308Z,1861.88
2022-09-02T08:31:02.309Z,1417.50
2022-09-02T08:32:02.385Z,1051.88
2022-09-02T08:33:02.329Z,871.88
2022-09-02T08:34:02.332Z,860.63
2022-09-02T08:35:02.353Z,855.00
2022-09-02T08:36:02.359Z,855.00
2022-09-02T08:37:02.380Z,860.63
2022-09-02T08:38:02.405Z,860.63
2022-09-02T08:39:02.388Z,860.63
2022-09-02T08:40:02.395Z,866.25
2022-09-02T08:41:02.407Z,871.88
2022-09-02T08:43:02.478Z,871.88
2022-09-02T08:44:02.432Z,883.13
2022-09-02T08:45:02.444Z,877.50
2022-09-02T08:46:02.546Z,883.13
2022-09-02T08:47:02.466Z,883.13
2022-09-02T08:48:02.473Z,888.75
2022-09-02T08:49:02.478Z,888.75
2022-09-02T08:50:02.494Z,888.75
2022-09-02T08:51:02.503Z,888.75
2022-09-02T08:52:02.509Z,894.38
2022-09-02T08:53:02.521Z,900.00
2022-09-02T08:54:02.531Z,905.63
2022-09-02T08:55:02.539Z,922.50
2022-09-02T08:56:02.552Z,911.25
2022-09-02T08:57:02.573Z,900.00
2022-09-02T08:58:02.616Z,900.00
2022-09-02T08:59:02.578Z,894.38
2022-09-02T09:00:02.592Z,888.75
2022-09-02T09:01:02.632Z,883.13
2022-09-02T09:02:02.687Z,883.13
2022-09-02T09:03:02.624Z,900.00
2022-09-02T09:04:02.628Z,1237.50
2022-09-02T09:05:02.641Z,3172.50
2022-09-02T09:06:02.644Z,4246.88
2022-09-02T09:07:02.670Z,4291.88
2022-09-02T09:08:02.665Z,4370.63
2022-09-02T09:09:02.682Z,4393.13
2022-09-02T09:10:02.700Z,4376.25
2022-09-02T09:11:02.704Z,4376.25
2022-09-02T09:12:02.716Z,4415.63
2022-09-02T09:13:02.725Z,4370.63
2022-09-02T09:14:02.739Z,4348.13
2022-09-02T09:15:02.763Z,4466.25
2022-09-02T09:16:02.800Z,4612.50
2022-09-02T09:17:02.782Z,4815.00
2022-09-02T09:18:02.787Z,4803.75
2022-09-02T09:19:03.864Z,4702.50
2022-09-02T09:20:02.814Z,4539.38
2022-09-02T09:21:02.829Z,4381.88
2022-09-02T09:22:02.843Z,4185.00
2022-09-02T09:23:02.859Z,4083.75
2022-09-02T09:24:02.873Z,4044.38
2022-09-02T09:25:02.887Z,4061.25
2022-09-02T09:26:02.901Z,4263.75
2022-09-02T09:27:02.908Z,4668.75
2022-09-02T09:28:02.933Z,5062.50
2022-09-02T09:29:02.946Z,5231.25
2022-09-02T09:30:02.962Z,5281.88
2022-09-02T09:31:02.974Z,5281.88
2022-09-02T09:32:03.071Z,5248.13
2022-09-02T09:33:03.023Z,5175.00
2022-09-02T09:34:03.025Z,5073.75
2022-09-02T09:35:03.043Z,5040.00
2022-09-02T09:36:03.057Z,5062.50
2022-09-02T09:37:03.084Z,4995.00
2022-09-02T09:38:03.098Z,5000.63
2022-09-02T09:39:03.108Z,5208.75
2022-09-02T09:40:03.132Z,5360.63
2022-09-02T09:41:03.147Z,5315.63
2022-09-02T09:42:03.168Z,5236.88
2022-09-02T09:43:03.333Z,5231.25
2022-09-02T09:44:03.202Z,5158.13
2022-09-02T09:45:03.221Z,5146.88
2022-09-02T09:46:03.280Z,5096.25
2022-09-02T09:47:03.257Z,5073.75
2022-09-02T09:48:03.281Z,5124.38
2022-09-02T09:49:03.295Z,5118.75
2022-09-02T09:50:03.316Z,5101.88
2022-09-02T09:51:03.338Z,5186.25
2022-09-02T09:52:03.356Z,5360.63
2022-09-02T09:53:03.379Z,5439.38
2022-09-02T09:54:03.399Z,5456.25
2022-09-02T09:55:03.417Z,5523.75
2022-09-02T09:56:03.438Z,5698.13
2022-09-02T09:57:03.467Z,5124.38
2022-09-02T09:58:03.482Z,2570.63
2022-09-02T09:59:03.502Z,5670.00
2022-09-02T10:00:03.518Z,5658.75
2022-09-02T10:01:03.586Z,5484.38
2022-09-02T10:02:03.630Z,5439.38
2022-09-02T10:03:03.586Z,5529.38
2022-09-02T10:04:04.956Z,5546.25
2022-09-02T10:05:03.632Z,5518.13
2022-09-02T10:06:03.648Z,5563.13
2022-09-02T10:07:03.673Z,5664.38
2022-09-02T10:08:03.691Z,5574.38
2022-09-02T10:09:03.721Z,5484.38
2022-09-02T10:10:03.737Z,5366.25
2022-09-02T10:11:03.766Z,5456.25
2022-09-02T10:12:03.788Z,5574.38
2022-09-02T10:13:03.809Z,4263.75
2022-09-02T10:14:03.837Z,883.13
2022-09-02T10:15:03.863Z,1051.88
2022-09-02T10:16:03.915Z,3583.13
2022-09-02T10:17:03.904Z,1254.38
2022-09-02T10:18:03.924Z,1226.25
2022-09-02T10:19:03.951Z,1366.88
2022-09-02T10:20:04.813Z,1985.63
2022-09-02T10:21:14.778Z,1687.50
2022-09-02T10:22:04.011Z,6136.88
2022-09-02T10:23:04.041Z,6041.25
2022-09-02T10:24:04.057Z,6091.88
2022-09-02T10:25:04.083Z,6345.00
2022-09-02T10:26:04.100Z,4629.38
2022-09-02T10:27:04.131Z,1569.38
2022-09-02T10:28:04.148Z,3498.75
2022-09-02T10:29:04.478Z,5923.13
2022-09-02T10:30:04.199Z,5855.63
2022-09-02T10:31:04.239Z,5945.63
2022-09-02T10:32:04.227Z,1665.00
2022-09-02T10:33:04.256Z,866.25
2022-09-02T10:34:04.273Z,5580.00
2022-09-02T10:35:04.303Z,5523.75
2022-09-02T10:36:04.318Z,5675.63
2022-09-02T10:37:04.339Z,5850.00
2022-09-02T10:38:04.358Z,5765.63
2022-09-02T10:39:04.384Z,1170.00
2022-09-02T10:40:04.469Z,849.38
2022-09-02T10:41:04.426Z,832.50
2022-09-02T10:42:04.447Z,911.25
2022-09-02T10:43:04.517Z,753.75
2022-09-02T10:44:04.488Z,759.38
2022-09-02T10:45:04.509Z,1434.38
2022-09-02T10:46:04.532Z,3121.88
2022-09-02T10:47:04.618Z,787.50
2022-09-02T10:48:04.569Z,708.75
2022-09-02T10:49:04.592Z,697.50
2022-09-02T10:50:04.610Z,691.88
2022-09-02T10:51:04.632Z,691.88
2022-09-02T10:52:04.749Z,675.00
2022-09-02T10:53:07.311Z,635.63
2022-09-02T10:54:04.691Z,618.75
2022-09-02T10:55:04.706Z,613.13
2022-09-02T10:56:04.724Z,585.00
2022-09-02T10:57:04.760Z,523.13
2022-09-02T10:58:04.759Z,495.00
2022-09-02T10:59:04.781Z,506.25
2022-09-02T11:00:04.796Z,613.13
2022-09-02T11:01:04.877Z,1186.88
2022-09-02T11:02:04.828Z,1541.25
2022-09-02T11:03:04.896Z,1794.38
2022-09-02T11:04:05.013Z,4269.38
2022-09-02T11:05:04.872Z,5197.50
2022-09-02T11:06:04.888Z,1288.13
2022-09-02T11:07:04.907Z,1186.88
2022-09-02T11:08:04.929Z,1141.88
2022-09-02T11:09:04.938Z,1333.13
2022-09-02T11:10:04.963Z,3285.00
2022-09-02T11:11:04.970Z,5990.63
2022-09-02T11:12:04.984Z,5861.25
2022-09-02T11:13:04.998Z,6120.00
2022-09-02T11:14:05.030Z,5231.25
2022-09-02T11:15:05.029Z,928.13
2022-09-02T11:16:05.069Z,978.75
2022-09-02T11:17:05.060Z,1558.13
2022-09-02T11:18:05.184Z,1186.88
2022-09-02T11:19:05.093Z,973.13
2022-09-02T11:20:05.105Z,1260.00
2022-09-02T11:21:05.125Z,646.88
2022-09-02T11:22:05.143Z,663.75
2022-09-02T11:23:05.157Z,866.25
2022-09-02T11:24:05.168Z,832.50
2022-09-02T11:25:05.185Z,950.63
2022-09-02T11:26:05.204Z,1085.63
2022-09-02T11:27:11.795Z,1220.63
2022-09-02T11:28:05.233Z,1788.75
2022-09-02T11:29:05.246Z,4162.50
2022-09-02T11:30:05.261Z,1260.00
2022-09-02T11:31:05.278Z,1080.00
2022-09-02T11:32:05.295Z,1136.25
2022-09-02T11:33:05.302Z,967.50
2022-09-02T11:34:05.326Z,5563.13
2022-09-02T11:35:05.336Z,1338.75
2022-09-02T11:36:05.350Z,1141.88
2022-09-02T11:37:05.361Z,1153.13
2022-09-02T11:38:05.377Z,3628.13
2022-09-02T11:39:05.403Z,5051.25
2022-09-02T11:40:30.559Z,5338.13
2022-09-02T11:41:36.440Z,5433.75
2022-09-02T11:42:05.489Z,5563.13
2022-09-02T11:43:05.502Z,5658.75
2022-09-02T11:44:05.463Z,5574.38
2022-09-02T11:45:05.487Z,5152.50
2022-09-02T11:46:05.646Z,4668.75
2022-09-02T11:47:05.507Z,2908.13
2022-09-02T11:48:05.522Z,4297.50
2022-09-02T11:49:05.538Z,2328.75
2022-09-02T11:50:05.556Z,489.38
2022-09-02T11:51:05.569Z,438.75
2022-09-02T11:52:05.583Z,528.75
2022-09-02T11:53:05.608Z,500.63
2022-09-02T11:54:05.614Z,1366.88
2022-09-02T11:55:05.631Z,1760.63
2022-09-02T11:56:05.647Z,4876.88
2022-09-02T11:57:05.663Z,1558.13
2022-09-02T11:58:05.677Z,438.75
2022-09-02T11:59:05.698Z,433.13
2022-09-02T12:00:05.711Z,416.25
2022-09-02T12:01:05.722Z,399.38
2022-09-02T12:02:05.736Z,405.00
2022-09-02T12:03:16.661Z,393.75
2022-09-02T12:04:56.223Z,365.63
2022-09-02T12:05:06.252Z,337.50
2022-09-02T12:06:05.923Z,337.50
2022-09-02T12:07:08.589Z,348.75
2022-09-02T12:08:05.823Z,348.75
2022-09-02T12:09:05.837Z,365.63
2022-09-02T12:10:05.852Z,382.50
2022-09-02T12:11:05.863Z,405.00
2022-09-02T12:12:05.888Z,405.00
2022-09-02T12:13:09.551Z,393.75
2022-09-02T12:14:07.768Z,405.00
2022-09-02T12:15:06.214Z,753.75
2022-09-02T12:16:06.000Z,1074.38
2022-09-02T12:17:05.939Z,1198.13
2022-09-02T12:18:05.954Z,663.75
2022-09-02T12:19:05.966Z,540.00
2022-09-02T12:20:05.977Z,551.25
2022-09-02T12:21:05.989Z,573.75
2022-09-02T12:22:05.999Z,590.63
2022-09-02T12:23:06.010Z,652.50
2022-09-02T12:24:06.023Z,714.38
2022-09-02T12:25:06.028Z,776.25
2022-09-02T12:26:06.042Z,798.75
2022-09-02T12:27:06.054Z,714.38
2022-09-02T12:28:06.065Z,607.50
2022-09-02T12:29:06.074Z,568.13
2022-09-02T12:30:06.086Z,590.63
2022-09-02T12:31:06.152Z,618.75
2022-09-02T12:32:06.112Z,613.13
2022-09-02T12:33:06.116Z,646.88
2022-09-02T12:34:06.133Z,691.88
2022-09-02T12:35:06.140Z,697.50
2022-09-02T12:36:06.149Z,720.00
2022-09-02T12:37:06.153Z,697.50
2022-09-02T12:38:06.165Z,680.63
2022-09-02T12:39:09.739Z,669.38
2022-09-02T12:40:06.261Z,680.63
2022-09-02T12:41:06.198Z,708.75
2022-09-02T12:42:06.203Z,804.38
2022-09-02T12:43:06.218Z,798.75