createdAt,value
2018-04-17T00:01:34.925Z,9.73
2018-04-17T00:04:03.268Z,10.80
2018-04-17T00:06:30.872Z,6.63
2018-04-17T00:08:59.225Z,4.07
2018-04-17T00:11:26.845Z,7.03
2018-04-17T00:13:54.510Z,4.17
2018-04-17T00:16:22.117Z,6.33
2018-04-17T00:18:50.471Z,7.87
2018-04-17T00:21:18.051Z,4.93
2018-04-17T00:23:45.660Z,4.13
2018-04-17T00:26:13.253Z,4.83
2018-04-17T00:28:40.862Z,6.43
2018-04-17T00:31:08.450Z,4.07
2018-04-17T00:33:36.049Z,7.23
2018-04-17T00:36:03.775Z,6.20
2018-04-17T00:38:31.360Z,5.90
2018-04-17T00:40:58.991Z,6.80
2018-04-17T00:43:26.581Z,7.10
2018-04-17T00:45:54.176Z,5.27
2018-04-17T00:48:22.552Z,4.90
2018-04-17T00:50:50.895Z,7.73
2018-04-17T00:53:30.160Z,5.40
2018-04-17T00:55:58.508Z,4.80
2018-04-17T00:58:26.114Z,4.60
2018-04-17T01:00:54.459Z,6.57
2018-04-17T01:03:23.546Z,4.50
2018-04-17T01:05:51.149Z,5.80
2018-04-17T01:08:19.495Z,5.83
2018-04-17T01:10:47.107Z,6.13
2018-04-17T01:13:14.687Z,5.80
2018-04-17T01:15:42.294Z,5.33
2018-04-17T01:18:10.682Z,8.83
2018-04-17T01:20:39.023Z,5.33
2018-04-17T01:23:06.628Z,7.70
2018-04-17T01:25:34.976Z,6.47
2018-04-17T01:28:02.561Z,5.63
2018-04-17T01:30:30.930Z,5.70
2018-04-17T01:32:59.294Z,6.50
2018-04-17T01:35:26.922Z,6.47
2018-04-17T01:37:54.535Z,8.33
2018-04-17T01:40:22.888Z,6.63
2018-04-17T01:42:50.501Z,8.20
2018-04-17T01:45:24.749Z,7.13
2018-04-17T01:47:52.397Z,11.83
2018-04-17T01:50:19.974Z,7.00
2018-04-17T01:52:47.569Z,7.10
2018-04-17T01:55:15.407Z,8.43
2018-04-17T01:57:43.011Z,6.30
2018-04-17T02:00:11.360Z,6.23
2018-04-17T02:02:38.975Z,8.07
2018-04-17T02:05:06.560Z,6.20
2018-04-17T02:07:34.172Z,6.60
2018-04-17T02:10:02.543Z,6.10
2018-04-17T02:12:30.148Z,6.20
2018-04-17T02:14:57.736Z,6.57
2018-04-17T02:17:25.344Z,7.23
2018-04-17T02:19:52.916Z,8.70
2018-04-17T02:22:20.513Z,5.80
2018-04-17T02:24:48.144Z,8.57
2018-04-17T02:27:15.728Z,8.43
2018-04-17T02:29:43.321Z,9.37
2018-04-17T02:32:10.937Z,6.87
2018-04-17T02:34:42.604Z,7.50
2018-04-17T02:37:10.258Z,9.30
2018-04-17T02:39:37.852Z,6.50
2018-04-17T02:42:05.448Z,8.70
2018-04-17T02:44:33.074Z,6.60
2018-04-17T02:47:00.652Z,6.93
2018-04-17T02:49:28.996Z,10.73
2018-04-17T02:51:56.603Z,6.60
2018-04-17T02:54:25.981Z,11.57
2018-04-17T02:56:53.571Z,8.73
2018-04-17T02:59:21.179Z,6.93
2018-04-17T03:01:48.771Z,8.10
2018-04-17T03:04:17.125Z,8.30
2018-04-17T03:06:44.739Z,8.10
2018-04-17T03:09:12.320Z,11.53
2018-04-17T03:11:39.933Z,6.70
2018-04-17T03:14:08.314Z,7.43
2018-04-17T03:16:36.662Z,7.10
2018-04-17T03:19:04.319Z,6.67
2018-04-17T03:21:32.700Z,7.77
2018-04-17T03:24:00.283Z,7.37
2018-04-17T03:26:27.906Z,10.67
2018-04-17T03:28:55.511Z,7.13
2018-04-17T03:31:23.092Z,7.63
2018-04-17T03:33:51.785Z,8.80
2018-04-17T03:36:19.370Z,9.77
2018-04-17T03:38:46.954Z,8.33
2018-04-17T03:41:14.572Z,7.17
2018-04-17T03:43:42.150Z,8.30
2018-04-17T03:46:09.757Z,8.10
2018-04-17T03:48:38.109Z,7.47
2018-04-17T03:51:05.692Z,8.63
2018-04-17T03:53:33.299Z,7.57
2018-04-17T03:56:00.881Z,7.40
2018-04-17T03:58:29.347Z,8.17
2018-04-17T04:00:56.931Z,7.20
2018-04-17T04:03:24.515Z,8.47
2018-04-17T04:05:52.128Z,8.00
2018-04-17T04:08:19.708Z,7.10
2018-04-17T04:10:47.314Z,6.73
2018-04-17T04:13:15.656Z,7.80
2018-04-17T04:15:43.252Z,9.87
2018-04-17T04:18:23.400Z,7.20
2018-04-17T04:21:04.506Z,11.70
2018-04-17T04:23:44.071Z,10.73
2018-04-17T04:26:23.688Z,11.07
2018-04-17T04:28:51.293Z,7.53
2018-04-17T04:31:18.875Z,12.37
2018-04-17T04:33:46.487Z,9.57
2018-04-17T04:36:14.081Z,11.80
2018-04-17T04:38:41.669Z,9.50
2018-04-17T04:41:10.063Z,8.43
2018-04-17T04:43:37.640Z,8.90
2018-04-17T04:46:08.529Z,10.73
2018-04-17T04:48:36.113Z,8.37
2018-04-17T04:51:04.460Z,8.03
2018-04-17T04:53:32.082Z,8.57
2018-04-17T04:55:59.681Z,9.87
2018-04-17T04:58:27.292Z,11.87
2018-04-17T05:00:54.907Z,9.20
2018-04-17T05:03:22.489Z,8.93
2018-04-17T05:05:50.863Z,14.00
2018-04-17T05:08:19.212Z,8.80
2018-04-17T05:10:46.816Z,9.10
2018-04-17T05:13:19.151Z,10.57
2018-04-17T05:15:46.759Z,9.60
2018-04-17T05:18:14.361Z,10.27
2018-04-17T05:20:41.951Z,12.83
2018-04-17T05:23:09.564Z,10.40
2018-04-17T05:25:37.156Z,10.37
2018-04-17T05:28:04.776Z,9.23
2018-04-17T05:30:32.359Z,15.97
2018-04-17T05:32:59.976Z,10.00
2018-04-17T05:35:28.392Z,12.20
2018-04-17T05:37:55.979Z,10.60
2018-04-17T05:40:23.591Z,9.37
2018-04-17T05:42:51.183Z,10.30
2018-04-17T05:45:23.789Z,9.10
2018-04-17T05:47:51.367Z,9.70
2018-04-17T05:50:19.728Z,13.57
2018-04-17T05:52:47.337Z,10.43
2018-04-17T05:55:14.924Z,9.30
2018-04-17T05:57:42.535Z,10.10
2018-04-17T06:00:10.921Z,10.30
2018-04-17T06:02:39.454Z,9.77
2018-04-17T06:05:07.124Z,9.00
2018-04-17T06:07:34.700Z,10.07
2018-04-17T06:10:03.075Z,9.47
2018-04-17T06:12:30.666Z,13.63
2018-04-17T06:14:58.256Z,10.47
2018-04-17T06:17:25.881Z,10.00
2018-04-17T06:19:54.222Z,9.23
2018-04-17T06:22:21.840Z,14.20
2018-04-17T06:24:49.433Z,11.57
2018-04-17T06:27:17.020Z,10.03
2018-04-17T06:29:44.622Z,14.80
2018-04-17T06:32:12.211Z,9.37
2018-04-17T06:34:39.820Z,13.13
2018-04-17T06:37:08.172Z,10.90
2018-04-17T06:39:35.768Z,7.63
2018-04-17T06:42:04.176Z,9.23
2018-04-17T06:44:31.760Z,7.13
2018-04-17T06:46:59.371Z,6.87
2018-04-17T06:49:26.978Z,12.30
2018-04-17T06:51:54.561Z,12.27
2018-04-17T06:54:22.172Z,8.70
2018-04-17T06:56:49.775Z,6.53
2018-04-17T06:59:17.385Z,8.17
2018-04-17T07:01:44.993Z,11.07
2018-04-17T07:04:12.607Z,8.80
2018-04-17T07:06:40.219Z,8.73
2018-04-17T07:09:07.809Z,9.33
2018-04-17T07:11:36.237Z,8.53
2018-04-17T07:14:03.803Z,8.43
2018-04-17T07:16:31.391Z,9.27
2018-04-17T07:18:59.031Z,10.33
2018-04-17T07:21:26.626Z,12.53
2018-04-17T07:23:55.020Z,10.60
2018-04-17T07:26:23.376Z,11.63
2018-04-17T07:28:50.965Z,12.43
2018-04-17T07:31:35.645Z,10.47
2018-04-17T07:34:03.237Z,9.90
2018-04-17T07:36:30.901Z,9.80
2018-04-17T07:38:58.499Z,12.77
2018-04-17T07:41:26.856Z,11.53
2018-04-17T07:43:54.472Z,12.23
2018-04-17T07:46:22.065Z,9.50
2018-04-17T07:48:50.612Z,11.73
2018-04-17T07:51:18.236Z,12.00
2018-04-17T07:53:46.585Z,10.70
2018-04-17T07:56:14.176Z,12.40
2018-04-17T07:58:42.560Z,12.90
2018-04-17T08:01:11.207Z,12.13
2018-04-17T08:03:38.811Z,12.73
2018-04-17T08:06:07.190Z,10.80
2018-04-17T08:08:34.808Z,16.70
2018-04-17T08:11:02.407Z,13.93
2018-04-17T08:13:31.661Z,13.33
2018-04-17T08:15:59.257Z,12.57
2018-04-17T08:18:27.616Z,15.27
2018-04-17T08:20:55.236Z,13.57
2018-04-17T08:23:22.829Z,14.97
2018-04-17T08:25:50.425Z,13.03
2018-04-17T08:28:18.816Z,12.90
2018-04-17T08:30:46.409Z,12.83
2018-04-17T08:33:14.008Z,10.90
2018-04-17T08:35:42.431Z,14.60
2018-04-17T08:38:10.033Z,12.80
2018-04-17T08:40:37.623Z,12.03
2018-04-17T08:43:06.004Z,13.63
2018-04-17T08:45:34.356Z,13.00
2018-04-17T08:48:01.944Z,12.70
2018-04-17T08:50:30.337Z,11.63
2018-04-17T08:52:57.955Z,12.17
2018-04-17T08:55:25.560Z,11.83
2018-04-17T08:57:53.194Z,11.93
2018-04-17T09:00:20.785Z,11.57
2018-04-17T09:02:48.381Z,12.10
2018-04-17T09:05:16.038Z,11.63
2018-04-17T09:07:43.615Z,10.17
2018-04-17T09:10:11.215Z,12.20
2018-04-17T09:12:39.606Z,12.60
2018-04-17T09:15:07.200Z,11.10
2018-04-17T09:17:37.868Z,11.67
2018-04-17T09:20:05.492Z,12.33
2018-04-17T09:22:33.077Z,11.37
2018-04-17T09:25:00.677Z,12.33
2018-04-17T09:27:28.349Z,12.90
2018-04-17T09:29:55.947Z,11.73
2018-04-17T09:32:23.559Z,13.60
2018-04-17T09:34:51.204Z,13.30
2018-04-17T09:37:19.572Z,11.67
2018-04-17T09:39:47.156Z,12.77
2018-04-17T09:42:15.541Z,10.00
2018-04-17T09:44:43.137Z,15.27
2018-04-17T09:47:10.740Z,11.20
2018-04-17T09:49:39.131Z,10.50
2018-04-17T09:52:12.401Z,10.17
2018-04-17T09:54:40.020Z,11.30
2018-04-17T09:57:07.612Z,9.80
2018-04-17T09:59:35.214Z,8.33
2018-04-17T10:02:03.588Z,11.13
2018-04-17T10:04:31.948Z,11.77
2018-04-17T10:07:00.335Z,7.47
2018-04-17T10:09:28.693Z,9.07
2018-04-17T10:11:56.299Z,8.67
2018-04-17T10:14:23.933Z,6.90
2018-04-17T10:16:52.296Z,8.67
2018-04-17T10:19:19.908Z,8.83
2018-04-17T10:21:47.521Z,6.30
2018-04-17T10:24:15.115Z,11.30
2018-04-17T10:26:43.486Z,8.03
2018-04-17T10:29:11.875Z,7.77
2018-04-17T10:31:40.231Z,7.27
2018-04-17T10:34:08.619Z,8.70
2018-04-17T10:36:36.977Z,6.30
2018-04-17T10:39:04.560Z,6.80
2018-04-17T10:41:32.943Z,7.70
2018-04-17T10:44:01.301Z,6.73
2018-04-17T10:46:28.975Z,7.23
2018-04-17T10:48:56.601Z,11.80
2018-04-17T10:51:32.867Z,7.37
2018-04-17T10:54:00.461Z,7.63
2018-04-17T10:56:28.833Z,6.20
2018-04-17T10:58:56.474Z,6.43
2018-04-17T11:01:24.068Z,4.80
2018-04-17T11:03:52.473Z,6.00
2018-04-17T11:06:20.093Z,5.47
2018-04-17T11:08:47.696Z,5.30
2018-04-17T11:11:15.304Z,9.10
2018-04-17T11:13:42.905Z,6.33
2018-04-17T11:16:10.517Z,6.23
2018-04-17T11:18:43.203Z,5.30
2018-04-17T11:21:10.812Z,5.80
2018-04-17T11:23:38.409Z,5.77
2018-04-17T11:26:06.030Z,6.60
2018-04-17T11:28:33.640Z,6.10
2018-04-17T11:31:01.237Z,5.50
2018-04-17T11:33:29.626Z,6.70
2018-04-17T11:35:57.206Z,7.33
2018-04-17T11:38:24.800Z,7.33
2018-04-17T11:40:53.203Z,6.30
2018-04-17T11:43:20.800Z,7.97
2018-04-17T11:45:48.422Z,4.80
2018-04-17T11:48:16.011Z,5.27
2018-04-17T11:50:43.602Z,4.30
2018-04-17T11:53:11.208Z,4.10
2018-04-17T11:55:38.805Z,5.03
2018-04-17T11:58:06.433Z,5.13
2018-04-17T12:00:34.783Z,3.70
2018-04-17T12:03:02.387Z,4.33
2018-04-17T12:05:30.771Z,5.40
2018-04-17T12:07:58.363Z,5.13
2018-04-17T12:10:25.988Z,4.90
2018-04-17T12:12:54.343Z,6.37
2018-04-17T12:15:21.935Z,6.33
2018-04-17T12:17:49.556Z,4.57
2018-04-17T12:20:17.145Z,5.17
2018-04-17T12:22:45.528Z,4.67
2018-04-17T12:25:13.904Z,6.27
2018-04-17T12:27:42.269Z,3.97
2018-04-17T12:30:09.880Z,4.00
2018-04-17T12:32:37.487Z,3.70
2018-04-17T12:35:05.104Z,5.33
2018-04-17T12:37:32.691Z,6.20
2018-04-17T12:40:00.267Z,3.23
2018-04-17T12:42:27.871Z,4.67
2018-04-17T12:44:55.463Z,4.90
2018-04-17T12:47:23.076Z,3.10
2018-04-17T12:49:50.668Z,3.90
2018-04-17T12:52:18.248Z,6.67
2018-04-17T12:54:45.853Z,2.70
2018-04-17T12:57:13.461Z,6.23
2018-04-17T12:59:41.073Z,2.90
2018-04-17T13:02:09.530Z,3.87
2018-04-17T13:04:37.235Z,6.40
2018-04-17T13:07:04.839Z,4.40
2018-04-17T13:09:32.559Z,5.20
2018-04-17T13:12:00.180Z,2.93
2018-04-17T13:14:27.772Z,3.83
2018-04-17T13:16:55.368Z,2.40
2018-04-17T13:19:22.981Z,2.43
2018-04-17T13:21:51.358Z,2.33
2018-04-17T13:24:20.597Z,2.83
2018-04-17T13:26:48.190Z,2.83
2018-04-17T13:29:15.788Z,3.80
2018-04-17T13:31:44.177Z,2.57
2018-04-17T13:34:11.764Z,2.40
2018-04-17T13:37:03.548Z,5.47
2018-04-17T13:39:31.903Z,3.27
2018-04-17T13:41:59.529Z,4.80
2018-04-17T13:44:27.132Z,3.23
2018-04-17T13:46:54.716Z,4.07
2018-04-17T13:49:23.087Z,2.57
2018-04-17T13:51:51.480Z,5.77
2018-04-17T13:54:19.881Z,2.50
2018-04-17T13:56:47.473Z,3.47
2018-04-17T13:59:15.851Z,3.30
2018-04-17T14:01:43.503Z,2.30
2018-04-17T14:04:11.109Z,2.50
2018-04-17T14:06:41.543Z,3.33
2018-04-17T14:09:25.193Z,5.17
2018-04-17T14:11:52.808Z,3.37
2018-04-17T14:14:20.460Z,3.27
2018-04-17T14:16:48.042Z,3.07
2018-04-17T14:19:15.652Z,4.83
2018-04-17T14:21:44.349Z,3.10
2018-04-17T14:24:11.982Z,2.67
2018-04-17T14:26:39.580Z,2.60
2018-04-17T14:29:07.164Z,3.93
2018-04-17T14:31:34.759Z,3.23
2018-04-17T14:34:03.100Z,2.77
2018-04-17T14:36:30.720Z,3.93
2018-04-17T14:38:58.324Z,3.37
2018-04-17T14:41:25.912Z,2.87
2018-04-17T14:43:54.276Z,2.93
2018-04-17T14:46:21.865Z,2.90
2018-04-17T14:48:49.468Z,2.87
2018-04-17T14:51:17.052Z,2.83
2018-04-17T14:53:44.652Z,3.23
2018-04-17T14:56:12.273Z,6.30
2018-04-17T14:58:39.892Z,3.67
2018-04-17T15:01:07.506Z,4.53
2018-04-17T15:03:35.860Z,4.50
2018-04-17T15:06:03.448Z,2.97
2018-04-17T15:08:31.845Z,4.30
2018-04-17T15:11:00.197Z,3.53
2018-04-17T15:13:28.580Z,4.30
2018-04-17T15:15:56.161Z,2.63
2018-04-17T15:18:23.760Z,3.43
2018-04-17T15:20:51.391Z,3.10
2018-04-17T15:23:18.986Z,4.10
2018-04-17T15:25:46.613Z,4.00
2018-04-17T15:28:14.201Z,2.80
2018-04-17T15:30:41.823Z,4.13
2018-04-17T15:33:10.196Z,3.60
2018-04-17T15:35:38.550Z,4.47
2018-04-17T15:38:06.156Z,8.77
2018-04-17T15:40:33.739Z,5.30
2018-04-17T15:43:01.329Z,3.73
2018-04-17T15:45:28.958Z,5.80
2018-04-17T15:47:56.558Z,2.77
2018-04-17T15:50:24.168Z,3.63
2018-04-17T15:52:51.752Z,3.40
2018-04-17T15:55:19.327Z,4.73
2018-04-17T15:57:46.929Z,3.57
2018-04-17T16:00:15.279Z,4.67
2018-04-17T16:02:42.897Z,3.80
2018-04-17T16:05:10.503Z,3.70
2018-04-17T16:07:38.088Z,4.33
2018-04-17T16:10:06.475Z,2.93
2018-04-17T16:12:34.055Z,4.10
2018-04-17T16:15:01.677Z,3.13
2018-04-17T16:17:30.036Z,3.70
2018-04-17T16:19:57.632Z,2.83
2018-04-17T16:22:25.245Z,4.20
2018-04-17T16:24:52.832Z,3.20
2018-04-17T16:27:21.211Z,3.90
2018-04-17T16:29:48.804Z,3.53
2018-04-17T16:32:16.387Z,3.13
2018-04-17T16:34:44.009Z,2.80
2018-04-17T16:37:12.361Z,3.40
2018-04-17T16:39:39.976Z,3.17
2018-04-17T16:42:07.584Z,3.40
2018-04-17T16:44:35.167Z,3.10
2018-04-17T16:47:03.543Z,3.20
2018-04-17T16:49:31.910Z,2.60
2018-04-17T16:51:59.535Z,4.13
2018-04-17T16:54:27.124Z,3.57
2018-04-17T16:56:54.723Z,6.13
2018-04-17T16:59:22.347Z,2.97
2018-04-17T17:01:49.935Z,3.63
2018-04-17T17:04:18.310Z,4.43
2018-04-17T17:06:46.657Z,3.30
2018-04-17T17:09:14.244Z,3.80
2018-04-17T17:11:42.620Z,4.00
2018-04-17T17:14:10.984Z,3.83
2018-04-17T17:16:38.601Z,5.80
2018-04-17T17:19:06.194Z,3.03
2018-04-17T17:21:33.776Z,3.40
2018-04-17T17:24:01.442Z,4.17
2018-04-17T17:26:29.047Z,4.00
2018-04-17T17:28:56.718Z,5.63
2018-04-17T17:31:24.342Z,3.67
2018-04-17T17:33:52.692Z,4.30
2018-04-17T17:36:20.310Z,3.17
2018-04-17T17:38:47.907Z,3.97
2018-04-17T17:41:15.515Z,3.37
2018-04-17T17:43:43.209Z,3.30
2018-04-17T17:46:10.798Z,4.27
2018-04-17T17:48:38.404Z,3.47
2018-04-17T17:51:06.007Z,4.17
2018-04-17T17:53:34.480Z,3.40
2018-04-17T17:56:02.063Z,4.33
2018-04-17T17:58:29.649Z,4.13
2018-04-17T18:00:57.275Z,3.37
2018-04-17T18:03:24.863Z,7.07
2018-04-17T18:05:53.242Z,3.13
2018-04-17T18:08:21.591Z,4.40
2018-04-17T18:10:49.183Z,4.60
2018-04-17T18:13:17.564Z,3.53
2018-04-17T18:15:45.924Z,3.87
2018-04-17T18:18:13.546Z,3.10
2018-04-17T18:20:41.255Z,3.80
2018-04-17T18:23:09.665Z,3.57
2018-04-17T18:25:37.315Z,5.43
2018-04-17T18:28:05.683Z,4.30
2018-04-17T18:30:34.060Z,4.40
2018-04-17T18:33:02.403Z,4.50
2018-04-17T18:35:31.020Z,3.60
2018-04-17T18:37:58.791Z,5.70
2018-04-17T18:40:27.136Z,3.90
2018-04-17T18:42:54.753Z,3.77
2018-04-17T18:45:22.343Z,5.37
2018-04-17T18:47:49.927Z,5.47
2018-04-17T18:50:25.543Z,4.80
2018-04-17T18:52:53.136Z,3.70
2018-04-17T18:55:20.815Z,4.23
2018-04-17T18:57:54.965Z,5.97
2018-04-17T19:00:22.577Z,4.77
2018-04-17T19:02:50.172Z,4.23
2018-04-17T19:05:17.868Z,5.23
2018-04-17T19:07:45.481Z,5.43
2018-04-17T19:10:13.858Z,4.00
2018-04-17T19:12:42.258Z,4.40
2018-04-17T19:15:09.848Z,3.83
2018-04-17T19:17:37.455Z,5.07
2018-04-17T19:20:05.910Z,4.20
2018-04-17T19:22:38.613Z,4.67
2018-04-17T19:25:07.049Z,4.90
2018-04-17T19:27:34.672Z,7.20
2018-04-17T19:30:23.543Z,4.57
2018-04-17T19:32:51.168Z,4.50
2018-04-17T19:35:18.756Z,5.03
2018-04-17T19:37:47.131Z,4.13
2018-04-17T19:40:15.538Z,4.17
2018-04-17T19:45:41.897Z,5.80
2018-04-17T19:48:09.516Z,7.17
2018-04-17T19:50:37.874Z,10.30
2018-04-17T19:53:06.461Z,8.60
2018-04-17T19:55:34.059Z,8.83
2018-04-17T19:58:02.600Z,13.53
2018-04-17T20:00:31.210Z,11.57
2018-04-17T20:03:08.057Z,8.33
2018-04-17T20:05:59.120Z,9.97
2018-04-17T20:08:26.764Z,9.03
2018-04-17T20:10:55.160Z,10.33
2018-04-17T20:13:26.760Z,9.93
2018-04-17T20:15:54.383Z,9.33
2018-04-17T20:18:22.041Z,9.00
2018-04-17T20:20:49.629Z,7.90
2018-04-17T20:23:23.570Z,11.67
2018-04-17T20:25:51.156Z,7.87
2018-04-17T20:28:19.535Z,7.73
2018-04-17T20:30:47.884Z,8.47
2018-04-17T20:33:16.258Z,9.60
2018-04-17T20:35:43.900Z,7.90
2018-04-17T20:38:11.516Z,11.13
2018-04-17T20:40:39.895Z,17.70
2018-04-17T20:43:07.508Z,10.17
2018-04-17T20:45:35.104Z,10.00
2018-04-17T20:48:16.707Z,8.03
2018-04-17T20:50:45.055Z,10.13
2018-04-17T20:53:12.688Z,10.17
2018-04-17T20:55:40.276Z,10.70
2018-04-17T20:58:07.859Z,8.63
2018-04-17T21:00:40.116Z,10.50
2018-04-17T21:03:07.721Z,8.20
2018-04-17T21:05:35.340Z,8.93
2018-04-17T21:08:11.038Z,8.33
2018-04-17T21:10:38.646Z,9.90
2018-04-17T21:13:07.010Z,8.27
2018-04-17T21:15:34.604Z,8.40
2018-04-17T21:18:06.361Z,7.87
2018-04-17T21:20:34.711Z,9.70
2018-04-17T21:23:02.330Z,12.03
2018-04-17T21:25:29.919Z,9.73
2018-04-17T21:27:57.514Z,9.23
2018-04-17T21:30:25.887Z,10.40
2018-04-17T21:32:53.516Z,10.40
2018-04-17T21:35:21.135Z,13.60
2018-04-17T21:37:48.733Z,9.67
2018-04-17T21:40:16.315Z,12.00
2018-04-17T21:42:43.964Z,9.63
2018-04-17T21:45:11.574Z,8.93
2018-04-17T21:47:39.195Z,9.60
2018-04-17T21:50:06.782Z,9.43
2018-04-17T21:52:35.132Z,9.53
2018-04-17T21:55:02.747Z,9.30
2018-04-17T21:57:30.332Z,9.57
2018-04-17T21:59:57.944Z,8.60
2018-04-17T22:02:26.379Z,14.77
2018-04-17T22:04:53.959Z,10.27
2018-04-17T22:07:21.567Z,9.53
2018-04-17T22:09:49.153Z,10.73
2018-04-17T22:12:16.810Z,10.27
2018-04-17T22:14:44.397Z,10.17
2018-04-17T22:17:15.432Z,10.03
2018-04-17T22:19:43.039Z,10.40
2018-04-17T22:22:11.387Z,10.83
2018-04-17T22:24:39.012Z,9.60
2018-04-17T22:27:06.600Z,9.57
2018-04-17T22:29:34.180Z,10.63
2018-04-17T22:32:01.794Z,11.23
2018-04-17T22:34:29.400Z,11.17
2018-04-17T22:36:57.064Z,9.97
2018-04-17T22:39:24.663Z,10.43
2018-04-17T22:41:52.259Z,10.90
2018-04-17T22:44:19.863Z,10.63
2018-04-17T22:46:47.499Z,10.20
2018-04-17T22:49:15.117Z,10.37
2018-04-17T22:51:42.705Z,9.90
2018-04-17T22:54:10.294Z,10.03
2018-04-17T22:56:37.901Z,9.77
2018-04-17T22:59:05.500Z,10.00
2018-04-17T23:01:33.113Z,9.40
2018-04-17T23:04:00.709Z,9.70
2018-04-17T23:06:28.291Z,9.23
2018-04-17T23:08:55.888Z,9.97
2018-04-17T23:11:23.477Z,10.03
2018-04-17T23:13:51.092Z,9.63
2018-04-17T23:16:19.450Z,9.87
2018-04-17T23:18:47.038Z,9.73
2018-04-17T23:21:15.411Z,11.60
2018-04-17T23:23:43.776Z,13.13
2018-04-17T23:26:11.397Z,10.17
2018-04-17T23:28:38.977Z,10.60
2018-04-17T23:31:07.356Z,11.17
2018-04-17T23:33:34.986Z,10.83
2018-04-17T23:36:02.580Z,10.93
2018-04-17T23:38:30.203Z,10.77
2018-04-17T23:40:57.800Z,10.67
2018-04-17T23:43:25.408Z,13.50
2018-04-17T23:45:53.031Z,11.37
2018-04-17T23:48:20.656Z,10.47
2018-04-17T23:50:48.280Z,11.60
2018-04-17T23:53:16.631Z,10.07
2018-04-17T23:55:44.230Z,11.57
2018-04-17T23:58:11.852Z,11.70
