createdAt,value
2022-12-11T00:04:22.594Z,22.12
2022-12-11T00:09:27.024Z,22.17
2022-12-11T00:14:31.840Z,22.16
2022-12-11T00:19:34.620Z,22.17
2022-12-11T00:24:37.642Z,22.18
2022-12-11T00:29:41.775Z,22.18
2022-12-11T00:34:44.748Z,22.19
2022-12-11T00:39:47.495Z,22.17
2022-12-11T00:44:52.130Z,22.12
2022-12-11T00:49:54.984Z,22.17
2022-12-11T00:54:57.838Z,22.21
2022-12-11T01:00:02.442Z,22.11
2022-12-11T01:05:05.906Z,22.11
2022-12-11T01:10:27.322Z,22.08
2022-12-11T01:15:36.401Z,22.10
2022-12-11T01:20:43.478Z,22.13
2022-12-11T01:25:46.365Z,22.13
2022-12-11T01:30:50.659Z,22.11
2022-12-11T01:35:53.470Z,22.08
2022-12-11T01:40:56.244Z,22.01
2022-12-11T01:46:00.423Z,21.94
2022-12-11T01:51:06.774Z,21.84
2022-12-11T01:56:11.071Z,21.77
2022-12-11T02:01:21.759Z,21.69
2022-12-11T02:06:33.522Z,21.61
2022-12-11T02:11:46.734Z,21.53
2022-12-11T02:16:57.063Z,21.43
2022-12-11T02:22:02.449Z,21.34
2022-12-11T02:27:17.522Z,21.25
2022-12-11T02:32:27.117Z,21.16
2022-12-11T02:37:33.778Z,21.07
2022-12-11T02:42:43.421Z,21.01
2022-12-11T02:47:50.004Z,20.95
2022-12-11T02:52:56.812Z,20.89
2022-12-11T02:58:06.185Z,20.83
2022-12-11T03:03:10.429Z,20.83
2022-12-11T03:08:18.687Z,20.76
2022-12-11T03:13:23.780Z,20.71
2022-12-11T03:18:35.581Z,20.65
2022-12-11T03:23:45.868Z,20.61
2022-12-11T03:28:56.909Z,20.56
2022-12-11T03:34:04.578Z,20.50
2022-12-11T03:39:11.810Z,20.46
2022-12-11T03:44:15.480Z,20.42
2022-12-11T03:49:23.465Z,20.37
2022-12-11T03:54:27.081Z,20.33
2022-12-11T03:59:29.891Z,20.31
2022-12-11T04:04:34.070Z,20.25
2022-12-11T04:09:37.421Z,20.22
2022-12-11T04:14:57.623Z,20.17
2022-12-11T04:20:33.583Z,20.15
2022-12-11T04:25:36.457Z,20.11
2022-12-11T04:30:39.239Z,20.06
2022-12-11T04:35:43.370Z,20.03
2022-12-11T04:40:46.175Z,20.01
2022-12-11T04:45:49.139Z,19.99
2022-12-11T04:50:53.224Z,19.98
2022-12-11T04:55:56.397Z,19.92
2022-12-11T05:00:59.176Z,19.90
2022-12-11T05:06:03.292Z,19.86
2022-12-11T05:11:08.808Z,19.83
2022-12-11T05:16:14.766Z,19.83
2022-12-11T05:21:18.999Z,19.79
2022-12-11T05:26:22.136Z,19.78
2022-12-11T05:31:27.079Z,19.76
2022-12-11T05:36:33.103Z,19.73
2022-12-11T05:41:36.067Z,19.72
2022-12-11T05:46:38.994Z,19.70
2022-12-11T05:51:43.758Z,19.68
2022-12-11T05:56:46.608Z,19.66
2022-12-11T06:01:49.450Z,19.65
2022-12-11T06:06:54.944Z,19.63
2022-12-11T06:11:57.744Z,19.62
2022-12-11T06:17:01.481Z,19.61
2022-12-11T06:22:05.923Z,19.60
2022-12-11T06:27:09.108Z,19.58
2022-12-11T06:32:11.796Z,19.58
2022-12-11T06:37:15.938Z,19.56
2022-12-11T06:42:18.789Z,19.54
2022-12-11T06:47:21.540Z,19.53
2022-12-11T06:52:27.357Z,19.51
2022-12-11T06:57:30.093Z,19.50
2022-12-11T07:02:33.039Z,19.48
2022-12-11T07:07:37.244Z,19.47
2022-12-11T07:12:40.306Z,19.46
2022-12-11T07:17:43.164Z,19.44
2022-12-11T07:22:47.281Z,19.42
2022-12-11T07:27:49.992Z,19.40
2022-12-11T07:32:52.773Z,19.40
2022-12-11T07:37:57.815Z,19.40
2022-12-11T07:43:00.530Z,19.37
2022-12-11T07:48:03.261Z,19.39
2022-12-11T07:53:07.670Z,19.38
2022-12-11T07:58:10.443Z,19.37
2022-12-11T08:03:13.463Z,19.37
2022-12-11T08:08:18.063Z,19.44
2022-12-11T08:13:20.912Z,19.60
2022-12-11T08:18:23.791Z,19.73
2022-12-11T08:23:27.915Z,19.80
2022-12-11T08:28:30.868Z,19.90
2022-12-11T08:33:33.648Z,19.99
2022-12-11T08:38:38.014Z,20.09
2022-12-11T08:43:41.436Z,20.17
2022-12-11T08:48:44.677Z,20.27
2022-12-11T08:53:49.260Z,20.33
2022-12-11T08:58:53.549Z,20.34
2022-12-11T09:03:57.902Z,20.36
2022-12-11T09:09:02.968Z,20.37
2022-12-11T09:14:07.905Z,20.38
2022-12-11T09:19:14.347Z,20.35
2022-12-11T09:24:18.548Z,20.33
2022-12-11T09:29:21.506Z,20.30
2022-12-11T09:34:29.184Z,20.33
2022-12-11T09:39:33.784Z,20.35
2022-12-11T09:44:43.196Z,20.39
2022-12-11T09:49:47.381Z,20.44
2022-12-11T09:54:54.673Z,20.49
2022-12-11T10:00:11.259Z,20.53
2022-12-11T10:05:21.931Z,20.57
2022-12-11T10:10:38.254Z,20.60
2022-12-11T10:15:45.603Z,20.62
2022-12-11T10:20:49.991Z,20.64
2022-12-11T10:25:59.455Z,20.66
2022-12-11T10:31:11.951Z,20.69
2022-12-11T10:36:21.639Z,20.71
2022-12-11T10:41:37.848Z,20.72
2022-12-11T10:46:41.013Z,20.73
2022-12-11T10:51:43.958Z,20.75
2022-12-11T10:56:50.005Z,20.76
2022-12-11T11:01:53.045Z,20.77
2022-12-11T11:07:03.297Z,20.77
2022-12-11T11:12:20.138Z,20.78
2022-12-11T11:17:22.990Z,20.79
2022-12-11T11:22:27.605Z,20.81
2022-12-11T11:27:38.165Z,20.81
2022-12-11T11:32:42.422Z,20.84
2022-12-11T11:37:47.838Z,20.84
2022-12-11T11:43:01.812Z,20.82
2022-12-11T11:48:14.581Z,20.81
2022-12-11T11:53:24.246Z,20.80
2022-12-11T11:58:38.314Z,20.76
2022-12-11T12:03:41.240Z,20.74
2022-12-11T12:08:55.504Z,20.69
2022-12-11T12:14:35.826Z,20.67
2022-12-11T12:19:53.074Z,20.62
2022-12-11T12:25:07.082Z,20.56
2022-12-11T12:30:20.387Z,20.56
2022-12-11T12:35:35.828Z,20.60
2022-12-11T12:40:52.007Z,20.64
2022-12-11T12:46:10.552Z,20.67
2022-12-11T12:51:15.905Z,20.72
2022-12-11T12:56:19.271Z,20.75
2022-12-11T13:01:25.997Z,20.78
2022-12-11T13:06:31.595Z,20.79
2022-12-11T13:11:35.626Z,20.81
2022-12-11T13:16:41.848Z,20.82
2022-12-11T13:21:55.646Z,20.84
2022-12-11T13:27:10.143Z,20.85
2022-12-11T13:32:25.583Z,20.84
2022-12-11T13:37:33.079Z,20.84
2022-12-11T13:42:49.153Z,20.82
2022-12-11T13:47:53.340Z,20.82
2022-12-11T13:52:57.585Z,20.79
2022-12-11T13:58:01.174Z,20.78
2022-12-11T14:03:08.228Z,20.78
2022-12-11T14:08:13.077Z,20.76
2022-12-11T14:13:22.983Z,20.73
2022-12-11T14:18:30.788Z,20.69
2022-12-11T14:23:35.086Z,19.15
2022-12-11T14:28:39.924Z,18.58
2022-12-11T14:33:46.924Z,17.55
2022-12-11T14:38:55.132Z,19.00
2022-12-11T14:44:01.085Z,19.41
2022-12-11T14:49:13.052Z,19.65
2022-12-11T14:54:28.734Z,19.82
2022-12-11T14:59:34.488Z,19.95
2022-12-11T15:04:38.591Z,20.07
2022-12-11T15:09:42.486Z,20.18
2022-12-11T15:14:50.980Z,20.26
2022-12-11T15:19:57.961Z,20.34
2022-12-11T15:25:01.446Z,20.45
2022-12-11T15:30:15.752Z,20.55
2022-12-11T15:35:25.726Z,20.66
2022-12-11T15:40:29.123Z,20.72
2022-12-11T15:45:33.025Z,20.80
2022-12-11T15:50:37.400Z,20.90
2022-12-11T15:55:40.458Z,21.00
2022-12-11T16:00:43.888Z,21.09
2022-12-11T16:05:49.878Z,21.16
2022-12-11T16:10:54.531Z,21.24
2022-12-11T16:15:58.348Z,21.30
2022-12-11T16:21:05.846Z,21.36
2022-12-11T16:26:10.093Z,21.41
2022-12-11T16:31:13.718Z,21.45
2022-12-11T16:36:20.711Z,21.51
2022-12-11T16:41:25.088Z,21.57
2022-12-11T16:46:28.063Z,21.63
2022-12-11T16:51:32.731Z,21.65
2022-12-11T16:56:35.623Z,21.67
2022-12-11T17:01:38.528Z,21.66
2022-12-11T17:06:43.018Z,21.67
2022-12-11T17:11:45.748Z,21.68
2022-12-11T17:16:49.030Z,21.68
2022-12-11T17:21:54.102Z,21.69
2022-12-11T17:26:56.895Z,21.71
2022-12-11T17:31:59.884Z,21.68
2022-12-11T17:37:04.135Z,21.69
2022-12-11T17:42:07.152Z,21.68
2022-12-11T17:47:11.957Z,21.68
2022-12-11T17:52:16.312Z,21.69
2022-12-11T17:57:19.137Z,21.72
2022-12-11T18:02:22.696Z,21.72
2022-12-11T18:07:26.835Z,21.72
2022-12-11T18:12:30.898Z,21.73
2022-12-11T18:17:34.347Z,21.75
2022-12-11T18:22:38.659Z,21.77
2022-12-11T18:27:41.457Z,21.75
2022-12-11T18:32:45.793Z,21.79
2022-12-11T18:37:49.933Z,21.78
2022-12-11T18:42:52.729Z,21.78
2022-12-11T18:47:56.671Z,21.72
2022-12-11T18:53:03.818Z,21.77
2022-12-11T18:58:06.650Z,21.74
2022-12-11T19:03:10.501Z,21.77
2022-12-11T19:08:16.380Z,21.78
2022-12-11T19:13:19.314Z,21.75
2022-12-11T19:18:22.196Z,21.76
2022-12-11T19:23:26.428Z,21.74
2022-12-11T19:28:29.227Z,21.76
2022-12-11T19:33:32.822Z,21.76
2022-12-11T19:38:37.352Z,21.73
2022-12-11T19:43:40.340Z,21.72
2022-12-11T19:48:43.654Z,21.69
2022-12-11T19:53:48.309Z,21.70
2022-12-11T19:58:51.112Z,21.69
2022-12-11T20:03:54.821Z,21.65
2022-12-11T20:08:59.092Z,21.65
2022-12-11T20:14:01.928Z,21.64
2022-12-11T20:19:05.099Z,21.64
2022-12-11T20:24:10.088Z,21.68
2022-12-11T20:29:13.886Z,21.61
2022-12-11T20:34:16.797Z,21.64
2022-12-11T20:39:21.002Z,21.60
2022-12-11T20:44:23.820Z,21.65
2022-12-11T20:49:26.666Z,21.65
2022-12-11T20:54:30.929Z,21.63
2022-12-11T20:59:33.840Z,21.62
2022-12-11T21:04:39.546Z,21.63
2022-12-11T21:09:44.136Z,21.63
2022-12-11T21:14:46.988Z,21.60
2022-12-11T21:19:50.462Z,21.58
2022-12-11T21:24:54.709Z,21.70
2022-12-11T21:29:57.458Z,21.76
2022-12-11T21:35:00.160Z,21.76
2022-12-11T21:40:05.376Z,21.76
2022-12-11T21:46:00.279Z,21.75
2022-12-11T21:50:31.447Z,21.79
2022-12-11T21:55:35.788Z,21.79
2022-12-11T22:00:40.107Z,21.76
2022-12-11T22:05:42.898Z,21.76
2022-12-11T22:10:47.056Z,21.74
2022-12-11T22:15:50.585Z,21.77
2022-12-11T22:20:53.687Z,21.75
2022-12-11T22:25:58.048Z,21.73
2022-12-11T22:31:01.393Z,21.76
2022-12-11T22:36:04.385Z,21.71
2022-12-11T22:41:16.286Z,21.73
2022-12-11T22:46:24.109Z,21.71
2022-12-11T22:51:27.101Z,21.73
2022-12-11T22:56:31.387Z,21.71
2022-12-11T23:01:34.417Z,21.74
2022-12-11T23:06:37.231Z,21.76
2022-12-11T23:11:41.564Z,21.74
2022-12-11T23:16:44.888Z,21.90
2022-12-11T23:21:48.124Z,21.89
2022-12-11T23:26:52.248Z,21.86
2022-12-11T23:31:55.084Z,21.88
2022-12-11T23:36:57.888Z,21.85
2022-12-11T23:42:02.017Z,21.81
2022-12-11T23:47:04.885Z,21.80
2022-12-11T23:52:08.477Z,21.83
2022-12-11T23:57:12.558Z,21.87
