createdAt,value
2019-05-10T00:00:34.587Z,10.70
2019-05-10T00:03:21.186Z,10.70
2019-05-10T00:06:07.820Z,10.70
2019-05-10T00:08:44.901Z,10.60
2019-05-10T00:11:29.052Z,10.60
2019-05-10T00:14:01.832Z,10.60
2019-05-10T00:16:30.486Z,10.60
2019-05-10T00:18:58.976Z,10.60
2019-05-10T00:21:27.522Z,10.50
2019-05-10T00:23:56.004Z,10.60
2019-05-10T00:26:24.452Z,10.60
2019-05-10T00:28:54.498Z,10.60
2019-05-10T00:31:22.938Z,10.60
2019-05-10T00:33:51.353Z,10.60
2019-05-10T00:36:20.600Z,10.60
2019-05-10T00:38:49.047Z,10.60
2019-05-10T00:41:17.504Z,10.60
2019-05-10T00:43:45.920Z,10.60
2019-05-10T00:46:14.367Z,10.50
2019-05-10T00:48:42.778Z,10.50
2019-05-10T00:51:11.222Z,10.50
2019-05-10T00:53:39.628Z,10.50
2019-05-10T00:56:08.150Z,10.50
2019-05-10T00:58:36.638Z,10.50
2019-05-10T01:01:05.157Z,10.50
2019-05-10T01:03:33.659Z,10.50
2019-05-10T01:06:02.224Z,10.50
2019-05-10T01:08:30.780Z,10.50
2019-05-10T01:10:59.183Z,10.50
2019-05-10T01:13:27.636Z,10.50
2019-05-10T01:15:56.053Z,10.50
2019-05-10T01:18:24.504Z,10.40
2019-05-10T01:20:52.952Z,10.40
2019-05-10T01:23:21.369Z,10.30
2019-05-10T01:25:49.876Z,10.30
2019-05-10T01:28:18.320Z,10.40
2019-05-10T01:30:46.742Z,10.30
2019-05-10T01:33:15.270Z,10.30
2019-05-10T01:35:43.652Z,10.30
2019-05-10T01:38:12.072Z,10.20
2019-05-10T01:40:40.532Z,10.30
2019-05-10T01:43:08.976Z,10.20
2019-05-10T01:45:38.549Z,10.30
2019-05-10T01:48:07.072Z,10.30
2019-05-10T01:50:35.549Z,10.30
2019-05-10T01:53:04.012Z,10.30
2019-05-10T01:55:32.472Z,10.40
2019-05-10T01:58:00.924Z,10.30
2019-05-10T02:00:29.338Z,10.30
2019-05-10T02:02:57.856Z,10.30
2019-05-10T02:05:26.280Z,10.30
2019-05-10T02:07:54.756Z,10.40
2019-05-10T02:10:23.199Z,10.40
2019-05-10T02:12:51.760Z,10.40
2019-05-10T02:15:20.222Z,10.40
2019-05-10T02:17:48.658Z,10.40
2019-05-10T02:20:17.088Z,10.30
2019-05-10T02:22:45.502Z,10.40
2019-05-10T02:25:14.182Z,10.40
2019-05-10T02:27:42.593Z,10.50
2019-05-10T02:30:11.480Z,10.50
2019-05-10T02:32:39.920Z,10.40
2019-05-10T02:35:08.525Z,10.40
2019-05-10T02:37:36.965Z,10.40
2019-05-10T02:40:06.313Z,10.30
2019-05-10T02:42:34.793Z,10.40
2019-05-10T02:45:05.343Z,10.40
2019-05-10T02:47:33.761Z,10.40
2019-05-10T02:50:02.331Z,10.50
2019-05-10T02:52:31.055Z,10.40
2019-05-10T02:55:00.090Z,10.30
2019-05-10T02:57:28.690Z,10.30
2019-05-10T02:59:59.282Z,10.30
2019-05-10T03:02:28.741Z,10.30
2019-05-10T03:04:59.793Z,10.50
2019-05-10T03:07:29.942Z,10.60
2019-05-10T03:10:00.095Z,10.50
2019-05-10T03:12:29.058Z,10.40
2019-05-10T03:14:59.016Z,10.40
2019-05-10T03:17:28.186Z,10.60
2019-05-10T03:19:57.080Z,10.70
2019-05-10T03:22:26.218Z,10.90
2019-05-10T03:24:54.767Z,10.90
2019-05-10T03:27:23.270Z,10.90
2019-05-10T03:29:52.450Z,10.90
2019-05-10T03:32:20.972Z,10.90
2019-05-10T03:34:49.523Z,10.90
2019-05-10T03:37:18.382Z,11.00
2019-05-10T03:39:47.027Z,11.00
2019-05-10T03:42:15.646Z,11.00
2019-05-10T03:44:44.358Z,11.10
2019-05-10T03:47:12.882Z,11.00
2019-05-10T03:49:41.289Z,11.00
2019-05-10T03:52:09.709Z,11.00
2019-05-10T03:54:38.155Z,11.10
2019-05-10T03:57:13.999Z,11.10
2019-05-10T03:59:36.767Z,11.00
2019-05-10T04:02:05.209Z,11.00
2019-05-10T04:04:33.706Z,11.10
2019-05-10T04:07:02.143Z,11.20
2019-05-10T04:09:30.584Z,11.10
2019-05-10T04:11:59.007Z,11.10
2019-05-10T04:14:27.565Z,11.00
2019-05-10T04:16:56.006Z,11.00
2019-05-10T04:19:24.472Z,11.00
2019-05-10T04:21:52.949Z,11.00
2019-05-10T04:24:21.559Z,11.10
2019-05-10T04:26:49.973Z,11.10
2019-05-10T04:29:18.429Z,11.10
2019-05-10T04:31:46.840Z,11.10
2019-05-10T04:34:16.817Z,11.00
2019-05-10T04:36:45.221Z,11.10
2019-05-10T04:39:13.683Z,11.10
2019-05-10T04:41:42.151Z,11.30
2019-05-10T04:44:10.661Z,11.40
2019-05-10T04:46:39.074Z,11.40
2019-05-10T04:49:07.556Z,11.40
2019-05-10T04:51:36.009Z,11.40
2019-05-10T04:54:04.634Z,11.30
2019-05-10T04:56:33.047Z,11.30
2019-05-10T04:59:01.553Z,11.40
2019-05-10T05:01:38.005Z,11.40
2019-05-10T05:04:06.618Z,11.40
2019-05-10T05:06:35.064Z,11.40
2019-05-10T05:09:05.126Z,11.30
2019-05-10T05:11:33.578Z,11.40
2019-05-10T05:14:02.004Z,11.40
2019-05-10T05:16:30.579Z,11.50
2019-05-10T05:18:59.044Z,11.40
2019-05-10T05:21:27.462Z,11.40
2019-05-10T05:23:55.940Z,11.50
2019-05-10T05:26:24.749Z,11.50
2019-05-10T05:28:58.952Z,11.50
2019-05-10T05:31:31.184Z,11.50
2019-05-10T05:34:04.781Z,11.60
2019-05-10T05:36:30.477Z,11.50
2019-05-10T05:39:01.855Z,11.30
2019-05-10T05:41:32.616Z,11.30
2019-05-10T05:44:06.085Z,11.30
2019-05-10T05:46:34.878Z,11.30
2019-05-10T05:49:03.836Z,11.30
2019-05-10T05:51:35.196Z,11.20
2019-05-10T05:54:07.119Z,11.20
2019-05-10T05:56:37.103Z,11.20
2019-05-10T05:59:08.787Z,11.30
2019-05-10T06:01:37.516Z,11.30
2019-05-10T06:04:12.796Z,11.30
2019-05-10T06:06:44.535Z,11.30
2019-05-10T06:09:18.815Z,11.50
2019-05-10T06:11:52.416Z,11.60
2019-05-10T06:14:25.509Z,11.50
2019-05-10T06:16:58.833Z,11.60
2019-05-10T06:19:30.624Z,11.70
2019-05-10T06:21:58.035Z,11.80
2019-05-10T06:24:27.608Z,11.90
2019-05-10T06:27:03.466Z,11.80
2019-05-10T06:29:35.890Z,11.80
2019-05-10T06:32:09.094Z,11.80
2019-05-10T06:34:40.290Z,11.90
2019-05-10T06:37:09.096Z,12.00
2019-05-10T06:39:37.579Z,12.10
2019-05-10T06:42:09.752Z,12.00
2019-05-10T06:44:40.962Z,12.00
2019-05-10T06:47:11.303Z,12.00
2019-05-10T06:49:41.680Z,11.80
2019-05-10T06:52:11.509Z,11.80
2019-05-10T06:54:50.483Z,11.90
2019-05-10T06:57:20.691Z,11.90
2019-05-10T06:59:57.027Z,11.80
2019-05-10T07:02:32.223Z,11.80
2019-05-10T07:05:02.490Z,11.80
2019-05-10T07:07:44.015Z,12.00
2019-05-10T07:10:18.637Z,12.10
2019-05-10T07:12:45.474Z,12.00
2019-05-10T07:15:20.005Z,12.10
2019-05-10T07:17:52.704Z,12.00
2019-05-10T07:20:29.484Z,11.90
2019-05-10T07:23:06.281Z,12.00
2019-05-10T07:25:37.633Z,11.90
2019-05-10T07:28:15.637Z,12.00
2019-05-10T07:30:43.879Z,12.20
2019-05-10T07:33:16.740Z,12.10
2019-05-10T07:35:48.604Z,12.10
2019-05-10T07:38:17.054Z,12.00
2019-05-10T07:40:45.465Z,12.00
2019-05-10T07:43:26.311Z,12.00
2019-05-10T07:45:58.712Z,11.80
2019-05-10T07:48:27.197Z,11.90
2019-05-10T07:50:59.129Z,11.80
2019-05-10T07:53:30.269Z,11.70
2019-05-10T07:55:59.838Z,11.80
2019-05-10T07:58:28.211Z,11.80
2019-05-10T08:01:00.288Z,11.90
2019-05-10T08:03:44.267Z,11.90
2019-05-10T08:06:01.903Z,12.00
2019-05-10T08:08:29.678Z,12.10
2019-05-10T08:11:03.837Z,12.10
2019-05-10T08:13:39.275Z,12.10
2019-05-10T08:16:18.887Z,12.30
2019-05-10T08:18:45.272Z,12.50
2019-05-10T08:21:22.481Z,12.80
2019-05-10T08:23:54.046Z,12.80
2019-05-10T08:26:25.581Z,12.70
2019-05-10T08:28:54.001Z,12.60
2019-05-10T08:31:25.941Z,12.60
2019-05-10T08:33:58.815Z,12.60
2019-05-10T08:36:26.903Z,12.60
2019-05-10T08:39:04.971Z,12.60
2019-05-10T08:41:25.500Z,12.60
2019-05-10T08:43:56.857Z,12.80
2019-05-10T08:46:40.045Z,12.70
2019-05-10T08:49:04.125Z,12.70
2019-05-10T08:51:43.792Z,13.00
2019-05-10T08:54:12.046Z,13.30
2019-05-10T08:56:46.773Z,13.60
2019-05-10T08:59:23.713Z,13.80
2019-05-10T09:01:53.876Z,13.70
2019-05-10T09:04:33.490Z,13.70
2019-05-10T09:07:03.683Z,13.90
2019-05-10T09:09:45.465Z,13.80
2019-05-10T09:12:09.441Z,13.90
2019-05-10T09:14:44.206Z,14.20
2019-05-10T09:17:23.461Z,14.00
2019-05-10T09:19:51.792Z,14.00
2019-05-10T09:22:33.852Z,13.90
2019-05-10T09:24:59.200Z,13.60
2019-05-10T09:27:33.409Z,13.60
2019-05-10T09:30:08.252Z,13.50
2019-05-10T09:32:34.015Z,13.40
2019-05-10T09:35:07.584Z,13.40
2019-05-10T09:37:36.597Z,13.00
2019-05-10T09:40:13.053Z,13.00
2019-05-10T09:42:43.852Z,13.10
2019-05-10T09:45:16.755Z,13.00
2019-05-10T09:47:53.039Z,12.90
2019-05-10T09:50:30.405Z,13.10
2019-05-10T09:53:01.016Z,13.30
2019-05-10T09:55:33.301Z,13.40
2019-05-10T09:58:08.497Z,13.50
2019-05-10T10:00:38.247Z,13.40
2019-05-10T10:03:08.171Z,13.60
2019-05-10T10:05:40.316Z,13.80
2019-05-10T10:08:11.011Z,14.00
2019-05-10T10:10:43.852Z,14.30
2019-05-10T10:13:36.007Z,14.20
2019-05-10T10:15:52.451Z,14.50
2019-05-10T10:18:28.252Z,14.70
2019-05-10T10:21:00.600Z,15.00
2019-05-10T10:23:34.875Z,15.20
2019-05-10T10:26:12.427Z,15.60
2019-05-10T10:28:40.630Z,16.20
2019-05-10T10:31:25.097Z,16.20
2019-05-10T10:33:42.954Z,16.30
2019-05-10T10:36:11.040Z,16.90
2019-05-10T10:38:49.221Z,17.60
2019-05-10T10:41:26.153Z,17.70
2019-05-10T10:43:58.120Z,17.80
2019-05-10T10:46:28.084Z,18.10
2019-05-10T10:48:59.207Z,18.00
2019-05-10T10:51:34.130Z,17.00
2019-05-10T10:54:07.440Z,16.50
2019-05-10T10:56:40.695Z,16.00
2019-05-10T10:59:18.326Z,15.70
2019-05-10T11:01:56.693Z,15.40
2019-05-10T11:04:25.757Z,15.40
2019-05-10T11:07:09.874Z,15.40
2019-05-10T11:09:31.188Z,15.40
2019-05-10T11:12:04.911Z,15.20
2019-05-10T11:14:43.425Z,15.10
2019-05-10T11:17:11.182Z,14.90
2019-05-10T11:19:41.750Z,15.30
2019-05-10T11:22:10.989Z,15.30
2019-05-10T11:24:40.309Z,15.10
2019-05-10T11:27:17.082Z,15.50
2019-05-10T11:29:54.423Z,15.50
2019-05-10T11:32:22.606Z,15.40
2019-05-10T11:34:55.832Z,15.60
2019-05-10T11:37:30.891Z,16.00
2019-05-10T11:39:54.509Z,16.30
2019-05-10T11:42:24.388Z,16.60
2019-05-10T11:44:56.281Z,16.50
2019-05-10T11:47:27.202Z,16.90
2019-05-10T11:49:54.870Z,16.90
2019-05-10T11:52:29.243Z,16.80
2019-05-10T11:55:01.312Z,16.90
2019-05-10T11:57:34.031Z,17.00
2019-05-10T12:00:14.196Z,16.90
2019-05-10T12:03:01.068Z,17.00
2019-05-10T12:05:20.517Z,16.80
2019-05-10T12:07:54.355Z,16.60
2019-05-10T12:10:25.956Z,16.10
2019-05-10T12:13:10.884Z,16.00
2019-05-10T12:15:32.392Z,15.70
2019-05-10T12:18:04.974Z,15.70
2019-05-10T12:20:54.004Z,16.00
2019-05-10T12:23:22.610Z,15.90
2019-05-10T12:26:30.550Z,16.00
2019-05-10T12:28:28.557Z,15.90
2019-05-10T12:30:55.749Z,16.00
2019-05-10T12:33:31.751Z,15.90
2019-05-10T12:36:04.314Z,16.00
2019-05-10T12:38:38.537Z,15.90
2019-05-10T12:41:11.760Z,16.10
2019-05-10T12:43:43.404Z,16.30
2019-05-10T12:46:10.555Z,16.50
2019-05-10T12:48:42.613Z,16.30
2019-05-10T12:51:16.320Z,16.20
2019-05-10T12:53:49.765Z,16.20
2019-05-10T12:56:22.313Z,16.20
2019-05-10T12:58:57.694Z,16.20
2019-05-10T13:01:31.805Z,16.50
2019-05-10T13:04:13.384Z,16.50
2019-05-10T13:06:37.088Z,16.60
2019-05-10T13:09:11.253Z,16.00
2019-05-10T13:11:40.006Z,15.90
2019-05-10T13:14:09.670Z,16.00
2019-05-10T13:16:39.849Z,16.10
2019-05-10T13:19:14.086Z,16.20
2019-05-10T13:21:47.100Z,16.60
2019-05-10T13:24:19.103Z,16.70
2019-05-10T13:26:50.230Z,16.60
2019-05-10T13:29:18.955Z,16.70
2019-05-10T13:31:49.759Z,16.90
2019-05-10T13:34:24.308Z,17.20
2019-05-10T13:36:55.909Z,16.90
2019-05-10T13:39:29.579Z,17.00
2019-05-10T13:42:04.957Z,16.50
2019-05-10T13:44:36.972Z,16.70
2019-05-10T13:47:05.379Z,17.10
2019-05-10T13:49:33.953Z,17.50
2019-05-10T13:52:04.980Z,17.60
2019-05-10T13:54:38.215Z,17.40
2019-05-10T13:57:06.743Z,17.40
2019-05-10T13:59:35.940Z,17.30
2019-05-10T14:02:06.179Z,17.20
2019-05-10T14:04:40.189Z,17.20
2019-05-10T14:07:13.381Z,17.10
2019-05-10T14:09:42.369Z,17.00
2019-05-10T14:12:16.192Z,16.90
2019-05-10T14:14:42.309Z,16.90
2019-05-10T14:17:15.453Z,16.80
2019-05-10T14:19:48.650Z,16.60
2019-05-10T14:22:19.845Z,16.70
2019-05-10T14:24:53.253Z,16.70
2019-05-10T14:27:19.314Z,16.60
2019-05-10T14:29:51.015Z,16.40
2019-05-10T14:32:23.460Z,16.60
2019-05-10T14:34:52.009Z,17.10
2019-05-10T14:37:21.683Z,17.40
2019-05-10T14:39:54.042Z,17.20
2019-05-10T14:42:31.266Z,17.10
2019-05-10T14:45:00.698Z,17.00
2019-05-10T14:47:32.751Z,17.20
2019-05-10T14:50:06.168Z,16.90
2019-05-10T14:52:31.440Z,16.90
2019-05-10T14:55:01.591Z,16.80
2019-05-10T14:57:33.921Z,16.90
2019-05-10T15:00:10.543Z,17.00
2019-05-10T15:02:42.962Z,17.10
2019-05-10T15:05:18.107Z,16.90
2019-05-10T15:07:51.217Z,17.20
2019-05-10T15:10:24.313Z,17.50
2019-05-10T15:12:57.529Z,17.70
2019-05-10T15:15:31.048Z,17.00
2019-05-10T15:18:02.420Z,16.70
2019-05-10T15:20:28.386Z,16.80
2019-05-10T15:22:59.302Z,16.80
2019-05-10T15:25:34.066Z,16.60
2019-05-10T15:28:00.148Z,16.50
2019-05-10T15:30:28.509Z,16.30
2019-05-10T15:33:00.074Z,16.30
2019-05-10T15:35:33.368Z,16.30
2019-05-10T15:37:58.797Z,16.50
2019-05-10T15:40:28.213Z,16.60
2019-05-10T15:43:03.018Z,16.50
2019-05-10T15:45:36.581Z,16.70
2019-05-10T15:48:09.652Z,16.60
2019-05-10T15:50:41.196Z,16.70
2019-05-10T15:53:09.422Z,17.00
2019-05-10T15:55:38.988Z,17.00
2019-05-10T15:58:11.941Z,17.00
2019-05-10T16:00:41.567Z,16.90
2019-05-10T16:03:10.349Z,16.80
2019-05-10T16:05:43.746Z,16.80
2019-05-10T16:08:09.115Z,16.80
2019-05-10T16:10:39.474Z,16.70
2019-05-10T16:13:07.798Z,16.50
2019-05-10T16:15:36.341Z,16.50
2019-05-10T16:18:05.072Z,16.40
2019-05-10T16:20:37.134Z,16.50
2019-05-10T16:23:08.915Z,16.60
2019-05-10T16:25:41.837Z,16.70
2019-05-10T16:28:04.175Z,16.90
2019-05-10T16:30:32.580Z,16.70
2019-05-10T16:33:01.140Z,16.60
2019-05-10T16:35:38.461Z,16.60
2019-05-10T16:37:59.778Z,16.40
2019-05-10T16:40:28.325Z,16.20
2019-05-10T16:42:56.875Z,16.10
2019-05-10T16:45:25.324Z,16.00
2019-05-10T16:47:53.837Z,16.00
2019-05-10T16:50:25.974Z,16.00
2019-05-10T16:52:52.585Z,16.00
2019-05-10T16:55:21.707Z,16.00
2019-05-10T16:57:50.227Z,16.10
2019-05-10T17:00:19.101Z,16.10
2019-05-10T17:02:47.541Z,16.30
2019-05-10T17:05:17.416Z,16.10
2019-05-10T17:07:46.264Z,16.00
2019-05-10T17:10:14.756Z,16.00
2019-05-10T17:12:43.214Z,15.60
2019-05-10T17:15:11.874Z,15.30
2019-05-10T17:17:40.347Z,15.10
2019-05-10T17:20:14.180Z,15.20
2019-05-10T17:22:39.887Z,15.20
2019-05-10T17:25:09.560Z,15.10
2019-05-10T17:27:38.999Z,15.10
2019-05-10T17:30:08.411Z,15.10
2019-05-10T17:32:36.842Z,15.00
2019-05-10T17:35:08.493Z,15.00
2019-05-10T17:37:37.486Z,14.90
2019-05-10T17:40:10.250Z,14.80
2019-05-10T17:42:41.174Z,14.60
2019-05-10T17:45:08.801Z,14.50
2019-05-10T17:47:37.378Z,14.40
2019-05-10T17:50:07.251Z,14.40
2019-05-10T17:52:35.699Z,14.20
2019-05-10T17:55:11.034Z,14.20
2019-05-10T17:57:37.398Z,14.10
2019-05-10T18:00:08.071Z,14.10
2019-05-10T18:02:36.805Z,14.00
2019-05-10T18:05:07.729Z,14.00
2019-05-10T18:07:36.019Z,13.90
2019-05-10T18:10:05.391Z,13.90
2019-05-10T18:12:33.860Z,13.80
2019-05-10T18:15:04.881Z,13.80
2019-05-10T18:17:32.590Z,13.60
2019-05-10T18:20:03.790Z,13.60
2019-05-10T18:22:42.092Z,13.50
2019-05-10T18:25:02.836Z,13.50
2019-05-10T18:27:31.465Z,13.50
2019-05-10T18:30:00.045Z,13.50
2019-05-10T18:32:29.397Z,13.50
2019-05-10T18:34:58.819Z,13.50
2019-05-10T18:37:27.320Z,13.50
2019-05-10T18:39:55.861Z,13.50
2019-05-10T18:42:25.464Z,13.40
2019-05-10T18:44:54.475Z,13.40
2019-05-10T18:47:22.911Z,13.40
2019-05-10T18:49:51.471Z,13.30
2019-05-10T18:52:19.903Z,13.30
2019-05-10T18:54:48.563Z,13.20
2019-05-10T18:57:19.444Z,13.20
2019-05-10T18:59:47.423Z,13.20
2019-05-10T19:02:17.989Z,13.20
2019-05-10T19:04:52.100Z,13.20
2019-05-10T19:07:16.464Z,13.20
2019-05-10T19:09:44.981Z,13.20
2019-05-10T19:12:18.626Z,13.10
2019-05-10T19:14:43.724Z,13.00
2019-05-10T19:17:12.347Z,13.00
2019-05-10T19:19:42.311Z,13.00
2019-05-10T19:22:11.046Z,13.00
2019-05-10T19:24:39.606Z,13.00
2019-05-10T19:27:09.383Z,13.00
2019-05-10T19:29:38.885Z,13.00
2019-05-10T19:32:11.394Z,13.00
2019-05-10T19:34:38.250Z,12.90
2019-05-10T19:37:06.758Z,13.00
2019-05-10T19:39:35.250Z,12.90
2019-05-10T19:42:06.013Z,12.70
2019-05-10T19:44:34.791Z,12.50
2019-05-10T19:47:04.295Z,12.60
2019-05-10T19:49:32.761Z,12.70
2019-05-10T19:52:01.181Z,12.70
2019-05-10T19:54:29.623Z,12.70
2019-05-10T19:56:58.061Z,12.70
2019-05-10T19:59:26.523Z,12.60
2019-05-10T20:01:54.938Z,12.60
2019-05-10T20:04:23.389Z,12.60
2019-05-10T20:06:52.005Z,12.60
2019-05-10T20:09:20.545Z,12.50
2019-05-10T20:11:50.956Z,12.50
2019-05-10T20:14:19.490Z,12.50
2019-05-10T20:16:52.959Z,12.40
2019-05-10T20:19:18.169Z,12.30
2019-05-10T20:21:46.620Z,12.40
2019-05-10T20:24:15.106Z,12.30
2019-05-10T20:26:43.653Z,12.40
2019-05-10T20:29:12.251Z,12.40
2019-05-10T20:31:40.766Z,12.40
2019-05-10T20:34:09.286Z,12.40
2019-05-10T20:36:37.758Z,12.30
2019-05-10T20:39:07.542Z,12.40
2019-05-10T20:41:35.985Z,12.40
2019-05-10T20:44:04.441Z,12.40
2019-05-10T20:46:32.935Z,12.30
2019-05-10T20:49:01.383Z,12.30
2019-05-10T20:51:29.951Z,12.20
2019-05-10T20:53:58.419Z,12.20
2019-05-10T20:56:26.921Z,12.20
2019-05-10T20:58:55.377Z,12.20
2019-05-10T21:01:23.975Z,12.20
2019-05-10T21:03:52.426Z,12.20
2019-05-10T21:06:20.950Z,12.20
2019-05-10T21:08:49.449Z,12.20
2019-05-10T21:11:17.989Z,12.20
2019-05-10T21:13:46.424Z,12.10
2019-05-10T21:16:14.852Z,12.10
2019-05-10T21:18:43.286Z,12.20
2019-05-10T21:21:11.763Z,12.10
2019-05-10T21:23:40.210Z,12.00
2019-05-10T21:26:09.094Z,12.00
2019-05-10T21:28:37.535Z,12.00
2019-05-10T21:31:06.074Z,12.10
2019-05-10T21:33:34.541Z,12.10
2019-05-10T21:36:02.997Z,12.10
2019-05-10T21:38:33.378Z,12.10
2019-05-10T21:41:01.643Z,12.10
2019-05-10T21:43:30.407Z,12.10
2019-05-10T21:45:59.627Z,12.10
2019-05-10T21:48:28.591Z,12.10
2019-05-10T21:50:57.293Z,12.00
2019-05-10T21:53:25.924Z,12.00
2019-05-10T21:55:54.390Z,12.00
2019-05-10T21:58:22.881Z,12.10
2019-05-10T22:00:52.705Z,12.00
2019-05-10T22:03:21.325Z,12.00
2019-05-10T22:05:49.834Z,11.90
2019-05-10T22:08:18.264Z,11.90
2019-05-10T22:10:46.761Z,12.00
2019-05-10T22:13:15.324Z,12.10
2019-05-10T22:15:43.811Z,12.20
2019-05-10T22:18:12.285Z,12.20
2019-05-10T22:20:40.733Z,12.00
2019-05-10T22:23:09.193Z,12.10
2019-05-10T22:25:37.643Z,12.00
2019-05-10T22:28:06.129Z,12.10
2019-05-10T22:30:34.579Z,12.20
2019-05-10T22:33:03.089Z,12.10
2019-05-10T22:35:31.619Z,12.00
2019-05-10T22:38:00.068Z,11.90
2019-05-10T22:40:28.502Z,11.80
2019-05-10T22:42:56.945Z,11.80
2019-05-10T22:45:25.372Z,11.80
2019-05-10T22:47:53.816Z,11.80
2019-05-10T22:50:22.229Z,11.80
2019-05-10T22:52:50.681Z,11.80
2019-05-10T22:55:19.124Z,11.80
2019-05-10T22:57:47.567Z,11.90
2019-05-10T23:00:16.825Z,11.90
2019-05-10T23:02:46.931Z,11.80
2019-05-10T23:05:15.367Z,11.90
2019-05-10T23:07:43.865Z,11.80
2019-05-10T23:10:12.474Z,11.70
2019-05-10T23:12:40.984Z,11.60
2019-05-10T23:15:09.869Z,11.70
2019-05-10T23:17:38.294Z,11.60
2019-05-10T23:20:06.841Z,11.60
2019-05-10T23:22:35.304Z,11.60
2019-05-10T23:25:05.487Z,11.60
2019-05-10T23:27:33.895Z,11.60
2019-05-10T23:30:02.358Z,11.50
2019-05-10T23:32:30.809Z,11.40
2019-05-10T23:34:59.261Z,11.30
2019-05-10T23:37:27.763Z,11.30
2019-05-10T23:39:56.213Z,11.40
2019-05-10T23:42:24.732Z,11.30
2019-05-10T23:44:53.220Z,11.40
2019-05-10T23:47:21.689Z,11.30
2019-05-10T23:49:50.246Z,11.30
2019-05-10T23:52:18.760Z,11.20
2019-05-10T23:54:47.192Z,11.20
2019-05-10T23:57:16.079Z,11.10
2019-05-10T23:59:44.522Z,10.90
