createdAt,value
2019-03-10T00:00:22.269Z,7.11
2019-03-10T00:02:55.651Z,7.22
2019-03-10T00:05:26.971Z,6.92
2019-03-10T00:07:58.255Z,6.70
2019-03-10T00:10:29.447Z,6.49
2019-03-10T00:13:00.794Z,6.46
2019-03-10T00:15:32.131Z,6.41
2019-03-10T00:18:04.642Z,6.12
2019-03-10T00:20:40.975Z,5.98
2019-03-10T00:23:12.356Z,5.96
2019-03-10T00:25:43.558Z,6.01
2019-03-10T00:28:14.945Z,6.21
2019-03-10T00:30:48.847Z,6.38
2019-03-10T00:33:20.218Z,6.68
2019-03-10T00:35:51.451Z,6.99
2019-03-10T00:38:22.719Z,7.20
2019-03-10T00:41:06.387Z,7.46
2019-03-10T00:44:04.192Z,7.54
2019-03-10T00:46:48.579Z,7.69
2019-03-10T00:49:28.763Z,7.92
2019-03-10T00:52:12.238Z,8.10
2019-03-10T00:54:43.635Z,8.09
2019-03-10T00:57:16.036Z,8.15
2019-03-10T00:59:47.410Z,8.15
2019-03-10T01:02:18.891Z,8.16
2019-03-10T01:04:50.107Z,8.12
2019-03-10T01:07:21.329Z,8.16
2019-03-10T01:09:52.538Z,8.16
2019-03-10T01:12:23.778Z,8.12
2019-03-10T01:14:55.044Z,8.09
2019-03-10T01:17:26.183Z,8.16
2019-03-10T01:19:57.826Z,8.15
2019-03-10T01:22:29.356Z,8.16
2019-03-10T01:25:00.478Z,8.19
2019-03-10T01:27:31.711Z,8.22
2019-03-10T01:30:03.234Z,8.26
2019-03-10T01:32:44.329Z,8.40
2019-03-10T01:35:18.742Z,8.39
2019-03-10T01:37:49.860Z,8.41
2019-03-10T01:40:21.237Z,8.43
2019-03-10T01:42:52.598Z,8.45
2019-03-10T01:45:23.890Z,8.45
2019-03-10T01:47:55.037Z,8.42
2019-03-10T01:50:26.505Z,8.44
2019-03-10T01:52:57.873Z,8.45
2019-03-10T01:55:28.987Z,8.49
2019-03-10T01:58:00.245Z,8.51
2019-03-10T02:00:31.655Z,8.55
2019-03-10T02:03:03.285Z,8.51
2019-03-10T02:05:34.454Z,8.48
2019-03-10T02:08:05.749Z,8.45
2019-03-10T02:10:37.242Z,8.43
2019-03-10T02:13:08.360Z,8.45
2019-03-10T02:15:40.099Z,8.50
2019-03-10T02:18:11.434Z,8.51
2019-03-10T02:20:42.869Z,8.50
2019-03-10T02:23:13.883Z,8.50
2019-03-10T02:25:45.106Z,8.47
2019-03-10T02:28:16.764Z,8.43
2019-03-10T02:30:47.921Z,8.43
2019-03-10T02:33:19.077Z,8.38
2019-03-10T02:35:50.414Z,8.35
2019-03-10T02:38:21.481Z,8.34
2019-03-10T02:40:52.750Z,8.37
2019-03-10T02:43:24.437Z,8.35
2019-03-10T02:45:55.621Z,8.40
2019-03-10T02:48:26.805Z,8.40
2019-03-10T02:50:58.119Z,8.29
2019-03-10T02:53:29.233Z,8.31
2019-03-10T02:56:00.412Z,8.22
2019-03-10T02:58:31.762Z,8.16
2019-03-10T03:01:03.693Z,8.17
2019-03-10T03:03:34.724Z,8.12
2019-03-10T03:06:06.073Z,8.04
2019-03-10T03:08:37.412Z,7.97
2019-03-10T03:11:11.761Z,7.93
2019-03-10T03:13:41.693Z,7.78
2019-03-10T03:16:13.003Z,7.65
2019-03-10T03:18:44.378Z,7.49
2019-03-10T03:21:15.932Z,7.57
2019-03-10T03:23:47.142Z,7.66
2019-03-10T03:26:18.390Z,7.58
2019-03-10T03:28:49.611Z,7.49
2019-03-10T03:31:20.763Z,7.43
2019-03-10T03:33:52.173Z,7.37
2019-03-10T03:36:29.265Z,7.35
2019-03-10T03:39:13.091Z,7.38
2019-03-10T03:41:45.435Z,7.39
2019-03-10T03:44:17.022Z,7.43
2019-03-10T03:46:48.239Z,7.44
2019-03-10T03:49:19.582Z,7.47
2019-03-10T03:51:50.794Z,7.48
2019-03-10T03:54:23.294Z,7.48
2019-03-10T03:56:54.608Z,7.44
2019-03-10T03:59:25.825Z,7.41
2019-03-10T04:01:58.792Z,7.45
2019-03-10T04:04:30.033Z,7.43
2019-03-10T04:07:01.289Z,7.30
2019-03-10T04:09:32.584Z,7.16
2019-03-10T04:12:03.850Z,7.06
2019-03-10T04:14:34.966Z,6.99
2019-03-10T04:17:06.279Z,7.04
2019-03-10T04:19:37.625Z,7.06
2019-03-10T04:22:08.687Z,7.10
2019-03-10T04:24:40.624Z,7.19
2019-03-10T04:27:12.089Z,7.11
2019-03-10T04:29:43.263Z,7.11
2019-03-10T04:32:14.847Z,7.08
2019-03-10T04:34:46.136Z,6.92
2019-03-10T04:37:17.440Z,6.93
2019-03-10T04:39:48.653Z,6.99
2019-03-10T04:42:19.906Z,6.95
2019-03-10T04:44:51.306Z,6.80
2019-03-10T04:47:22.849Z,6.71
2019-03-10T04:49:54.154Z,6.48
2019-03-10T04:52:25.343Z,6.60
2019-03-10T04:55:04.288Z,6.60
2019-03-10T04:57:35.558Z,6.64
2019-03-10T05:00:07.879Z,6.73
2019-03-10T05:02:39.928Z,6.73
2019-03-10T05:05:16.920Z,6.78
2019-03-10T05:07:48.153Z,6.81
2019-03-10T05:10:19.420Z,6.80
2019-03-10T05:12:50.551Z,6.78
2019-03-10T05:15:21.727Z,6.70
2019-03-10T05:17:53.234Z,6.69
2019-03-10T05:20:24.381Z,6.67
2019-03-10T05:23:15.342Z,6.61
2019-03-10T05:25:46.631Z,6.47
2019-03-10T05:28:18.937Z,6.65
2019-03-10T05:30:50.251Z,6.78
2019-03-10T05:33:21.456Z,6.84
2019-03-10T05:35:52.650Z,6.91
2019-03-10T05:38:23.906Z,6.84
2019-03-10T05:40:55.142Z,6.93
2019-03-10T05:43:27.355Z,6.99
2019-03-10T05:45:58.592Z,7.05
2019-03-10T05:48:29.830Z,7.00
2019-03-10T05:51:00.933Z,7.10
2019-03-10T05:53:32.095Z,7.13
2019-03-10T05:56:03.368Z,7.20
2019-03-10T05:58:35.383Z,7.29
2019-03-10T06:01:06.908Z,7.35
2019-03-10T06:03:40.329Z,7.39
2019-03-10T06:06:15.630Z,7.43
2019-03-10T06:08:46.743Z,7.39
2019-03-10T06:11:17.932Z,7.42
2019-03-10T06:13:50.151Z,7.63
2019-03-10T06:16:21.405Z,7.75
2019-03-10T06:18:52.588Z,7.84
2019-03-10T06:21:23.907Z,7.95
2019-03-10T06:23:55.232Z,8.05
2019-03-10T06:26:26.848Z,8.20
2019-03-10T06:28:59.052Z,8.27
2019-03-10T06:31:30.357Z,8.30
2019-03-10T06:34:01.553Z,8.36
2019-03-10T06:36:33.786Z,8.47
2019-03-10T06:39:06.050Z,8.62
2019-03-10T06:41:37.244Z,8.68
2019-03-10T06:44:08.329Z,8.83
2019-03-10T06:46:39.553Z,8.89
2019-03-10T06:49:10.823Z,8.92
2019-03-10T06:51:42.143Z,8.95
2019-03-10T06:54:13.316Z,8.96
2019-03-10T06:56:44.656Z,9.00
2019-03-10T06:59:15.929Z,8.97
2019-03-10T07:01:47.118Z,9.07
2019-03-10T07:04:18.279Z,8.99
2019-03-10T07:06:49.415Z,9.13
2019-03-10T07:09:20.722Z,9.26
2019-03-10T07:11:52.031Z,9.52
2019-03-10T07:14:23.096Z,9.63
2019-03-10T07:16:54.510Z,9.76
2019-03-10T07:19:25.654Z,9.82
2019-03-10T07:21:58.808Z,9.91
2019-03-10T07:24:29.858Z,10.08
2019-03-10T07:27:02.286Z,10.25
2019-03-10T07:29:35.646Z,10.16
2019-03-10T07:32:15.029Z,10.32
2019-03-10T07:35:03.310Z,10.45
2019-03-10T07:37:42.235Z,10.46
2019-03-10T07:40:16.255Z,10.45
2019-03-10T07:42:53.329Z,10.60
2019-03-10T07:45:29.655Z,10.69
2019-03-10T07:48:20.771Z,10.63
2019-03-10T07:51:09.878Z,10.53
2019-03-10T07:53:42.980Z,10.48
2019-03-10T07:56:19.109Z,10.64
2019-03-10T07:59:01.255Z,10.72
2019-03-10T08:01:34.264Z,10.62
2019-03-10T08:04:07.181Z,10.65
2019-03-10T08:06:44.496Z,10.74
2019-03-10T08:09:17.521Z,10.78
2019-03-10T08:12:08.766Z,10.74
2019-03-10T08:14:44.598Z,10.69
2019-03-10T08:17:26.856Z,10.68
2019-03-10T08:20:05.560Z,10.77
2019-03-10T08:22:41.265Z,10.81
2019-03-10T08:25:14.735Z,11.01
2019-03-10T08:28:01.878Z,10.98
2019-03-10T08:30:38.883Z,11.09
2019-03-10T08:33:14.118Z,11.11
2019-03-10T08:35:46.922Z,11.21
2019-03-10T08:38:35.224Z,11.28
2019-03-10T08:41:11.100Z,11.26
2019-03-10T08:43:52.976Z,11.37
2019-03-10T08:46:29.292Z,11.26
2019-03-10T08:49:14.464Z,11.36
2019-03-10T08:51:52.956Z,11.34
2019-03-10T08:54:25.991Z,11.46
2019-03-10T08:57:10.020Z,11.47
2019-03-10T08:59:47.183Z,11.55
2019-03-10T09:02:19.912Z,11.56
2019-03-10T09:04:55.495Z,11.67
2019-03-10T09:07:31.320Z,11.74
2019-03-10T09:10:13.263Z,11.90
2019-03-10T09:12:52.016Z,11.78
2019-03-10T09:15:33.804Z,11.93
2019-03-10T09:18:12.678Z,11.96
2019-03-10T09:20:45.817Z,11.96
2019-03-10T09:23:21.689Z,12.01
2019-03-10T09:26:13.039Z,12.12
2019-03-10T09:28:49.005Z,12.25
2019-03-10T09:31:39.733Z,12.27
2019-03-10T09:34:30.558Z,12.30
2019-03-10T09:37:04.339Z,12.45
2019-03-10T09:39:37.943Z,12.71
2019-03-10T09:42:27.070Z,12.82
2019-03-10T09:45:05.832Z,12.91
2019-03-10T09:47:38.715Z,12.73
2019-03-10T09:50:28.117Z,12.69
2019-03-10T09:53:18.941Z,12.81
2019-03-10T09:55:51.829Z,13.03
2019-03-10T09:58:41.001Z,13.14
2019-03-10T10:01:16.652Z,13.11
2019-03-10T10:03:58.589Z,12.94
2019-03-10T10:06:37.609Z,13.09
2019-03-10T10:09:16.043Z,13.13
2019-03-10T10:12:13.401Z,13.21
2019-03-10T10:14:58.673Z,13.33
2019-03-10T10:17:34.220Z,13.39
2019-03-10T10:20:10.730Z,13.60
2019-03-10T10:22:46.388Z,13.54
2019-03-10T10:25:29.771Z,13.57
2019-03-10T10:28:02.876Z,13.76
2019-03-10T10:30:38.691Z,13.90
2019-03-10T10:33:14.494Z,13.72
2019-03-10T10:35:50.336Z,13.81
2019-03-10T10:38:37.632Z,13.84
2019-03-10T10:41:27.800Z,13.53
2019-03-10T10:44:22.137Z,13.75
2019-03-10T10:46:58.383Z,13.84
2019-03-10T10:49:43.301Z,13.97
2019-03-10T10:52:34.609Z,14.02
2019-03-10T10:55:25.421Z,14.05
2019-03-10T10:58:00.332Z,14.21
2019-03-10T11:00:33.054Z,14.25
2019-03-10T11:03:06.355Z,14.39
2019-03-10T11:05:49.043Z,14.31
2019-03-10T11:08:24.620Z,14.39
2019-03-10T11:11:03.723Z,14.38
2019-03-10T11:13:44.382Z,14.14
2019-03-10T11:16:29.397Z,14.41
2019-03-10T11:19:18.452Z,14.35
2019-03-10T11:22:09.702Z,14.38
2019-03-10T11:24:46.145Z,14.28
2019-03-10T11:27:19.979Z,14.44
2019-03-10T11:29:53.046Z,14.59
2019-03-10T11:32:26.062Z,14.78
2019-03-10T11:35:05.236Z,14.75
2019-03-10T11:37:41.569Z,14.34
2019-03-10T11:40:26.088Z,14.28
2019-03-10T11:43:05.227Z,14.35
2019-03-10T11:45:40.474Z,14.15
2019-03-10T11:48:22.169Z,14.03
2019-03-10T11:51:00.730Z,13.99
2019-03-10T11:53:36.482Z,13.78
2019-03-10T11:56:27.985Z,13.60
2019-03-10T11:59:00.933Z,13.66
2019-03-10T12:01:36.655Z,13.85
2019-03-10T12:04:10.500Z,13.91
2019-03-10T12:06:51.549Z,13.83
2019-03-10T12:09:24.060Z,13.94
2019-03-10T12:11:55.725Z,14.01
2019-03-10T12:14:26.953Z,14.09
2019-03-10T12:17:00.720Z,14.07
2019-03-10T12:19:32.052Z,13.99
2019-03-10T12:22:04.967Z,13.91
2019-03-10T12:24:36.763Z,13.97
2019-03-10T12:27:08.224Z,13.89
2019-03-10T12:29:39.441Z,13.90
2019-03-10T12:32:10.742Z,14.03
2019-03-10T12:34:42.232Z,14.00
2019-03-10T12:37:13.408Z,14.13
2019-03-10T12:39:44.473Z,13.91
2019-03-10T12:42:15.604Z,13.92
2019-03-10T12:44:47.000Z,13.83
2019-03-10T12:47:18.545Z,13.71
2019-03-10T12:49:49.716Z,13.69
2019-03-10T12:52:21.003Z,13.67
2019-03-10T12:54:52.299Z,13.69
2019-03-10T12:57:23.574Z,13.55
2019-03-10T12:59:54.870Z,13.50
2019-03-10T13:02:27.578Z,13.44
2019-03-10T13:04:58.824Z,13.34
2019-03-10T13:07:32.127Z,13.37
2019-03-10T13:10:03.106Z,13.36
2019-03-10T13:12:34.439Z,13.35
2019-03-10T13:15:10.977Z,13.25
2019-03-10T13:17:42.180Z,13.24
2019-03-10T13:20:13.749Z,13.15
2019-03-10T13:22:45.244Z,13.18
2019-03-10T13:25:17.563Z,13.05
2019-03-10T13:28:01.200Z,12.74
2019-03-10T13:30:37.687Z,12.20
2019-03-10T13:33:41.468Z,11.99
2019-03-10T13:36:19.311Z,11.81
2019-03-10T13:39:08.990Z,10.80
2019-03-10T13:42:04.710Z,10.07
2019-03-10T13:44:28.288Z,9.59
2019-03-10T13:46:58.015Z,9.42
2019-03-10T13:49:29.149Z,9.32
2019-03-10T13:52:01.546Z,9.26
2019-03-10T13:54:33.969Z,9.06
2019-03-10T13:57:05.163Z,8.95
2019-03-10T13:59:36.483Z,8.81
2019-03-10T14:02:07.671Z,8.68
2019-03-10T14:04:39.053Z,8.55
2019-03-10T14:07:10.539Z,8.45
2019-03-10T14:09:41.693Z,8.25
2019-03-10T14:12:12.859Z,8.23
2019-03-10T14:14:44.212Z,8.09
2019-03-10T14:17:15.491Z,7.98
2019-03-10T14:19:46.890Z,7.99
2019-03-10T14:22:18.367Z,8.02
2019-03-10T14:24:49.758Z,7.94
2019-03-10T14:27:21.067Z,7.93
2019-03-10T14:29:52.191Z,7.93
2019-03-10T14:32:24.652Z,7.90
2019-03-10T14:34:55.938Z,7.81
2019-03-10T14:37:27.183Z,7.81
2019-03-10T14:39:58.397Z,7.79
2019-03-10T14:42:30.722Z,7.59
2019-03-10T14:45:01.656Z,7.19
2019-03-10T14:47:34.033Z,6.29
2019-03-10T14:50:07.773Z,6.10
2019-03-10T14:52:38.790Z,5.95
2019-03-10T14:55:18.758Z,5.60
2019-03-10T14:57:50.004Z,5.41
2019-03-10T15:00:29.155Z,5.37
2019-03-10T15:03:00.459Z,5.34
2019-03-10T15:05:31.603Z,5.19
2019-03-10T15:08:03.936Z,5.13
2019-03-10T15:10:35.153Z,4.93
2019-03-10T15:13:06.295Z,4.74
2019-03-10T15:15:37.394Z,4.59
2019-03-10T15:18:08.616Z,4.56
2019-03-10T15:20:39.769Z,4.45
2019-03-10T15:23:10.983Z,4.36
2019-03-10T15:25:42.084Z,4.47
2019-03-10T15:28:13.214Z,4.44
2019-03-10T15:30:44.365Z,4.47
2019-03-10T15:33:15.649Z,4.45
2019-03-10T15:35:46.838Z,4.59
2019-03-10T15:38:17.976Z,4.52
2019-03-10T15:40:49.276Z,4.59
2019-03-10T15:43:20.433Z,4.61
2019-03-10T15:45:51.614Z,4.55
2019-03-10T15:48:22.777Z,4.60
2019-03-10T15:50:54.080Z,4.61
2019-03-10T15:53:26.254Z,4.66
2019-03-10T15:55:57.422Z,4.64
2019-03-10T15:58:28.725Z,4.72
2019-03-10T16:00:59.947Z,4.83
2019-03-10T16:03:32.046Z,4.77
2019-03-10T16:06:03.441Z,4.82
2019-03-10T16:08:35.159Z,4.81
2019-03-10T16:11:06.360Z,4.86
2019-03-10T16:13:38.520Z,4.88
2019-03-10T16:16:09.876Z,4.92
2019-03-10T16:18:41.311Z,4.96
2019-03-10T16:21:12.442Z,4.97
2019-03-10T16:23:43.640Z,4.99
2019-03-10T16:26:14.861Z,5.10
2019-03-10T16:28:46.628Z,5.24
2019-03-10T16:31:18.173Z,5.28
2019-03-10T16:33:53.293Z,5.27
2019-03-10T16:36:24.635Z,5.17
2019-03-10T16:39:03.021Z,5.21
2019-03-10T16:41:43.274Z,5.26
2019-03-10T16:44:14.817Z,5.29
2019-03-10T16:46:47.416Z,5.34
2019-03-10T16:49:18.823Z,5.37
2019-03-10T16:51:51.087Z,5.33
2019-03-10T16:54:22.398Z,5.29
2019-03-10T16:56:53.595Z,5.32
2019-03-10T16:59:24.942Z,5.39
2019-03-10T17:01:57.752Z,5.48
2019-03-10T17:04:29.227Z,5.51
2019-03-10T17:07:00.417Z,5.55
2019-03-10T17:09:31.869Z,5.55
2019-03-10T17:12:03.073Z,5.57
2019-03-10T17:14:34.235Z,5.64
2019-03-10T17:17:05.577Z,5.66
2019-03-10T17:19:36.990Z,5.69
2019-03-10T17:22:08.279Z,5.74
2019-03-10T17:24:39.497Z,5.84
2019-03-10T17:27:10.893Z,5.86
2019-03-10T17:29:42.122Z,5.91
2019-03-10T17:32:13.148Z,5.94
2019-03-10T17:34:44.448Z,5.93
2019-03-10T17:37:15.709Z,5.90
2019-03-10T17:39:46.913Z,6.01
2019-03-10T17:42:17.965Z,6.05
2019-03-10T17:44:49.371Z,6.02
2019-03-10T17:47:20.496Z,6.08
2019-03-10T17:49:51.615Z,5.95
2019-03-10T17:52:22.700Z,5.83
2019-03-10T17:54:54.570Z,5.81
2019-03-10T17:57:25.498Z,5.86
2019-03-10T17:59:56.694Z,5.84
2019-03-10T18:02:27.720Z,5.78
2019-03-10T18:04:59.084Z,5.77
2019-03-10T18:07:30.114Z,5.81
2019-03-10T18:10:01.359Z,5.81
2019-03-10T18:12:32.623Z,5.74
2019-03-10T18:15:09.890Z,5.71
2019-03-10T18:17:47.913Z,5.73
2019-03-10T18:20:20.475Z,5.71
2019-03-10T18:22:51.835Z,5.72
2019-03-10T18:25:23.247Z,5.68
2019-03-10T18:27:54.292Z,5.67
2019-03-10T18:30:28.507Z,5.69
2019-03-10T18:32:59.801Z,5.70
2019-03-10T18:35:31.214Z,5.69
2019-03-10T18:38:03.447Z,5.70
2019-03-10T18:40:34.512Z,5.72
2019-03-10T18:43:05.612Z,5.72
2019-03-10T18:45:36.620Z,5.72
2019-03-10T18:48:07.703Z,5.67
2019-03-10T18:50:38.809Z,5.73
2019-03-10T18:53:09.982Z,5.74
2019-03-10T18:55:41.328Z,5.76
2019-03-10T18:58:12.558Z,5.84
2019-03-10T19:00:43.718Z,5.94
2019-03-10T19:03:14.873Z,5.95
2019-03-10T19:05:45.997Z,5.96
2019-03-10T19:08:17.191Z,5.98
2019-03-10T19:10:48.798Z,5.98
2019-03-10T19:13:20.478Z,6.02
2019-03-10T19:15:51.678Z,6.06
2019-03-10T19:18:23.423Z,6.08
2019-03-10T19:20:54.920Z,6.07
2019-03-10T19:23:26.557Z,6.06
2019-03-10T19:25:58.312Z,6.09
2019-03-10T19:28:29.823Z,6.10
2019-03-10T19:31:01.955Z,6.12
2019-03-10T19:33:33.084Z,6.15
2019-03-10T19:36:04.377Z,6.14
2019-03-10T19:38:35.724Z,6.19
2019-03-10T19:41:07.545Z,6.20
2019-03-10T19:43:39.499Z,6.20
2019-03-10T19:46:10.798Z,6.20
2019-03-10T19:48:42.094Z,6.15
2019-03-10T19:51:13.703Z,6.08
2019-03-10T19:53:44.865Z,6.02
2019-03-10T19:56:16.249Z,6.01
2019-03-10T19:58:47.464Z,6.03
2019-03-10T20:01:18.730Z,5.96
2019-03-10T20:03:50.109Z,5.90
2019-03-10T20:06:21.217Z,5.85
2019-03-10T20:08:52.566Z,5.81
2019-03-10T20:11:23.787Z,5.79
2019-03-10T20:13:55.182Z,5.72
2019-03-10T20:16:26.543Z,5.72
2019-03-10T20:18:57.798Z,5.70
2019-03-10T20:21:30.587Z,5.67
2019-03-10T20:24:01.883Z,5.72
2019-03-10T20:26:33.022Z,5.65
2019-03-10T20:29:04.408Z,5.64
2019-03-10T20:31:35.648Z,5.61
2019-03-10T20:34:06.942Z,5.58
2019-03-10T20:36:39.038Z,5.55
2019-03-10T20:39:10.308Z,5.54
2019-03-10T20:41:41.554Z,5.53
2019-03-10T20:44:12.963Z,5.53
2019-03-10T20:46:45.335Z,5.52
2019-03-10T20:49:16.599Z,5.48
2019-03-10T20:51:47.861Z,5.46
2019-03-10T20:54:19.214Z,5.46
2019-03-10T20:56:50.748Z,5.48
2019-03-10T20:59:22.080Z,5.44
2019-03-10T21:01:53.412Z,5.44
2019-03-10T21:04:24.682Z,5.53
2019-03-10T21:06:56.055Z,5.48
2019-03-10T21:09:27.584Z,5.46
2019-03-10T21:11:58.774Z,5.39
2019-03-10T21:14:29.970Z,5.36
2019-03-10T21:17:01.153Z,5.31
2019-03-10T21:19:32.275Z,5.24
2019-03-10T21:22:03.528Z,5.20
2019-03-10T21:24:35.705Z,5.13
2019-03-10T21:27:07.223Z,5.15
2019-03-10T21:29:38.842Z,5.12
2019-03-10T21:32:10.075Z,5.06
2019-03-10T21:34:41.277Z,5.00
2019-03-10T21:37:12.402Z,4.91
2019-03-10T21:39:43.664Z,4.79
2019-03-10T21:42:14.886Z,4.69
2019-03-10T21:44:45.795Z,4.67
2019-03-10T21:47:17.042Z,4.61
2019-03-10T21:49:48.085Z,4.57
2019-03-10T21:52:19.363Z,4.57
2019-03-10T21:54:50.431Z,4.50
2019-03-10T21:57:21.541Z,4.49
2019-03-10T21:59:52.559Z,4.55
2019-03-10T22:02:23.746Z,4.57
2019-03-10T22:04:54.925Z,4.63
2019-03-10T22:07:26.914Z,4.60
2019-03-10T22:09:57.889Z,4.59
2019-03-10T22:12:29.074Z,4.59
2019-03-10T22:15:00.004Z,4.63
2019-03-10T22:17:31.556Z,4.62
2019-03-10T22:20:02.929Z,4.55
2019-03-10T22:22:37.124Z,4.46
2019-03-10T22:25:12.876Z,4.35
2019-03-10T22:27:45.914Z,4.22
2019-03-10T22:30:24.672Z,4.18
2019-03-10T22:32:56.271Z,4.19
2019-03-10T22:35:27.563Z,4.22
2019-03-10T22:37:58.829Z,4.27
2019-03-10T22:40:32.705Z,4.23
2019-03-10T22:43:03.758Z,4.23
2019-03-10T22:45:34.847Z,4.17
2019-03-10T22:48:05.936Z,3.99
2019-03-10T22:50:37.055Z,3.95
2019-03-10T22:53:09.289Z,3.84
2019-03-10T22:55:40.280Z,3.86
2019-03-10T22:58:12.281Z,3.80
2019-03-10T23:00:47.826Z,3.79
2019-03-10T23:03:20.547Z,3.82
2019-03-10T23:05:51.755Z,3.80
2019-03-10T23:08:23.003Z,3.84
2019-03-10T23:10:54.297Z,3.89
2019-03-10T23:13:25.640Z,3.88
2019-03-10T23:15:56.850Z,3.98
2019-03-10T23:18:29.305Z,4.10
2019-03-10T23:21:00.534Z,4.17
2019-03-10T23:23:31.887Z,4.21
2019-03-10T23:26:02.867Z,4.29
2019-03-10T23:28:34.013Z,4.35
2019-03-10T23:31:05.243Z,4.28
2019-03-10T23:33:36.585Z,4.24
2019-03-10T23:36:07.639Z,4.22
2019-03-10T23:38:38.839Z,4.16
2019-03-10T23:41:10.154Z,4.17
2019-03-10T23:43:41.319Z,4.15
2019-03-10T23:46:12.375Z,4.19
2019-03-10T23:48:43.718Z,4.17
2019-03-10T23:51:15.176Z,4.09
2019-03-10T23:53:46.270Z,4.06
2019-03-10T23:56:17.400Z,4.08
2019-03-10T23:58:50.551Z,4.07
