createdAt,value
2019-04-04T00:00:03.919Z,29.20
2019-04-04T00:03:07.942Z,29.20
2019-04-04T00:06:11.618Z,29.30
2019-04-04T00:09:15.581Z,29.60
2019-04-04T00:12:19.299Z,29.60
2019-04-04T00:15:22.987Z,30.00
2019-04-04T00:18:27.372Z,29.90
2019-04-04T00:21:31.988Z,30.00
2019-04-04T00:24:39.346Z,30.20
2019-04-04T00:27:43.966Z,30.40
2019-04-04T00:30:48.411Z,30.50
2019-04-04T00:33:53.849Z,30.60
2019-04-04T00:36:58.278Z,30.60
2019-04-04T00:40:01.999Z,30.50
2019-04-04T00:43:05.790Z,30.80
2019-04-04T00:46:09.487Z,30.90
2019-04-04T00:49:13.213Z,31.20
2019-04-04T00:52:16.918Z,31.20
2019-04-04T00:55:20.645Z,31.20
2019-04-04T00:58:24.787Z,31.80
2019-04-04T01:01:28.474Z,31.50
2019-04-04T01:04:32.410Z,31.80
2019-04-04T01:07:36.459Z,31.90
2019-04-04T01:10:40.929Z,32.00
2019-04-04T01:13:44.687Z,32.40
2019-04-04T01:16:48.374Z,32.80
2019-04-04T01:19:52.064Z,32.80
2019-04-04T01:22:56.152Z,33.10
2019-04-04T01:26:01.320Z,32.90
2019-04-04T01:29:06.120Z,32.90
2019-04-04T01:32:09.881Z,32.60
2019-04-04T01:35:13.749Z,33.10
2019-04-04T01:38:17.610Z,33.20
2019-04-04T01:41:21.304Z,33.00
2019-04-04T01:44:25.032Z,33.50
2019-04-04T01:47:28.815Z,33.50
2019-04-04T01:50:32.546Z,33.50
2019-04-04T01:53:36.461Z,33.70
2019-04-04T01:56:40.189Z,33.90
2019-04-04T01:59:44.406Z,34.30
2019-04-04T02:02:49.828Z,34.20
2019-04-04T02:05:53.562Z,34.30
2019-04-04T02:08:57.598Z,34.50
2019-04-04T02:12:01.559Z,34.10
2019-04-04T02:15:06.246Z,34.60
2019-04-04T02:18:09.962Z,34.80
2019-04-04T02:21:13.675Z,34.70
2019-04-04T02:24:17.353Z,34.80
2019-04-04T02:27:21.077Z,34.80
2019-04-04T02:30:26.520Z,34.70
2019-04-04T02:33:32.416Z,34.70
2019-04-04T02:36:35.771Z,35.10
2019-04-04T02:39:39.499Z,35.40
2019-04-04T02:42:43.240Z,35.50
2019-04-04T02:45:46.985Z,35.50
2019-04-04T02:48:50.722Z,35.60
2019-04-04T02:51:54.808Z,35.80
2019-04-04T02:54:58.786Z,36.00
2019-04-04T02:58:02.585Z,36.40
2019-04-04T03:01:06.293Z,36.10
2019-04-04T03:04:13.519Z,36.30
2019-04-04T03:07:15.889Z,36.20
2019-04-04T03:10:19.622Z,36.10
2019-04-04T03:13:23.411Z,36.20
2019-04-04T03:16:27.512Z,36.20
2019-04-04T03:19:31.238Z,36.00
2019-04-04T03:22:35.126Z,36.20
2019-04-04T03:25:38.842Z,36.40
2019-04-04T03:28:42.576Z,36.40
2019-04-04T03:31:46.549Z,36.90
2019-04-04T03:34:51.407Z,36.90
2019-04-04T03:37:55.543Z,36.80
2019-04-04T03:40:59.572Z,36.70
2019-04-04T03:44:03.358Z,36.90
2019-04-04T03:47:09.892Z,37.00
2019-04-04T03:50:12.441Z,37.30
2019-04-04T03:53:17.704Z,37.10
2019-04-04T03:56:21.466Z,37.20
2019-04-04T03:59:25.385Z,37.40
2019-04-04T04:02:29.060Z,37.30
2019-04-04T04:05:35.559Z,37.40
2019-04-04T04:08:38.763Z,37.10
2019-04-04T04:11:42.499Z,37.10
2019-04-04T04:14:46.261Z,37.20
2019-04-04T04:17:49.982Z,37.20
2019-04-04T04:20:53.941Z,37.40
2019-04-04T04:23:58.100Z,37.50
2019-04-04T04:27:02.090Z,37.30
2019-04-04T04:30:07.592Z,37.70
2019-04-04T04:33:11.426Z,38.50
2019-04-04T04:36:16.260Z,37.60
2019-04-04T04:39:20.196Z,37.40
2019-04-04T04:42:26.341Z,38.70
2019-04-04T04:45:29.273Z,39.40
2019-04-04T04:48:32.969Z,39.30
2019-04-04T04:51:36.650Z,39.00
2019-04-04T04:54:40.379Z,39.60
2019-04-04T04:57:44.124Z,39.00
2019-04-04T05:00:48.903Z,39.10
2019-04-04T05:03:54.178Z,38.00
2019-04-04T05:06:58.121Z,38.70
2019-04-04T05:10:01.825Z,38.80
2019-04-04T05:13:05.544Z,39.00
2019-04-04T05:16:09.350Z,38.10
2019-04-04T05:19:13.080Z,37.70
2019-04-04T05:22:16.882Z,37.90
2019-04-04T05:25:20.664Z,37.70
2019-04-04T05:28:24.452Z,37.80
2019-04-04T05:31:28.183Z,37.70
2019-04-04T05:34:32.106Z,37.70
2019-04-04T05:37:37.984Z,37.90
2019-04-04T05:40:41.251Z,37.50
2019-04-04T05:43:44.989Z,37.70
2019-04-04T05:46:51.048Z,36.90
2019-04-04T05:49:54.246Z,37.20
2019-04-04T05:52:58.231Z,37.10
2019-04-04T05:56:01.945Z,37.10
2019-04-04T05:59:06.137Z,37.00
2019-04-04T06:02:11.556Z,36.40
2019-04-04T06:05:15.331Z,36.30
2019-04-04T06:08:19.271Z,36.60
2019-04-04T06:11:23.248Z,36.20
2019-04-04T06:14:27.977Z,35.70
2019-04-04T06:17:32.462Z,35.40
2019-04-04T06:20:36.167Z,35.50
2019-04-04T06:23:39.902Z,34.80
2019-04-04T06:26:43.737Z,34.30
2019-04-04T06:29:47.970Z,34.20
2019-04-04T06:32:52.126Z,34.80
2019-04-04T06:35:55.794Z,34.10
2019-04-04T06:38:59.489Z,33.10
2019-04-04T06:42:03.945Z,33.20
2019-04-04T06:45:08.546Z,33.00
2019-04-04T06:48:12.235Z,32.60
2019-04-04T06:51:15.934Z,31.90
2019-04-04T06:54:19.852Z,31.50
2019-04-04T06:57:23.659Z,31.30
2019-04-04T07:00:28.990Z,31.00
2019-04-04T07:03:32.722Z,30.80
2019-04-04T07:06:36.426Z,30.10
2019-04-04T07:09:40.948Z,27.90
2019-04-04T07:12:44.678Z,27.70
2019-04-04T07:16:05.727Z,28.00
2019-04-04T07:18:55.309Z,27.70
2019-04-04T07:21:59.206Z,28.40
2019-04-04T07:25:05.568Z,28.30
2019-04-04T07:28:08.414Z,28.30
2019-04-04T07:31:12.186Z,28.30
2019-04-04T07:34:15.865Z,28.40
2019-04-04T07:37:21.919Z,29.10
2019-04-04T07:40:25.434Z,28.70
2019-04-04T07:43:29.168Z,28.40
2019-04-04T07:46:32.968Z,28.40
2019-04-04T07:49:39.998Z,28.50
2019-04-04T07:52:43.746Z,28.60
2019-04-04T07:55:47.422Z,28.20
2019-04-04T07:58:51.131Z,28.70
2019-04-04T08:01:54.856Z,28.30
2019-04-04T08:04:58.546Z,28.50
2019-04-04T08:08:02.219Z,27.90
2019-04-04T08:11:05.906Z,28.20
2019-04-04T08:14:09.767Z,27.90
2019-04-04T08:17:13.480Z,27.70
2019-04-04T08:20:17.180Z,26.80
2019-04-04T08:23:20.906Z,27.50
2019-04-04T08:26:24.579Z,27.10
2019-04-04T08:29:28.505Z,25.80
2019-04-04T08:32:32.238Z,26.00
2019-04-04T08:35:35.972Z,26.10
2019-04-04T08:38:40.034Z,25.70
2019-04-04T08:41:43.758Z,26.50
2019-04-04T08:44:47.874Z,25.70
2019-04-04T08:47:51.578Z,25.70
2019-04-04T08:50:55.279Z,26.60
2019-04-04T08:53:58.994Z,26.10
2019-04-04T08:57:02.746Z,25.80
2019-04-04T09:00:07.446Z,26.50
2019-04-04T09:03:11.126Z,25.30
2019-04-04T09:06:14.862Z,26.00
2019-04-04T09:09:18.582Z,25.40
2019-04-04T09:12:22.326Z,25.60
2019-04-04T09:15:26.391Z,25.60
2019-04-04T09:18:30.666Z,24.80
2019-04-04T09:21:34.397Z,25.50
2019-04-04T09:24:38.088Z,24.60
2019-04-04T09:27:41.918Z,24.50
2019-04-04T09:30:45.662Z,24.50
2019-04-04T09:33:49.450Z,24.90
2019-04-04T09:36:53.181Z,23.60
2019-04-04T09:39:57.174Z,24.00
2019-04-04T09:43:00.902Z,23.40
2019-04-04T09:46:04.725Z,23.80
2019-04-04T09:49:08.505Z,23.00
2019-04-04T09:52:12.317Z,23.60
2019-04-04T09:55:16.332Z,23.10
2019-04-04T09:58:20.202Z,23.10
2019-04-04T10:01:23.898Z,23.10
2019-04-04T10:04:27.660Z,23.20
2019-04-04T10:07:31.448Z,23.20
2019-04-04T10:10:35.651Z,23.20
2019-04-04T10:13:39.678Z,22.60
2019-04-04T10:16:43.657Z,22.70
2019-04-04T10:19:47.723Z,22.70
2019-04-04T10:22:51.514Z,22.80
2019-04-04T10:25:55.257Z,22.00
2019-04-04T10:28:59.006Z,22.50
2019-04-04T10:32:02.762Z,22.40
2019-04-04T10:35:06.754Z,21.70
2019-04-04T10:38:10.447Z,21.80
2019-04-04T10:41:14.161Z,21.50
2019-04-04T10:44:17.841Z,21.30
2019-04-04T10:47:21.577Z,20.20
2019-04-04T10:50:25.330Z,20.20
2019-04-04T10:53:29.031Z,21.00
2019-04-04T10:56:32.966Z,20.60
2019-04-04T10:59:36.660Z,20.80
2019-04-04T11:02:40.379Z,20.70
2019-04-04T11:05:44.158Z,19.50
2019-04-04T11:08:48.282Z,19.40
2019-04-04T11:11:52.166Z,19.30
2019-04-04T11:14:55.822Z,19.20
2019-04-04T11:17:59.533Z,18.90
2019-04-04T11:21:03.234Z,18.50
2019-04-04T11:24:06.959Z,19.00
2019-04-04T11:27:10.717Z,19.00
2019-04-04T11:30:15.024Z,18.90
2019-04-04T11:33:18.814Z,18.10
2019-04-04T11:36:22.494Z,18.10
2019-04-04T11:39:26.215Z,18.40
2019-04-04T11:42:29.881Z,18.00
2019-04-04T11:45:33.627Z,17.50
2019-04-04T11:48:37.362Z,17.60
2019-04-04T11:51:41.035Z,18.40
2019-04-04T11:55:03.473Z,17.30
2019-04-04T11:58:07.226Z,17.20
2019-04-04T12:01:12.418Z,17.30
2019-04-04T12:04:16.133Z,17.90
2019-04-04T12:07:19.799Z,17.50
2019-04-04T12:10:23.778Z,18.00
2019-04-04T12:13:27.693Z,17.70
2019-04-04T12:16:32.868Z,17.80
2019-04-04T12:19:36.695Z,17.90
2019-04-04T12:22:40.427Z,17.40
2019-04-04T12:25:44.229Z,18.40
2019-04-04T12:28:47.986Z,18.20
2019-04-04T12:31:51.683Z,17.60
2019-04-04T12:34:55.615Z,17.60
2019-04-04T12:37:59.349Z,16.90
2019-04-04T12:41:03.150Z,16.40
2019-04-04T12:44:07.519Z,16.30
2019-04-04T12:47:11.311Z,15.70
2019-04-04T12:50:15.562Z,15.90
2019-04-04T12:53:19.245Z,15.70
2019-04-04T12:56:22.982Z,15.10
2019-04-04T12:59:26.678Z,15.20
2019-04-04T13:02:30.363Z,15.60
2019-04-04T13:05:34.095Z,15.00
2019-04-04T13:08:37.767Z,15.30
2019-04-04T13:11:41.555Z,14.80
2019-04-04T13:14:45.225Z,15.20
2019-04-04T13:17:48.967Z,15.30
2019-04-04T13:20:52.662Z,14.90
2019-04-04T13:23:56.345Z,14.90
2019-04-04T13:27:00.259Z,14.50
2019-04-04T13:30:05.073Z,14.60
2019-04-04T13:33:08.889Z,16.00
2019-04-04T13:36:12.598Z,14.20
2019-04-04T13:39:16.310Z,14.40
2019-04-04T13:42:20.042Z,15.70
2019-04-04T13:45:25.251Z,15.20
2019-04-04T13:48:29.218Z,15.20
2019-04-04T13:51:32.921Z,15.00
2019-04-04T13:54:36.652Z,15.50
2019-04-04T13:57:40.410Z,15.40
2019-04-04T14:00:45.116Z,14.80
2019-04-04T14:03:48.901Z,14.60
2019-04-04T14:06:52.634Z,14.50
2019-04-04T14:09:56.300Z,15.10
2019-04-04T14:13:00.026Z,15.00
2019-04-04T14:16:03.819Z,14.30
2019-04-04T14:19:07.654Z,14.90
2019-04-04T14:22:11.343Z,14.30
2019-04-04T14:25:15.299Z,14.30
2019-04-04T14:28:19.140Z,14.30
2019-04-04T14:31:22.962Z,14.30
2019-04-04T14:34:27.694Z,14.30
2019-04-04T14:37:31.404Z,14.30
2019-04-04T14:40:35.131Z,14.70
2019-04-04T14:43:38.850Z,14.30
2019-04-04T14:46:42.507Z,14.30
2019-04-04T14:49:46.518Z,13.40
2019-04-04T14:52:51.690Z,14.20
2019-04-04T14:55:55.613Z,13.70
2019-04-04T14:58:59.407Z,14.00
2019-04-04T15:02:03.425Z,14.60
2019-04-04T15:05:07.371Z,14.80
2019-04-04T15:08:11.230Z,15.20
2019-04-04T15:11:23.979Z,15.10
2019-04-04T15:14:20.523Z,14.60
2019-04-04T15:17:24.520Z,14.80
2019-04-04T15:20:28.249Z,14.50
2019-04-04T15:23:31.955Z,14.70
2019-04-04T15:26:35.695Z,14.40
2019-04-04T15:29:39.437Z,14.60
2019-04-04T15:32:43.182Z,14.00
2019-04-04T15:35:47.103Z,14.50
2019-04-04T15:38:51.110Z,14.10
2019-04-04T15:41:55.001Z,14.10
2019-04-04T15:44:58.647Z,14.00
2019-04-04T15:48:02.348Z,14.00
2019-04-04T15:51:06.065Z,14.70
2019-04-04T15:54:09.830Z,14.80
2019-04-04T15:57:13.671Z,14.90
2019-04-04T16:00:17.524Z,15.20
2019-04-04T16:03:21.388Z,15.20
2019-04-04T16:06:25.127Z,15.20
2019-04-04T16:09:28.822Z,15.80
2019-04-04T16:12:33.429Z,15.50
2019-04-04T16:15:37.303Z,15.70
2019-04-04T16:18:41.143Z,15.90
2019-04-04T16:21:47.666Z,15.70
2019-04-04T16:24:51.378Z,15.50
2019-04-04T16:27:55.358Z,15.90
2019-04-04T16:30:59.050Z,15.60
2019-04-04T16:34:02.816Z,15.90
2019-04-04T16:37:06.487Z,16.10
2019-04-04T16:40:11.064Z,15.90
2019-04-04T16:43:14.747Z,16.00
2019-04-04T16:46:18.528Z,16.20
2019-04-04T16:49:22.221Z,16.10
2019-04-04T16:52:25.915Z,16.50
2019-04-04T16:55:29.865Z,16.50
2019-04-04T16:58:33.584Z,16.60
2019-04-04T17:01:37.334Z,16.70
2019-04-04T17:04:41.030Z,16.60
2019-04-04T17:07:44.766Z,16.40
2019-04-04T17:10:48.502Z,16.80
2019-04-04T17:13:52.417Z,17.00
2019-04-04T17:16:56.141Z,17.40
2019-04-04T17:20:00.611Z,18.20
2019-04-04T17:23:04.397Z,17.90
2019-04-04T17:26:08.191Z,18.30
2019-04-04T17:29:11.940Z,18.70
2019-04-04T17:32:15.635Z,19.00
2019-04-04T17:35:19.406Z,19.90
2019-04-04T17:38:23.125Z,19.60
2019-04-04T17:41:27.575Z,19.40
2019-04-04T17:44:31.784Z,19.70
2019-04-04T17:47:35.983Z,20.70
2019-04-04T17:50:40.075Z,20.40
2019-04-04T17:53:44.664Z,20.80
2019-04-04T17:56:48.401Z,20.90
2019-04-04T17:59:52.083Z,21.20
2019-04-04T18:02:55.787Z,21.10
2019-04-04T18:05:59.553Z,21.30
2019-04-04T18:09:03.860Z,21.50
2019-04-04T18:12:07.654Z,21.90
2019-04-04T18:15:11.902Z,22.10
2019-04-04T18:18:15.674Z,22.20
2019-04-04T18:21:19.379Z,22.70
2019-04-04T18:24:23.195Z,22.70
2019-04-04T18:27:27.441Z,22.50
2019-04-04T18:30:33.193Z,22.50
2019-04-04T18:33:37.123Z,22.30
2019-04-04T18:36:40.830Z,22.20
2019-04-04T18:39:44.762Z,22.30
2019-04-04T18:42:53.627Z,22.30
2019-04-04T18:45:53.866Z,22.40
2019-04-04T18:48:57.789Z,22.40
2019-04-04T18:52:01.496Z,22.60
2019-04-04T18:55:05.622Z,22.60
2019-04-04T18:58:09.376Z,22.50
2019-04-04T19:01:13.559Z,22.80
2019-04-04T19:04:17.529Z,22.50
2019-04-04T19:07:21.395Z,22.90
2019-04-04T19:10:25.262Z,22.70
2019-04-04T19:13:29.208Z,23.10
2019-04-04T19:16:33.181Z,23.20
2019-04-04T19:19:37.085Z,23.40
2019-04-04T19:22:41.040Z,23.30
2019-04-04T19:25:44.828Z,23.60
2019-04-04T19:28:48.888Z,23.90
2019-04-04T19:31:52.713Z,24.00
2019-04-04T19:34:56.518Z,24.20
2019-04-04T19:38:00.693Z,24.00
2019-04-04T19:41:05.269Z,24.10
2019-04-04T19:44:10.593Z,24.30
2019-04-04T19:47:14.299Z,24.70
2019-04-04T19:50:18.220Z,24.60
2019-04-04T19:53:21.935Z,24.70
2019-04-04T19:56:25.666Z,24.70
2019-04-04T19:59:29.497Z,24.90
2019-04-04T20:02:33.370Z,24.70
2019-04-04T20:05:37.150Z,24.90
2019-04-04T20:08:41.433Z,25.00
2019-04-04T20:11:45.335Z,24.70
2019-04-04T20:14:49.011Z,25.00
2019-04-04T20:17:52.928Z,25.00
2019-04-04T20:20:56.798Z,25.10
2019-04-04T20:24:00.598Z,25.70
2019-04-04T20:27:04.519Z,25.30
2019-04-04T20:30:09.385Z,25.60
2019-04-04T20:33:14.027Z,25.60
2019-04-04T20:36:17.812Z,25.40
2019-04-04T20:39:21.516Z,25.70
2019-04-04T20:42:25.198Z,25.60
2019-04-04T20:45:29.350Z,25.80
2019-04-04T20:48:33.052Z,25.90
2019-04-04T20:51:36.771Z,25.70
2019-04-04T20:54:40.557Z,25.50
2019-04-04T20:57:44.289Z,26.00
2019-04-04T21:00:47.955Z,26.10
2019-04-04T21:03:51.653Z,26.30
2019-04-04T21:06:55.450Z,26.70
2019-04-04T21:09:59.147Z,26.70
2019-04-04T21:13:02.942Z,26.50
2019-04-04T21:16:06.617Z,27.00
2019-04-04T21:19:10.502Z,26.80
2019-04-04T21:22:26.527Z,27.20
2019-04-04T21:25:19.610Z,27.00
2019-04-04T21:28:23.297Z,27.10
2019-04-04T21:31:27.010Z,27.20
2019-04-04T21:34:30.926Z,27.40
2019-04-04T21:37:34.647Z,27.60
2019-04-04T21:40:38.535Z,27.60
2019-04-04T21:43:42.211Z,27.70
2019-04-04T21:46:46.165Z,27.80
2019-04-04T21:49:49.866Z,28.00
2019-04-04T21:52:53.594Z,28.00
2019-04-04T21:55:57.419Z,28.20
2019-04-04T21:59:01.139Z,28.40
2019-04-04T22:02:05.349Z,28.20
2019-04-04T22:05:09.771Z,28.30
2019-04-04T22:08:13.559Z,28.30
2019-04-04T22:11:17.251Z,28.60
2019-04-04T22:14:22.435Z,28.50
2019-04-04T22:17:26.272Z,28.70
2019-04-04T22:20:29.929Z,28.70
2019-04-04T22:23:33.669Z,29.20
2019-04-04T22:26:37.456Z,28.60
2019-04-04T22:29:41.135Z,28.60
2019-04-04T22:32:44.850Z,28.60
2019-04-04T22:35:48.499Z,28.60
2019-04-04T22:38:52.279Z,28.50
2019-04-04T22:41:55.941Z,28.50
2019-04-04T22:44:59.958Z,28.90
2019-04-04T22:48:04.014Z,28.80
2019-04-04T22:51:07.918Z,29.00
2019-04-04T22:54:11.833Z,29.30
2019-04-04T22:57:15.543Z,29.30
2019-04-04T23:00:20.222Z,29.20
2019-04-04T23:03:25.236Z,29.20
2019-04-04T23:06:28.995Z,29.10
2019-04-04T23:09:32.892Z,29.40
2019-04-04T23:12:36.961Z,29.60
2019-04-04T23:15:40.642Z,29.60
2019-04-04T23:18:44.386Z,29.50
2019-04-04T23:21:48.105Z,29.40
2019-04-04T23:24:51.810Z,29.50
2019-04-04T23:27:55.547Z,29.40
2019-04-04T23:30:59.961Z,29.50
2019-04-04T23:34:03.910Z,29.70
2019-04-04T23:37:07.588Z,29.90
2019-04-04T23:40:11.545Z,30.00
2019-04-04T23:43:15.274Z,30.30
2019-04-04T23:46:18.920Z,30.30
2019-04-04T23:49:23.375Z,30.40
2019-04-04T23:52:27.379Z,30.40
2019-04-04T23:55:31.240Z,30.50
2019-04-04T23:58:35.195Z,30.40
