createdAt,value
2019-01-27T00:01:07.750Z,97225.05
2019-01-27T00:03:36.664Z,97225.96
2019-01-27T00:06:05.895Z,97214.59
2019-01-27T00:08:35.150Z,97209.61
2019-01-27T00:11:04.218Z,97205.03
2019-01-27T00:13:33.067Z,97201.39
2019-01-27T00:16:01.948Z,97197.19
2019-01-27T00:18:30.861Z,97191.78
2019-01-27T00:20:59.897Z,97171.77
2019-01-27T00:23:28.807Z,97175.56
2019-01-27T00:25:57.737Z,97172.09
2019-01-27T00:28:26.739Z,97170.20
2019-01-27T00:30:55.587Z,97155.61
2019-01-27T00:33:24.457Z,97136.16
2019-01-27T00:35:53.399Z,97136.16
2019-01-27T00:38:22.251Z,97135.38
2019-01-27T00:40:51.115Z,97131.24
2019-01-27T00:43:20.117Z,97129.01
2019-01-27T00:45:49.079Z,97125.06
2019-01-27T00:48:17.926Z,97117.76
2019-01-27T00:50:46.797Z,97114.31
2019-01-27T00:53:15.564Z,97105.13
2019-01-27T00:55:44.438Z,97098.42
2019-01-27T00:58:13.345Z,97096.56
2019-01-27T01:00:42.188Z,97088.52
2019-01-27T01:03:11.055Z,97081.59
2019-01-27T01:05:39.968Z,97079.17
2019-01-27T01:08:09.999Z,97076.77
2019-01-27T01:10:39.024Z,97068.56
2019-01-27T01:13:08.272Z,97066.94
2019-01-27T01:15:37.288Z,97059.86
2019-01-27T01:18:06.737Z,97058.42
2019-01-27T01:20:35.659Z,97061.14
2019-01-27T01:23:05.089Z,97052.08
2019-01-27T01:25:34.010Z,97041.04
2019-01-27T01:28:02.907Z,97034.47
2019-01-27T01:30:32.245Z,97026.70
2019-01-27T01:33:01.324Z,97031.80
2019-01-27T01:35:30.248Z,97023.06
2019-01-27T01:37:59.120Z,97019.47
2019-01-27T01:40:28.047Z,97014.00
2019-01-27T01:42:56.987Z,97008.93
2019-01-27T01:45:30.902Z,97003.53
2019-01-27T01:48:00.260Z,96997.33
2019-01-27T01:50:29.166Z,96987.95
2019-01-27T01:52:58.304Z,96983.92
2019-01-27T01:55:27.266Z,96976.52
2019-01-27T01:57:56.208Z,96970.84
2019-01-27T02:00:26.661Z,96964.20
2019-01-27T02:02:55.513Z,96967.13
2019-01-27T02:05:24.455Z,96967.05
2019-01-27T02:07:53.317Z,96962.21
2019-01-27T02:10:22.877Z,96948.51
2019-01-27T02:12:52.312Z,96939.02
2019-01-27T02:16:08.323Z,96936.89
2019-01-27T02:18:38.360Z,96921.84
2019-01-27T02:21:07.982Z,96913.56
2019-01-27T02:23:37.520Z,96916.36
2019-01-27T02:26:07.021Z,96915.28
2019-01-27T02:28:36.257Z,96907.33
2019-01-27T02:31:05.629Z,96899.39
2019-01-27T02:33:34.739Z,96894.69
2019-01-27T02:36:03.671Z,96885.44
2019-01-27T02:38:32.548Z,96881.12
2019-01-27T02:41:01.480Z,96878.21
2019-01-27T02:43:30.337Z,96874.50
2019-01-27T02:45:59.111Z,96880.48
2019-01-27T02:48:27.981Z,96870.22
2019-01-27T02:50:56.751Z,96873.84
2019-01-27T02:53:25.565Z,96853.69
2019-01-27T02:55:54.398Z,96858.98
2019-01-27T02:58:23.264Z,96851.49
2019-01-27T03:00:52.025Z,96852.19
2019-01-27T03:03:20.980Z,96838.41
2019-01-27T03:06:17.970Z,96837.53
2019-01-27T03:08:56.436Z,96830.48
2019-01-27T03:11:25.358Z,96824.86
2019-01-27T03:13:54.248Z,96814.17
2019-01-27T03:16:23.112Z,96814.39
2019-01-27T03:18:52.026Z,96806.36
2019-01-27T03:21:20.929Z,96794.97
2019-01-27T03:23:49.716Z,96793.74
2019-01-27T03:26:18.585Z,96794.22
2019-01-27T03:28:47.370Z,96788.17
2019-01-27T03:31:16.208Z,96785.57
2019-01-27T03:33:45.063Z,96780.11
2019-01-27T03:36:13.930Z,96781.59
2019-01-27T03:38:43.308Z,96777.06
2019-01-27T03:41:12.230Z,96777.75
2019-01-27T03:43:41.168Z,96771.39
2019-01-27T03:46:10.035Z,96765.09
2019-01-27T03:48:38.876Z,96760.65
2019-01-27T03:51:07.820Z,96760.10
2019-01-27T03:53:36.779Z,96750.08
2019-01-27T03:56:05.767Z,96753.98
2019-01-27T03:58:34.707Z,96731.22
2019-01-27T04:01:03.688Z,96722.45
2019-01-27T04:03:32.548Z,96716.37
2019-01-27T04:06:01.389Z,96711.58
2019-01-27T04:08:30.249Z,96701.05
2019-01-27T04:10:59.117Z,96696.31
2019-01-27T04:13:27.961Z,96692.89
2019-01-27T04:15:56.831Z,96686.13
2019-01-27T04:18:25.745Z,96677.13
2019-01-27T04:20:54.681Z,96675.72
2019-01-27T04:23:23.481Z,96676.33
2019-01-27T04:25:52.360Z,96684.76
2019-01-27T04:28:21.197Z,96670.36
2019-01-27T04:30:50.184Z,96668.83
2019-01-27T04:33:19.022Z,96663.01
2019-01-27T04:35:47.805Z,96660.61
2019-01-27T04:38:16.724Z,96658.11
2019-01-27T04:40:45.577Z,96651.66
2019-01-27T04:43:15.012Z,96641.51
2019-01-27T04:45:43.873Z,96638.92
2019-01-27T04:48:12.636Z,96640.00
2019-01-27T04:50:41.432Z,96638.98
2019-01-27T04:53:10.370Z,96640.02
2019-01-27T04:55:39.304Z,96636.86
2019-01-27T04:58:08.237Z,96632.24
2019-01-27T05:00:37.301Z,96636.53
2019-01-27T05:03:25.664Z,96633.42
2019-01-27T05:05:54.521Z,96628.98
2019-01-27T05:08:23.388Z,96620.96
2019-01-27T05:10:52.315Z,96615.08
2019-01-27T05:13:21.107Z,96609.01
2019-01-27T05:15:49.889Z,96609.63
2019-01-27T05:18:18.675Z,96601.14
2019-01-27T05:20:47.574Z,96601.55
2019-01-27T05:23:16.343Z,96599.52
2019-01-27T05:25:45.285Z,96604.03
2019-01-27T05:28:14.059Z,96594.92
2019-01-27T05:30:43.038Z,96596.08
2019-01-27T05:33:11.884Z,96593.80
2019-01-27T05:35:40.794Z,96588.03
2019-01-27T05:38:09.765Z,96587.28
2019-01-27T05:40:38.553Z,96581.84
2019-01-27T05:43:07.412Z,96574.62
2019-01-27T05:45:36.199Z,96574.00
2019-01-27T05:48:05.129Z,96575.98
2019-01-27T05:50:33.953Z,96566.99
2019-01-27T05:53:02.731Z,96570.42
2019-01-27T05:55:31.598Z,96565.01
2019-01-27T05:58:00.385Z,96561.25
2019-01-27T06:00:39.293Z,96555.52
2019-01-27T06:03:08.149Z,96547.85
2019-01-27T06:05:37.009Z,96551.58
2019-01-27T06:08:06.167Z,96553.03
2019-01-27T06:10:34.952Z,96554.41
2019-01-27T06:13:03.800Z,96554.50
2019-01-27T06:15:32.660Z,96543.29
2019-01-27T06:18:01.478Z,96549.53
2019-01-27T06:20:30.560Z,96537.50
2019-01-27T06:22:59.418Z,96532.97
2019-01-27T06:25:28.192Z,96529.69
2019-01-27T06:27:57.042Z,96536.93
2019-01-27T06:30:26.409Z,96533.78
2019-01-27T06:33:26.641Z,96520.19
2019-01-27T06:35:55.557Z,96523.94
2019-01-27T06:38:24.335Z,96513.78
2019-01-27T06:40:53.201Z,96504.36
2019-01-27T06:43:22.070Z,96506.50
2019-01-27T06:45:50.862Z,96501.23
2019-01-27T06:48:19.809Z,96495.24
2019-01-27T06:50:48.822Z,96492.01
2019-01-27T06:53:17.694Z,96490.91
2019-01-27T06:55:46.550Z,96491.27
2019-01-27T06:58:15.364Z,96488.86
2019-01-27T07:00:58.833Z,96471.73
2019-01-27T07:03:31.236Z,96481.05
2019-01-27T07:06:19.897Z,96471.77
2019-01-27T07:09:17.160Z,96481.52
2019-01-27T07:11:55.084Z,96474.85
2019-01-27T07:14:50.496Z,96470.47
2019-01-27T07:17:50.201Z,96469.52
2019-01-27T07:20:34.585Z,96473.00
2019-01-27T07:23:31.579Z,96467.44
2019-01-27T07:26:13.465Z,96466.13
2019-01-27T07:28:57.306Z,96455.19
2019-01-27T07:31:51.275Z,96451.28
2019-01-27T07:34:30.298Z,96446.14
2019-01-27T07:37:18.162Z,96434.61
2019-01-27T07:40:17.689Z,96439.39
2019-01-27T07:43:00.672Z,96425.09
2019-01-27T07:45:40.005Z,96428.68
2019-01-27T07:48:24.696Z,96434.49
2019-01-27T07:51:01.172Z,96430.62
2019-01-27T07:54:01.402Z,96427.41
2019-01-27T07:56:51.995Z,96421.91
2019-01-27T07:59:28.297Z,96421.75
2019-01-27T08:02:16.968Z,96424.88
2019-01-27T08:05:07.542Z,96421.95
2019-01-27T08:07:58.470Z,96406.48
2019-01-27T08:10:49.508Z,96411.06
2019-01-27T08:13:37.294Z,96403.14
2019-01-27T08:16:24.356Z,96408.39
2019-01-27T08:19:08.457Z,96406.95
2019-01-27T08:21:44.328Z,96405.17
2019-01-27T08:24:32.281Z,96407.45
2019-01-27T08:27:21.041Z,96413.45
2019-01-27T08:30:05.219Z,96412.46
2019-01-27T08:32:52.365Z,96401.59
2019-01-27T08:35:32.800Z,96395.06
2019-01-27T08:38:12.905Z,96396.56
2019-01-27T08:40:51.701Z,96384.11
2019-01-27T08:43:38.540Z,96379.92
2019-01-27T08:46:12.852Z,96380.08
2019-01-27T08:48:41.648Z,96373.11
2019-01-27T08:51:10.534Z,96366.98
2019-01-27T08:53:39.320Z,96363.88
2019-01-27T08:56:08.117Z,96362.27
2019-01-27T08:58:36.980Z,96355.73
2019-01-27T09:01:18.623Z,96360.79
2019-01-27T09:04:15.515Z,96357.23
2019-01-27T09:06:53.745Z,96357.08
2019-01-27T09:09:52.476Z,96350.09
2019-01-27T09:12:33.343Z,96351.73
2019-01-27T09:15:27.314Z,96351.94
2019-01-27T09:18:21.314Z,96351.44
2019-01-27T09:20:58.225Z,96349.02
2019-01-27T09:23:33.990Z,96346.08
2019-01-27T09:26:17.219Z,96345.74
2019-01-27T09:29:06.519Z,96348.98
2019-01-27T09:32:03.562Z,96348.30
2019-01-27T09:34:54.711Z,96340.97
2019-01-27T09:37:32.712Z,96343.27
2019-01-27T09:40:19.950Z,96336.73
2019-01-27T09:43:13.923Z,96333.91
2019-01-27T09:46:10.149Z,96319.14
2019-01-27T09:48:53.786Z,96313.25
2019-01-27T09:51:40.191Z,96321.09
2019-01-27T09:54:21.992Z,96305.48
2019-01-27T09:57:12.103Z,96303.56
2019-01-27T09:59:45.883Z,96302.18
2019-01-27T10:02:48.906Z,96296.23
2019-01-27T10:05:34.395Z,96295.36
2019-01-27T10:08:14.533Z,96297.27
2019-01-27T10:11:00.670Z,96295.86
2019-01-27T10:14:03.889Z,96293.44
2019-01-27T10:16:47.612Z,96304.37
2019-01-27T10:19:42.412Z,96295.52
2019-01-27T10:22:20.749Z,96291.40
2019-01-27T10:25:05.333Z,96288.78
2019-01-27T10:27:53.196Z,96283.44
2019-01-27T10:30:49.830Z,96283.14
2019-01-27T10:33:27.425Z,96284.28
2019-01-27T10:36:26.759Z,96275.97
2019-01-27T10:39:01.483Z,96274.27
2019-01-27T10:41:51.185Z,96259.59
2019-01-27T10:44:42.095Z,96263.48
2019-01-27T10:47:19.346Z,96258.89
2019-01-27T10:50:10.044Z,96253.20
2019-01-27T10:52:57.924Z,96253.00
2019-01-27T10:55:47.566Z,96261.26
2019-01-27T10:58:28.137Z,96249.44
2019-01-27T11:01:10.148Z,96242.67
2019-01-27T11:04:03.968Z,96225.23
2019-01-27T11:06:51.844Z,96228.13
2019-01-27T11:09:38.527Z,96222.21
2019-01-27T11:12:27.073Z,96220.54
2019-01-27T11:15:13.412Z,96215.84
2019-01-27T11:17:50.064Z,96224.59
2019-01-27T11:20:39.998Z,96223.55
2019-01-27T11:23:39.900Z,96220.17
2019-01-27T11:26:24.371Z,96208.98
2019-01-27T11:29:08.127Z,96198.44
2019-01-27T11:31:54.772Z,96199.45
2019-01-27T11:34:32.224Z,96192.27
2019-01-27T11:37:23.352Z,96192.59
2019-01-27T11:40:01.593Z,96191.82
2019-01-27T11:42:48.418Z,96178.03
2019-01-27T11:45:39.468Z,96177.80
2019-01-27T11:48:34.613Z,96173.50
2019-01-27T11:51:14.924Z,96172.33
2019-01-27T11:53:43.788Z,96175.40
2019-01-27T11:56:12.733Z,96150.37
2019-01-27T11:58:41.526Z,96147.64
2019-01-27T12:01:10.604Z,96139.13
2019-01-27T12:03:39.389Z,96147.69
2019-01-27T12:06:08.270Z,96148.97
2019-01-27T12:08:37.152Z,96151.73
2019-01-27T12:11:06.096Z,96145.34
2019-01-27T12:13:35.048Z,96145.17
2019-01-27T12:16:04.041Z,96140.41
2019-01-27T12:18:32.905Z,96130.70
2019-01-27T12:21:01.741Z,96140.25
2019-01-27T12:23:30.769Z,96132.44
2019-01-27T12:25:59.612Z,96134.84
2019-01-27T12:28:28.643Z,96132.89
2019-01-27T12:30:57.582Z,96136.39
2019-01-27T12:33:26.461Z,96121.92
2019-01-27T12:35:55.243Z,96122.59
2019-01-27T12:38:24.031Z,96127.66
2019-01-27T12:40:52.805Z,96122.72
2019-01-27T12:43:21.752Z,96111.34
2019-01-27T12:45:50.591Z,96121.74
2019-01-27T12:48:19.480Z,96120.05
2019-01-27T12:50:48.345Z,96115.50
2019-01-27T12:53:17.166Z,96125.61
2019-01-27T12:55:45.946Z,96112.91
2019-01-27T12:58:14.814Z,96119.80
2019-01-27T13:00:50.157Z,96124.03
2019-01-27T13:03:18.945Z,96111.17
2019-01-27T13:05:47.876Z,96118.00
2019-01-27T13:08:16.825Z,96105.48
2019-01-27T13:10:45.668Z,96113.45
2019-01-27T13:13:14.457Z,96098.59
2019-01-27T13:15:43.312Z,96100.09
2019-01-27T13:18:12.237Z,96094.48
2019-01-27T13:20:41.510Z,96091.98
2019-01-27T13:23:10.302Z,96088.55
2019-01-27T13:25:39.074Z,96083.30
2019-01-27T13:28:08.023Z,96085.31
2019-01-27T13:30:36.938Z,96078.22
2019-01-27T13:33:05.785Z,96085.69
2019-01-27T13:35:38.751Z,96079.92
2019-01-27T13:38:05.404Z,96077.39
2019-01-27T13:40:34.358Z,96073.58
2019-01-27T13:43:04.306Z,96071.00
2019-01-27T13:45:33.272Z,96065.12
2019-01-27T13:48:02.074Z,96061.50
2019-01-27T13:50:30.931Z,96059.52
2019-01-27T13:52:59.789Z,96059.88
2019-01-27T13:55:29.930Z,96045.51
2019-01-27T13:57:59.049Z,96043.84
2019-01-27T14:00:30.496Z,96047.25
2019-01-27T14:02:59.537Z,96051.22
2019-01-27T14:05:28.465Z,96038.64
2019-01-27T14:07:57.352Z,96037.81
2019-01-27T14:10:27.227Z,96039.01
2019-01-27T14:12:56.261Z,96044.97
2019-01-27T14:15:27.479Z,96043.33
2019-01-27T14:17:56.567Z,96038.25
2019-01-27T14:20:25.469Z,96036.57
2019-01-27T14:22:54.738Z,96037.03
2019-01-27T14:25:25.042Z,96037.87
2019-01-27T14:27:53.886Z,96036.30
2019-01-27T14:30:25.395Z,96034.50
2019-01-27T14:32:54.255Z,96041.53
2019-01-27T14:35:23.324Z,96049.75
2019-01-27T14:37:52.169Z,96050.42
2019-01-27T14:40:23.171Z,96058.13
2019-01-27T14:42:52.028Z,96052.61
2019-01-27T14:45:23.496Z,96052.24
2019-01-27T14:47:52.416Z,96052.73
2019-01-27T14:50:29.653Z,96056.30
2019-01-27T14:52:58.772Z,96053.59
2019-01-27T14:55:27.744Z,96046.83
2019-01-27T14:57:57.884Z,96041.90
2019-01-27T15:00:29.447Z,96041.08
2019-01-27T15:02:58.423Z,96045.48
2019-01-27T15:05:27.349Z,96042.72
2019-01-27T15:07:56.204Z,96034.12
2019-01-27T15:10:25.245Z,96039.18
2019-01-27T15:12:54.093Z,96038.30
2019-01-27T15:15:23.597Z,96030.60
2019-01-27T15:17:52.520Z,96033.47
2019-01-27T15:20:27.216Z,96032.40
2019-01-27T15:22:56.058Z,96030.14
2019-01-27T15:25:25.004Z,96037.17
2019-01-27T15:27:53.855Z,96029.75
2019-01-27T15:30:25.102Z,96037.11
2019-01-27T15:32:53.995Z,96034.55
2019-01-27T15:35:23.066Z,96029.11
2019-01-27T15:37:51.909Z,96034.42
2019-01-27T15:40:20.950Z,96039.52
2019-01-27T15:42:49.823Z,96042.02
2019-01-27T15:45:23.718Z,96040.25
2019-01-27T15:47:52.763Z,96040.45
2019-01-27T15:50:23.355Z,96042.25
2019-01-27T15:52:52.293Z,96040.13
2019-01-27T15:55:21.841Z,96038.55
2019-01-27T15:57:50.979Z,96037.41
2019-01-27T16:00:22.467Z,96027.81
2019-01-27T16:02:51.427Z,96038.30
2019-01-27T16:05:21.225Z,96036.19
2019-01-27T16:07:50.388Z,96036.49
2019-01-27T16:10:20.666Z,96046.31
2019-01-27T16:12:49.855Z,96041.46
2019-01-27T16:15:24.902Z,96044.92
2019-01-27T16:17:54.002Z,96038.08
2019-01-27T16:20:23.629Z,96037.73
2019-01-27T16:23:16.029Z,96035.96
2019-01-27T16:25:45.141Z,96033.36
2019-01-27T16:28:14.032Z,96033.89
2019-01-27T16:30:53.919Z,96031.29
2019-01-27T16:33:35.530Z,96036.69
2019-01-27T16:36:04.852Z,96033.30
2019-01-27T16:38:33.797Z,96033.77
2019-01-27T16:41:02.754Z,96035.25
2019-01-27T16:43:31.659Z,96034.30
2019-01-27T16:46:00.708Z,96029.21
2019-01-27T16:48:29.580Z,96030.34
2019-01-27T16:50:58.349Z,96036.08
2019-01-27T16:53:27.136Z,96031.52
2019-01-27T16:55:56.120Z,96031.83
2019-01-27T16:58:25.086Z,96032.17
2019-01-27T17:00:54.289Z,96036.09
2019-01-27T17:03:23.163Z,96034.48
2019-01-27T17:05:52.102Z,96036.75
2019-01-27T17:08:20.900Z,96034.30
2019-01-27T17:10:49.667Z,96033.48
2019-01-27T17:13:18.530Z,96031.88
2019-01-27T17:15:47.444Z,96030.56
2019-01-27T17:18:16.244Z,96039.05
2019-01-27T17:20:45.158Z,96037.09
2019-01-27T17:23:14.039Z,96039.39
2019-01-27T17:25:42.896Z,96043.31
2019-01-27T17:28:12.876Z,96043.31
2019-01-27T17:30:41.907Z,96040.05
2019-01-27T17:33:10.870Z,96042.48
2019-01-27T17:35:39.821Z,96048.19
2019-01-27T17:38:08.820Z,96047.70
2019-01-27T17:40:37.764Z,96041.34
2019-01-27T17:43:06.617Z,96042.66
2019-01-27T17:45:35.533Z,96046.09
2019-01-27T17:48:05.002Z,96044.44
2019-01-27T17:50:34.016Z,96036.13
2019-01-27T17:53:02.947Z,96050.81
2019-01-27T17:55:44.782Z,96048.86
2019-01-27T17:58:53.964Z,96050.02
2019-01-27T18:01:35.796Z,96056.70
2019-01-27T18:04:22.999Z,96051.63
2019-01-27T18:07:16.848Z,96056.84
2019-01-27T18:09:53.250Z,96052.44
2019-01-27T18:12:30.334Z,96046.70
2019-01-27T18:14:59.149Z,96051.60
2019-01-27T18:17:27.928Z,96057.30
2019-01-27T18:19:56.802Z,96068.73
2019-01-27T18:22:25.656Z,96072.80
2019-01-27T18:24:54.433Z,96073.09
2019-01-27T18:27:23.293Z,96069.02
2019-01-27T18:29:52.092Z,96079.74
2019-01-27T18:32:21.064Z,96074.84
2019-01-27T18:34:49.971Z,96085.09
2019-01-27T18:37:18.795Z,96089.83
2019-01-27T18:39:47.721Z,96090.47
2019-01-27T18:42:16.556Z,96092.27
2019-01-27T18:44:45.345Z,96094.21
2019-01-27T18:47:14.863Z,96096.34
2019-01-27T18:49:43.665Z,96101.08
2019-01-27T18:52:12.512Z,96107.24
2019-01-27T18:54:59.072Z,96113.97
2019-01-27T18:57:33.527Z,96117.38
2019-01-27T19:00:17.518Z,96127.44
2019-01-27T19:03:04.305Z,96128.25
2019-01-27T19:05:47.084Z,96131.50
2019-01-27T19:08:28.136Z,96134.45
2019-01-27T19:11:06.456Z,96136.36
2019-01-27T19:13:57.048Z,96135.72
2019-01-27T19:16:36.110Z,96137.20
2019-01-27T19:19:15.667Z,96142.25
2019-01-27T19:22:06.683Z,96141.84
2019-01-27T19:24:49.905Z,96148.50
2019-01-27T19:27:40.793Z,96152.62
2019-01-27T19:30:23.444Z,96152.48
2019-01-27T19:33:15.310Z,96163.22
2019-01-27T19:36:03.890Z,96167.47
2019-01-27T19:38:40.343Z,96165.50
2019-01-27T19:41:31.047Z,96178.05
2019-01-27T19:44:17.445Z,96190.55
2019-01-27T19:47:14.966Z,96200.89
2019-01-27T19:50:04.782Z,96204.10
2019-01-27T19:52:50.244Z,96206.77
2019-01-27T19:55:36.368Z,96225.78
2019-01-27T19:58:27.086Z,96234.94
2019-01-27T20:01:17.984Z,96230.96
2019-01-27T20:04:08.747Z,96247.55
2019-01-27T20:06:58.413Z,96248.75
2019-01-27T20:09:34.585Z,96261.92
2019-01-27T20:12:28.360Z,96265.55
2019-01-27T20:15:16.177Z,96274.97
2019-01-27T20:18:03.253Z,96285.38
2019-01-27T20:20:57.303Z,96285.20
2019-01-27T20:23:43.972Z,96291.60
2019-01-27T20:26:22.697Z,96299.29
2019-01-27T20:29:08.607Z,96299.29
2019-01-27T20:31:59.297Z,96299.34
2019-01-27T20:34:37.634Z,96304.02
2019-01-27T20:37:29.187Z,96303.14
2019-01-27T20:40:15.691Z,96309.58
2019-01-27T20:42:57.199Z,96318.12
2019-01-27T20:45:52.209Z,96335.22
2019-01-27T20:48:30.533Z,96342.07
2019-01-27T20:51:27.354Z,96344.31
2019-01-27T20:54:03.036Z,96353.09
2019-01-27T20:56:40.972Z,96358.22
2019-01-27T20:59:20.412Z,96372.19
2019-01-27T21:02:07.971Z,96389.92
2019-01-27T21:04:59.085Z,96401.62
2019-01-27T21:07:49.897Z,96410.50
2019-01-27T21:10:38.468Z,96422.54
2019-01-27T21:13:26.308Z,96428.73
2019-01-27T21:16:04.633Z,96444.88
2019-01-27T21:18:37.537Z,96451.13
2019-01-27T21:21:06.489Z,96470.17
2019-01-27T21:23:35.460Z,96470.92
2019-01-27T21:26:04.722Z,96486.84
2019-01-27T21:28:33.597Z,96487.39
2019-01-27T21:31:02.465Z,96495.09
2019-01-27T21:33:31.248Z,96506.07
2019-01-27T21:36:00.290Z,96497.87
2019-01-27T21:38:29.250Z,96505.78
2019-01-27T21:40:58.049Z,96525.70
2019-01-27T21:43:26.939Z,96517.83
2019-01-27T21:45:55.801Z,96531.31
2019-01-27T21:48:24.627Z,96538.39
2019-01-27T21:50:53.474Z,96542.03
2019-01-27T21:53:22.288Z,96548.87
2019-01-27T21:55:51.144Z,96544.23
2019-01-27T21:58:21.204Z,96553.41
2019-01-27T22:02:38.789Z,96556.26
2019-01-27T22:05:08.067Z,96558.21
2019-01-27T22:07:36.958Z,96560.34
2019-01-27T22:10:06.926Z,96567.64
2019-01-27T22:12:35.739Z,96554.33
2019-01-27T22:15:05.387Z,96558.21
2019-01-27T22:17:34.261Z,96561.66
2019-01-27T22:20:03.105Z,96564.36
2019-01-27T22:22:31.992Z,96576.95
2019-01-27T22:25:00.766Z,96588.25
2019-01-27T22:27:29.641Z,96589.75
2019-01-27T22:29:58.453Z,96592.84
2019-01-27T22:32:27.430Z,96602.91
2019-01-27T22:34:56.207Z,96597.60
2019-01-27T22:37:24.997Z,96595.58
2019-01-27T22:39:53.797Z,96612.20
2019-01-27T22:42:22.658Z,96612.73
2019-01-27T22:44:51.445Z,96603.45
2019-01-27T22:47:20.287Z,96613.33
2019-01-27T22:49:49.129Z,96622.87
2019-01-27T22:52:17.995Z,96631.11
2019-01-27T22:54:46.781Z,96635.80
2019-01-27T22:57:15.561Z,96633.94
2019-01-27T22:59:44.429Z,96639.36
2019-01-27T23:02:13.491Z,96643.22
2019-01-27T23:04:42.273Z,96647.60
2019-01-27T23:07:11.249Z,96649.56
2019-01-27T23:09:40.058Z,96651.80
2019-01-27T23:12:08.917Z,96653.59
2019-01-27T23:14:37.782Z,96665.47
2019-01-27T23:17:06.629Z,96664.38
2019-01-27T23:19:35.430Z,96669.09
2019-01-27T23:22:04.465Z,96676.41
2019-01-27T23:24:33.327Z,96678.47
2019-01-27T23:27:02.184Z,96683.56
2019-01-27T23:29:31.051Z,96680.63
2019-01-27T23:31:59.892Z,96676.88
2019-01-27T23:34:28.699Z,96678.17
2019-01-27T23:36:57.520Z,96681.12
2019-01-27T23:39:26.294Z,96681.39
2019-01-27T23:41:55.068Z,96686.18
2019-01-27T23:44:24.502Z,96680.22
2019-01-27T23:46:53.278Z,96683.38
2019-01-27T23:49:22.065Z,96684.78
2019-01-27T23:51:50.838Z,96681.06
2019-01-27T23:54:19.634Z,96681.06
2019-01-27T23:56:48.470Z,96689.78
2019-01-27T23:59:17.388Z,96691.55
