createdAt,value
2023-01-09T00:04:19.092Z,7.50
2023-01-09T00:09:22.913Z,7.40
2023-01-09T00:14:24.939Z,7.30
2023-01-09T00:19:27.014Z,7.18
2023-01-09T00:24:29.213Z,7.10
2023-01-09T00:29:31.188Z,6.96
2023-01-09T00:34:37.744Z,6.89
2023-01-09T00:39:41.790Z,6.80
2023-01-09T00:44:48.246Z,6.72
2023-01-09T00:49:52.368Z,6.61
2023-01-09T00:54:54.350Z,6.51
2023-01-09T00:59:56.502Z,6.45
2023-01-09T01:05:17.123Z,6.35
2023-01-09T01:10:26.796Z,6.29
2023-01-09T01:15:29.815Z,6.18
2023-01-09T01:20:31.855Z,6.13
2023-01-09T01:25:37.756Z,6.08
2023-01-09T01:30:41.029Z,5.99
2023-01-09T01:35:43.017Z,5.90
2023-01-09T01:40:45.082Z,5.86
2023-01-09T01:45:47.172Z,5.79
2023-01-09T01:51:01.499Z,5.75
2023-01-09T01:56:17.563Z,5.65
2023-01-09T02:06:37.685Z,5.54
2023-01-09T02:11:46.162Z,5.50
2023-01-09T02:17:15.627Z,5.45
2023-01-09T02:23:03.579Z,5.38
2023-01-09T02:28:17.077Z,5.32
2023-01-09T02:33:54.246Z,5.24
2023-01-09T02:39:31.652Z,5.19
2023-01-09T02:44:37.117Z,5.12
2023-01-09T02:49:40.435Z,5.06
2023-01-09T02:55:03.664Z,5.01
2023-01-09T03:00:11.767Z,4.94
2023-01-09T03:05:33.127Z,4.87
2023-01-09T03:11:01.294Z,4.83
2023-01-09T03:16:08.756Z,4.79
2023-01-09T03:21:12.203Z,4.72
2023-01-09T03:26:14.426Z,4.68
2023-01-09T03:31:17.652Z,4.63
2023-01-09T03:36:21.181Z,4.58
2023-01-09T03:41:23.236Z,4.53
2023-01-09T03:46:25.279Z,4.47
2023-01-09T03:51:27.382Z,4.45
2023-01-09T03:56:29.426Z,4.39
2023-01-09T04:01:31.727Z,4.36
2023-01-09T04:06:33.893Z,4.32
2023-01-09T04:11:35.891Z,4.30
2023-01-09T04:16:37.934Z,4.25
2023-01-09T04:21:39.992Z,4.22
2023-01-09T04:26:41.960Z,4.17
2023-01-09T04:31:44.372Z,4.15
2023-01-09T04:36:46.667Z,4.13
2023-01-09T04:41:51.705Z,4.09
2023-01-09T04:46:55.142Z,4.06
2023-01-09T04:51:57.208Z,4.05
2023-01-09T04:56:59.174Z,4.01
2023-01-09T05:02:01.348Z,3.97
2023-01-09T05:07:03.842Z,3.95
2023-01-09T05:12:06.270Z,3.94
2023-01-09T05:17:08.255Z,3.90
2023-01-09T05:22:10.307Z,3.87
2023-01-09T05:27:12.546Z,3.87
2023-01-09T05:32:14.625Z,3.83
2023-01-09T05:37:16.700Z,3.82
2023-01-09T05:42:18.751Z,3.80
2023-01-09T05:47:20.816Z,3.80
2023-01-09T05:52:24.340Z,3.78
2023-01-09T05:57:26.542Z,3.73
2023-01-09T06:02:28.626Z,3.73
2023-01-09T06:07:30.803Z,3.73
2023-01-09T06:12:32.888Z,3.68
2023-01-09T06:17:34.962Z,3.68
2023-01-09T06:22:37.693Z,3.67
2023-01-09T06:27:39.687Z,3.67
2023-01-09T06:32:41.736Z,3.65
2023-01-09T06:37:44.505Z,3.66
2023-01-09T06:42:47.325Z,3.65
2023-01-09T06:47:50.329Z,3.65
2023-01-09T06:52:52.417Z,3.66
2023-01-09T06:57:54.632Z,3.65
2023-01-09T07:02:56.739Z,3.64
2023-01-09T07:07:58.843Z,3.63
2023-01-09T07:13:00.886Z,3.64
2023-01-09T07:18:03.785Z,3.65
2023-01-09T07:23:05.881Z,3.65
2023-01-09T07:28:08.055Z,3.64
2023-01-09T07:33:10.496Z,3.64
2023-01-09T07:38:12.675Z,3.66
2023-01-09T07:43:15.125Z,3.63
2023-01-09T07:48:17.222Z,3.65
2023-01-09T07:53:19.428Z,3.67
2023-01-09T07:58:21.483Z,3.66
2023-01-09T08:03:23.544Z,3.66
2023-01-09T08:08:25.913Z,3.68
2023-01-09T08:13:30.407Z,3.68
2023-01-09T08:18:34.654Z,3.69
2023-01-09T08:23:36.743Z,3.69
2023-01-09T08:28:38.767Z,3.73
2023-01-09T08:33:40.990Z,3.73
2023-01-09T08:38:43.295Z,3.75
2023-01-09T08:44:03.603Z,3.76
2023-01-09T08:49:05.716Z,3.78
2023-01-09T08:54:07.904Z,3.80
2023-01-09T08:59:13.283Z,3.82
2023-01-09T09:04:17.063Z,3.89
2023-01-09T09:09:19.651Z,5.17
2023-01-09T09:14:40.115Z,6.64
2023-01-09T09:19:43.086Z,7.80
2023-01-09T09:24:45.205Z,8.91
2023-01-09T09:29:50.021Z,10.04
2023-01-09T09:34:52.158Z,10.99
2023-01-09T09:39:54.470Z,11.94
2023-01-09T09:45:23.921Z,12.82
2023-01-09T09:50:50.843Z,13.78
2023-01-09T09:55:53.483Z,14.49
2023-01-09T10:00:57.613Z,14.51
2023-01-09T10:06:03.514Z,14.31
2023-01-09T10:11:13.616Z,14.21
2023-01-09T10:16:40.812Z,14.15
2023-01-09T10:22:20.203Z,14.02
2023-01-09T10:28:03.098Z,13.80
2023-01-09T10:33:26.891Z,13.66
2023-01-09T10:38:37.332Z,12.75
2023-01-09T10:43:49.300Z,11.71
2023-01-09T10:48:56.530Z,11.68
2023-01-09T10:53:58.641Z,11.87
2023-01-09T10:59:00.583Z,11.75
2023-01-09T11:04:03.068Z,11.62
2023-01-09T11:09:06.032Z,11.47
2023-01-09T11:14:17.928Z,11.35
2023-01-09T11:19:20.495Z,11.16
2023-01-09T11:24:22.457Z,10.98
2023-01-09T11:29:27.465Z,10.80
2023-01-09T11:34:32.817Z,10.62
2023-01-09T11:39:39.954Z,10.42
2023-01-09T11:44:42.000Z,10.30
2023-01-09T11:49:46.460Z,10.11
2023-01-09T11:54:58.045Z,9.99
2023-01-09T12:00:04.551Z,9.81
2023-01-09T12:05:38.842Z,9.65
2023-01-09T12:11:28.459Z,9.51
2023-01-09T12:16:44.992Z,9.38
2023-01-09T12:21:53.063Z,9.28
2023-01-09T12:27:17.414Z,9.18
2023-01-09T12:32:49.832Z,9.05
2023-01-09T12:38:10.390Z,8.97
2023-01-09T12:43:40.433Z,8.85
2023-01-09T12:49:06.392Z,8.75
2023-01-09T12:54:15.777Z,8.69
2023-01-09T12:59:30.397Z,8.62
2023-01-09T13:04:37.504Z,8.52
2023-01-09T13:09:50.371Z,8.46
2023-01-09T13:15:01.143Z,8.39
2023-01-09T13:20:05.210Z,8.29
2023-01-09T13:25:32.966Z,8.25
2023-01-09T13:31:04.925Z,8.17
2023-01-09T13:36:07.396Z,8.09
2023-01-09T13:41:32.978Z,8.05
2023-01-09T13:46:39.504Z,7.98
2023-01-09T13:51:44.652Z,7.94
2023-01-09T13:57:20.829Z,7.88
2023-01-09T14:02:50.207Z,7.82
2023-01-09T14:08:07.291Z,7.79
2023-01-09T14:13:17.355Z,7.74
2023-01-09T14:18:29.083Z,7.71
2023-01-09T14:23:50.851Z,7.68
2023-01-09T14:29:32.419Z,7.63
2023-01-09T14:34:39.654Z,7.58
2023-01-09T14:39:46.430Z,7.53
2023-01-09T14:45:16.542Z,7.51
2023-01-09T14:50:38.336Z,7.47
2023-01-09T14:55:51.729Z,7.44
2023-01-09T15:01:10.597Z,7.40
2023-01-09T15:06:20.493Z,7.37
2023-01-09T15:11:22.991Z,7.33
2023-01-09T15:16:26.892Z,7.29
2023-01-09T15:21:33.754Z,7.29
2023-01-09T15:26:36.011Z,7.25
2023-01-09T15:31:41.943Z,7.22
2023-01-09T15:36:45.129Z,7.20
2023-01-09T15:42:06.058Z,7.16
2023-01-09T15:47:21.882Z,7.14
2023-01-09T15:52:24.671Z,7.07
2023-01-09T15:57:28.336Z,7.09
2023-01-09T16:02:48.799Z,7.05
2023-01-09T16:07:51.525Z,7.04
2023-01-09T16:12:55.018Z,7.00
2023-01-09T16:18:18.420Z,6.96
2023-01-09T16:23:31.587Z,6.92
2023-01-09T16:28:34.010Z,6.89
2023-01-09T16:33:37.227Z,6.87
2023-01-09T16:38:41.893Z,6.84
2023-01-09T16:43:44.050Z,6.81
2023-01-09T16:48:46.831Z,6.78
2023-01-09T16:53:49.962Z,6.76
2023-01-09T16:58:55.035Z,6.74
2023-01-09T17:03:57.224Z,6.70
2023-01-09T17:08:59.535Z,6.67
2023-01-09T17:14:02.712Z,6.66
2023-01-09T17:19:05.652Z,6.64
2023-01-09T17:24:26.698Z,6.61
2023-01-09T17:29:30.419Z,6.58
2023-01-09T17:34:34.168Z,6.56
2023-01-09T17:39:36.851Z,6.53
2023-01-09T17:44:39.067Z,6.53
2023-01-09T17:49:42.717Z,6.51
2023-01-09T17:54:45.089Z,6.50
2023-01-09T17:59:47.226Z,6.47
2023-01-09T18:04:49.589Z,6.45
2023-01-09T18:09:51.662Z,6.43
2023-01-09T18:14:54.485Z,6.41
2023-01-09T18:19:57.078Z,6.37
2023-01-09T18:24:59.469Z,6.36
2023-01-09T18:30:05.013Z,6.34
2023-01-09T18:35:09.686Z,6.31
2023-01-09T18:40:12.777Z,6.29
2023-01-09T18:45:15.390Z,6.28
2023-01-09T18:50:18.112Z,6.27
2023-01-09T18:55:22.376Z,6.25
2023-01-09T19:00:25.171Z,6.23
2023-01-09T19:05:27.921Z,6.21
2023-01-09T19:10:30.339Z,6.20
2023-01-09T19:15:34.943Z,6.20
2023-01-09T19:20:40.149Z,6.17
2023-01-09T19:25:42.495Z,6.15
2023-01-09T19:30:45.735Z,6.14
2023-01-09T19:35:53.191Z,6.11
2023-01-09T19:40:57.362Z,6.09
2023-01-09T19:46:00.932Z,6.07
2023-01-09T19:51:05.678Z,6.05
2023-01-09T19:56:13.468Z,6.04
2023-01-09T20:01:18.497Z,6.02
2023-01-09T20:06:25.658Z,6.01
2023-01-09T20:11:30.936Z,6.01
2023-01-09T20:16:33.713Z,5.99
2023-01-09T20:21:37.655Z,5.99
2023-01-09T20:26:40.934Z,5.96
2023-01-09T20:31:43.424Z,5.95
2023-01-09T20:36:46.701Z,5.95
2023-01-09T20:41:49.012Z,5.92
2023-01-09T20:46:53.899Z,5.91
2023-01-09T20:51:56.439Z,5.90
2023-01-09T20:56:58.524Z,5.89
2023-01-09T21:02:00.668Z,5.87
2023-01-09T21:07:02.785Z,5.87
2023-01-09T21:12:25.029Z,5.87
2023-01-09T21:17:28.477Z,5.85
2023-01-09T21:22:33.584Z,5.85
2023-01-09T21:27:47.395Z,5.85
2023-01-09T21:32:49.567Z,5.83
2023-01-09T21:37:51.639Z,5.83
2023-01-09T21:43:12.120Z,5.81
2023-01-09T21:48:14.054Z,5.80
2023-01-09T21:53:16.440Z,5.79
2023-01-09T21:58:18.586Z,5.78
2023-01-09T22:03:22.380Z,5.76
2023-01-09T22:08:24.425Z,5.76
2023-01-09T22:13:27.621Z,5.76
2023-01-09T22:18:29.652Z,5.74
2023-01-09T22:23:31.804Z,5.75
2023-01-09T22:28:33.777Z,5.74
2023-01-09T22:33:36.286Z,5.73
2023-01-09T22:38:38.423Z,5.73
2023-01-09T22:43:40.594Z,5.72
2023-01-09T22:48:42.787Z,5.70
2023-01-09T22:53:45.715Z,5.68
2023-01-09T22:58:52.389Z,5.68
2023-01-09T23:03:54.474Z,5.68
2023-01-09T23:08:56.447Z,5.67
2023-01-09T23:13:58.507Z,5.65
2023-01-09T23:19:00.624Z,5.64
2023-01-09T23:24:02.704Z,5.64
2023-01-09T23:29:07.147Z,5.61
2023-01-09T23:34:14.522Z,5.62
2023-01-09T23:39:16.859Z,5.60
2023-01-09T23:44:18.968Z,5.55
2023-01-09T23:49:21.440Z,5.56
2023-01-09T23:54:23.543Z,5.56
2023-01-09T23:59:25.505Z,5.55
