createdAt,value
2019-04-01T00:02:08.864Z,102613.89
2019-04-01T00:04:43.930Z,102608.66
2019-04-01T00:07:17.251Z,102614.70
2019-04-01T00:09:50.477Z,102622.06
2019-04-01T00:12:25.416Z,102615.53
2019-04-01T00:14:58.835Z,102615.08
2019-04-01T00:17:32.135Z,102609.78
2019-04-01T00:20:06.319Z,102615.38
2019-04-01T00:25:12.442Z,102603.63
2019-04-01T00:27:47.537Z,102601.84
2019-04-01T00:30:21.111Z,102599.66
2019-04-01T00:32:54.437Z,102595.69
2019-04-01T00:35:28.578Z,102603.07
2019-04-01T00:38:01.899Z,102602.63
2019-04-01T00:40:35.137Z,102600.02
2019-04-01T00:43:08.514Z,102600.84
2019-04-01T00:45:41.902Z,102605.98
2019-04-01T00:48:15.456Z,102605.99
2019-04-01T00:50:48.794Z,102605.53
2019-04-01T00:53:22.144Z,102598.08
2019-04-01T00:55:55.512Z,102603.74
2019-04-01T00:58:30.531Z,102608.89
2019-04-01T01:01:03.879Z,102597.98
2019-04-01T01:03:37.226Z,102608.38
2019-04-01T01:06:10.593Z,102600.98
2019-04-01T01:08:44.016Z,102597.94
2019-04-01T01:11:18.607Z,102596.98
2019-04-01T01:13:53.054Z,102595.25
2019-04-01T01:16:26.641Z,102592.98
2019-04-01T01:19:00.011Z,102590.38
2019-04-01T01:21:34.380Z,102590.27
2019-04-01T01:24:07.770Z,102589.32
2019-04-01T01:26:40.937Z,102583.25
2019-04-01T01:29:14.425Z,102582.81
2019-04-01T01:31:47.794Z,102576.72
2019-04-01T01:34:21.421Z,102575.84
2019-04-01T01:36:54.755Z,102579.69
2019-04-01T01:39:29.999Z,102576.64
2019-04-01T01:42:03.339Z,102575.75
2019-04-01T01:44:36.690Z,102574.83
2019-04-01T01:47:10.004Z,102575.22
2019-04-01T01:49:43.346Z,102572.11
2019-04-01T01:52:16.697Z,102570.02
2019-04-01T01:54:50.137Z,102570.40
2019-04-01T01:57:23.520Z,102548.94
2019-04-01T01:59:56.880Z,102570.27
2019-04-01T02:02:30.201Z,102563.77
2019-04-01T02:05:04.451Z,102562.02
2019-04-01T02:07:37.792Z,102562.89
2019-04-01T02:10:11.244Z,102562.02
2019-04-01T02:12:44.702Z,102556.38
2019-04-01T02:15:18.145Z,102547.62
2019-04-01T02:17:53.090Z,102549.29
2019-04-01T02:20:26.437Z,102551.42
2019-04-01T02:22:59.791Z,102550.05
2019-04-01T02:25:33.463Z,102544.41
2019-04-01T02:28:07.075Z,102546.13
2019-04-01T02:30:40.366Z,102538.28
2019-04-01T02:33:13.689Z,102542.09
2019-04-01T02:35:46.834Z,102540.75
2019-04-01T02:38:20.500Z,102539.41
2019-04-01T02:40:54.183Z,102538.44
2019-04-01T02:43:27.499Z,102532.76
2019-04-01T02:46:01.002Z,102534.52
2019-04-01T02:48:34.499Z,102530.56
2019-04-01T02:51:07.847Z,102521.84
2019-04-01T02:53:41.139Z,102525.37
2019-04-01T02:56:14.478Z,102518.42
2019-04-01T02:58:47.783Z,102519.65
2019-04-01T03:01:21.128Z,102516.55
2019-04-01T03:03:54.620Z,102510.52
2019-04-01T03:06:28.834Z,102511.31
2019-04-01T03:09:02.291Z,102512.59
2019-04-01T03:11:35.674Z,102512.16
2019-04-01T03:14:09.004Z,102512.14
2019-04-01T03:16:43.617Z,102507.80
2019-04-01T03:19:17.014Z,102509.56
2019-04-01T03:21:50.339Z,102509.05
2019-04-01T03:24:24.087Z,102506.42
2019-04-01T03:26:57.394Z,102511.17
2019-04-01T03:29:30.876Z,102508.52
2019-04-01T03:32:04.211Z,102503.73
2019-04-01T03:34:37.679Z,102505.35
2019-04-01T03:37:10.978Z,102498.41
2019-04-01T03:39:44.325Z,102503.16
2019-04-01T03:42:17.678Z,102498.05
2019-04-01T03:44:55.357Z,102492.77
2019-04-01T03:47:28.302Z,102497.07
2019-04-01T03:50:01.663Z,102488.23
2019-04-01T03:52:35.175Z,102488.91
2019-04-01T03:55:08.596Z,102486.88
2019-04-01T03:57:41.898Z,102492.27
2019-04-01T04:00:15.245Z,102494.11
2019-04-01T04:02:48.577Z,102494.19
2019-04-01T04:05:22.102Z,102484.34
2019-04-01T04:07:55.421Z,102481.83
2019-04-01T04:10:28.770Z,102476.80
2019-04-01T04:13:02.109Z,102477.30
2019-04-01T04:15:35.477Z,102475.62
2019-04-01T04:18:08.777Z,102480.90
2019-04-01T04:20:42.525Z,102476.61
2019-04-01T04:23:15.858Z,102476.17
2019-04-01T04:25:49.199Z,102477.05
2019-04-01T04:28:22.511Z,102472.71
2019-04-01T04:30:56.046Z,102474.44
2019-04-01T04:33:30.395Z,102474.44
2019-04-01T04:36:03.740Z,102469.22
2019-04-01T04:38:37.094Z,102460.48
2019-04-01T04:41:10.861Z,102458.75
2019-04-01T04:43:44.400Z,102462.66
2019-04-01T04:46:21.114Z,102458.73
2019-04-01T04:48:53.039Z,102452.20
2019-04-01T04:51:26.378Z,102449.59
2019-04-01T04:54:00.052Z,102453.07
2019-04-01T04:56:33.446Z,102450.04
2019-04-01T04:59:06.799Z,102450.03
2019-04-01T05:01:40.280Z,102449.59
2019-04-01T05:04:13.690Z,102451.77
2019-04-01T05:06:47.016Z,102453.09
2019-04-01T05:09:20.191Z,102446.53
2019-04-01T05:11:53.713Z,102455.23
2019-04-01T05:14:27.175Z,102453.94
2019-04-01T05:17:00.308Z,102450.00
2019-04-01T05:19:33.681Z,102444.73
2019-04-01T05:22:06.973Z,102451.69
2019-04-01T05:24:40.484Z,102452.11
2019-04-01T05:27:13.892Z,102457.77
2019-04-01T05:29:47.428Z,102454.70
2019-04-01T05:32:20.807Z,102448.17
2019-04-01T05:34:55.281Z,102452.02
2019-04-01T05:37:29.855Z,102458.11
2019-04-01T05:40:04.268Z,102449.84
2019-04-01T05:42:39.269Z,102449.00
2019-04-01T05:45:13.698Z,102451.58
2019-04-01T05:47:47.295Z,102451.14
2019-04-01T05:50:20.644Z,102454.16
2019-04-01T05:52:54.238Z,102455.50
2019-04-01T05:55:27.843Z,102448.94
2019-04-01T05:58:01.220Z,102452.39
2019-04-01T06:00:34.822Z,102447.13
2019-04-01T06:03:08.205Z,102444.48
2019-04-01T06:05:41.755Z,102443.22
2019-04-01T06:08:15.465Z,102442.34
2019-04-01T06:10:48.814Z,102451.05
2019-04-01T06:13:22.201Z,102450.58
2019-04-01T06:15:55.983Z,102445.75
2019-04-01T06:18:29.665Z,102442.27
2019-04-01T06:21:03.142Z,102445.75
2019-04-01T06:23:36.745Z,102442.67
2019-04-01T06:26:10.173Z,102445.20
2019-04-01T06:28:44.211Z,102438.67
2019-04-01T06:31:17.939Z,102429.58
2019-04-01T06:33:52.153Z,102435.71
2019-04-01T06:36:25.664Z,102434.01
2019-04-01T06:38:59.045Z,102434.08
2019-04-01T06:41:32.644Z,102428.89
2019-04-01T06:44:05.980Z,102433.67
2019-04-01T06:46:39.623Z,102429.38
2019-04-01T06:49:12.943Z,102428.53
2019-04-01T06:51:46.729Z,102429.02
2019-04-01T06:54:20.442Z,102425.10
2019-04-01T06:56:53.858Z,102419.89
2019-04-01T06:59:27.440Z,102425.18
2019-04-01T07:02:01.031Z,102414.72
2019-04-01T07:04:34.346Z,102411.69
2019-04-01T07:07:18.927Z,102413.39
2019-04-01T07:09:42.902Z,102413.84
2019-04-01T07:12:16.443Z,102416.44
2019-04-01T07:14:50.096Z,102412.47
2019-04-01T07:17:23.366Z,102411.09
2019-04-01T07:19:56.706Z,102409.29
2019-04-01T07:22:30.185Z,102402.70
2019-04-01T07:25:03.872Z,102404.38
2019-04-01T07:27:37.272Z,102401.24
2019-04-01T07:30:10.657Z,102396.37
2019-04-01T07:32:44.042Z,102400.20
2019-04-01T07:35:17.410Z,102397.48
2019-04-01T07:37:50.824Z,102393.44
2019-04-01T07:40:24.150Z,102388.06
2019-04-01T07:42:57.552Z,102384.02
2019-04-01T07:45:31.027Z,102376.45
2019-04-01T07:48:04.351Z,102375.08
2019-04-01T07:50:38.014Z,102379.80
2019-04-01T07:53:11.451Z,102377.12
2019-04-01T07:55:46.193Z,102370.48
2019-04-01T07:58:19.961Z,102369.59
2019-04-01T08:00:53.756Z,102375.30
2019-04-01T08:03:27.133Z,102368.75
2019-04-01T08:06:01.522Z,102372.60
2019-04-01T08:08:34.997Z,102368.15
2019-04-01T08:11:08.737Z,102365.54
2019-04-01T08:13:44.017Z,102361.16
2019-04-01T08:16:17.378Z,102362.56
2019-04-01T08:18:51.048Z,102358.79
2019-04-01T08:21:24.493Z,102363.10
2019-04-01T08:23:57.813Z,102358.63
2019-04-01T08:26:31.202Z,102357.36
2019-04-01T08:29:04.542Z,102356.05
2019-04-01T08:31:37.941Z,102354.25
2019-04-01T08:34:11.301Z,102353.28
2019-04-01T08:36:44.661Z,102348.47
2019-04-01T08:39:18.011Z,102345.42
2019-04-01T08:41:51.472Z,102339.75
2019-04-01T08:44:24.774Z,102340.24
2019-04-01T08:46:58.137Z,102344.66
2019-04-01T08:49:31.454Z,102342.45
2019-04-01T08:52:04.794Z,102348.76
2019-04-01T08:54:38.183Z,102343.45
2019-04-01T08:57:11.613Z,102334.34
2019-04-01T08:59:44.946Z,102330.87
2019-04-01T09:02:18.730Z,102323.05
2019-04-01T09:04:52.157Z,102320.45
2019-04-01T09:07:25.566Z,102316.54
2019-04-01T09:10:00.485Z,102317.36
2019-04-01T09:12:34.273Z,102311.28
2019-04-01T09:15:07.773Z,102309.59
2019-04-01T09:17:41.120Z,102311.75
2019-04-01T09:20:14.483Z,102306.45
2019-04-01T09:22:47.853Z,102310.41
2019-04-01T09:25:21.180Z,102307.44
2019-04-01T09:27:54.537Z,102306.17
2019-04-01T09:30:27.861Z,102298.38
2019-04-01T09:33:02.828Z,102298.43
2019-04-01T09:35:36.384Z,102292.82
2019-04-01T09:38:09.796Z,102286.33
2019-04-01T09:40:43.378Z,102284.64
2019-04-01T09:43:16.716Z,102287.21
2019-04-01T09:45:50.072Z,102281.95
2019-04-01T09:48:23.745Z,102280.23
2019-04-01T09:50:57.595Z,102275.41
2019-04-01T09:53:31.069Z,102274.16
2019-04-01T09:56:04.494Z,102272.01
2019-04-01T09:58:37.831Z,102274.77
2019-04-01T10:01:11.228Z,102269.48
2019-04-01T10:03:44.539Z,102263.70
2019-04-01T10:06:18.823Z,102254.09
2019-04-01T10:08:52.204Z,102252.02
2019-04-01T10:11:26.319Z,102247.80
2019-04-01T10:13:59.773Z,102246.11
2019-04-01T10:16:33.919Z,102235.62
2019-04-01T10:19:08.558Z,102237.77
2019-04-01T10:21:45.136Z,102230.37
2019-04-01T10:24:17.295Z,102234.70
2019-04-01T10:26:50.980Z,102228.97
2019-04-01T10:29:24.341Z,102221.57
2019-04-01T10:31:57.763Z,102212.34
2019-04-01T10:34:34.110Z,102213.64
2019-04-01T10:37:06.616Z,102204.05
2019-04-01T10:39:41.354Z,102211.46
2019-04-01T10:42:14.749Z,102198.50
2019-04-01T10:44:48.080Z,102199.07
2019-04-01T10:47:21.446Z,102198.34
2019-04-01T10:49:54.829Z,102193.19
2019-04-01T10:52:28.438Z,102194.94
2019-04-01T10:55:02.688Z,102189.70
2019-04-01T10:57:37.221Z,102184.47
2019-04-01T11:00:11.203Z,102183.56
2019-04-01T11:02:45.613Z,102170.05
2019-04-01T11:05:19.108Z,102170.05
2019-04-01T11:07:52.926Z,102159.14
2019-04-01T11:10:26.259Z,102164.41
2019-04-01T11:12:59.726Z,102166.56
2019-04-01T11:15:33.142Z,102160.05
2019-04-01T11:18:06.587Z,102157.83
2019-04-01T11:20:41.089Z,102146.06
2019-04-01T11:23:14.735Z,102137.34
2019-04-01T11:25:48.203Z,102134.27
2019-04-01T11:28:21.651Z,102134.27
2019-04-01T11:30:55.179Z,102120.77
2019-04-01T11:33:29.081Z,102128.59
2019-04-01T11:36:02.403Z,102129.05
2019-04-01T11:38:37.379Z,102125.61
2019-04-01T11:41:10.904Z,102120.84
2019-04-01T11:43:44.538Z,102119.94
2019-04-01T11:46:17.880Z,102118.25
2019-04-01T11:48:51.313Z,102106.45
2019-04-01T11:51:32.706Z,102103.36
2019-04-01T11:53:59.901Z,102100.77
2019-04-01T11:56:34.852Z,102103.89
2019-04-01T11:59:09.857Z,102092.16
2019-04-01T12:01:43.433Z,102083.88
2019-04-01T12:04:16.767Z,102083.92
2019-04-01T12:06:50.118Z,102077.40
2019-04-01T12:09:23.558Z,102072.62
2019-04-01T12:11:56.890Z,102074.80
2019-04-01T12:14:30.222Z,102074.39
2019-04-01T12:17:03.542Z,102072.17
2019-04-01T12:19:36.992Z,102065.64
2019-04-01T12:22:11.306Z,102059.52
2019-04-01T12:24:45.184Z,102055.55
2019-04-01T12:27:18.511Z,102051.63
2019-04-01T12:29:53.378Z,102045.09
2019-04-01T12:32:26.968Z,102042.46
2019-04-01T12:35:00.504Z,102032.83
2019-04-01T12:37:34.175Z,102033.72
2019-04-01T12:40:08.755Z,102027.16
2019-04-01T12:42:42.248Z,102020.19
2019-04-01T12:45:15.794Z,102023.22
2019-04-01T12:47:49.172Z,102018.41
2019-04-01T12:50:22.567Z,102018.44
2019-04-01T12:52:55.857Z,102020.19
2019-04-01T12:55:29.247Z,102010.95
2019-04-01T12:58:02.557Z,101999.55
2019-04-01T13:00:36.249Z,102003.48
2019-04-01T13:03:10.795Z,101998.64
2019-04-01T13:05:43.992Z,101989.42
2019-04-01T13:08:17.319Z,101988.08
2019-04-01T13:10:50.829Z,101972.36
2019-04-01T13:13:24.239Z,101976.27
2019-04-01T13:15:58.357Z,101975.83
2019-04-01T13:18:32.108Z,101972.71
2019-04-01T13:21:05.800Z,101963.90
2019-04-01T13:23:39.259Z,101959.50
2019-04-01T13:26:12.728Z,101954.64
2019-04-01T13:28:46.300Z,101947.56
2019-04-01T13:31:19.624Z,101937.03
2019-04-01T13:33:52.972Z,101938.77
2019-04-01T13:36:26.445Z,101938.27
2019-04-01T13:39:03.854Z,101930.30
2019-04-01T13:41:42.637Z,101938.91
2019-04-01T13:44:12.449Z,101931.00
2019-04-01T13:46:48.541Z,101928.20
2019-04-01T13:49:20.951Z,101920.55
2019-04-01T13:51:55.891Z,101921.16
2019-04-01T13:54:29.341Z,101910.30
2019-04-01T13:57:02.665Z,101909.27
2019-04-01T13:59:48.617Z,101903.12
2019-04-01T14:02:11.399Z,101903.12
2019-04-01T14:04:45.281Z,101892.52
2019-04-01T14:07:18.802Z,101894.52
2019-04-01T14:09:55.127Z,101890.02
2019-04-01T14:12:27.236Z,101893.42
2019-04-01T14:15:00.627Z,101883.94
2019-04-01T14:17:34.048Z,101886.67
2019-04-01T14:20:07.442Z,101881.19
2019-04-01T14:22:44.495Z,101875.23
2019-04-01T14:25:18.240Z,101873.71
2019-04-01T14:27:52.005Z,101871.36
2019-04-01T14:30:25.438Z,101872.06
2019-04-01T14:32:58.845Z,101861.35
2019-04-01T14:35:32.507Z,101850.98
2019-04-01T14:38:05.843Z,101850.60
2019-04-01T14:40:39.166Z,101847.98
2019-04-01T14:43:12.527Z,101850.95
2019-04-01T14:45:46.741Z,101841.75
2019-04-01T14:48:20.545Z,101844.34
2019-04-01T14:50:54.557Z,101829.89
2019-04-01T14:53:28.007Z,101825.55
2019-04-01T14:56:02.009Z,101825.55
2019-04-01T14:58:36.815Z,101819.91
2019-04-01T15:01:12.088Z,101813.74
2019-04-01T15:03:46.978Z,101811.19
2019-04-01T15:06:20.744Z,101811.16
2019-04-01T15:08:54.118Z,101801.11
2019-04-01T15:11:28.639Z,101797.25
2019-04-01T15:14:03.919Z,101798.50
2019-04-01T15:16:38.365Z,101791.46
2019-04-01T15:19:15.197Z,101785.84
2019-04-01T15:21:49.364Z,101777.59
2019-04-01T15:24:23.153Z,101775.86
2019-04-01T15:27:02.126Z,101765.86
2019-04-01T15:29:36.173Z,101767.20
2019-04-01T15:32:12.451Z,101763.69
2019-04-01T15:34:46.620Z,101751.89
2019-04-01T15:37:20.448Z,101753.58
2019-04-01T15:39:57.369Z,101751.38
2019-04-01T15:42:32.029Z,101741.79
2019-04-01T15:45:06.400Z,101744.31
2019-04-01T15:47:40.256Z,101745.03
2019-04-01T15:50:27.865Z,101738.44
2019-04-01T15:52:49.475Z,101736.19
2019-04-01T15:55:23.109Z,101726.53
2019-04-01T15:57:56.587Z,101723.42
2019-04-01T16:00:31.151Z,101716.00
2019-04-01T16:03:05.535Z,101715.03
2019-04-01T16:05:39.255Z,101711.51
2019-04-01T16:08:13.858Z,101701.43
2019-04-01T16:10:47.619Z,101699.19
2019-04-01T16:13:21.538Z,101702.22
2019-04-01T16:15:55.359Z,101700.91
2019-04-01T16:18:28.946Z,101699.22
2019-04-01T16:21:02.769Z,101694.87
2019-04-01T16:23:36.111Z,101687.95
2019-04-01T16:26:09.892Z,101694.09
2019-04-01T16:28:44.071Z,101695.88
2019-04-01T16:31:17.602Z,101696.83
2019-04-01T16:33:51.094Z,101690.79
2019-04-01T16:36:27.121Z,101687.30
2019-04-01T16:39:00.588Z,101691.31
2019-04-01T16:41:36.291Z,101689.22
2019-04-01T16:44:09.799Z,101683.70
2019-04-01T16:46:43.271Z,101689.91
2019-04-01T16:49:16.590Z,101686.12
2019-04-01T16:51:50.107Z,101685.84
2019-04-01T16:54:24.115Z,101683.39
2019-04-01T16:57:00.042Z,101681.73
2019-04-01T16:59:33.796Z,101681.84
2019-04-01T17:02:17.758Z,101670.97
2019-04-01T17:04:45.870Z,101671.20
2019-04-01T17:07:19.539Z,101671.29
2019-04-01T17:09:53.031Z,101663.49
2019-04-01T17:12:27.968Z,101664.00
2019-04-01T17:15:03.627Z,101660.20
2019-04-01T17:17:37.527Z,101651.13
2019-04-01T17:20:11.224Z,101657.75
2019-04-01T17:22:44.650Z,101654.33
2019-04-01T17:25:18.003Z,101651.27
2019-04-01T17:27:51.414Z,101650.77
2019-04-01T17:30:25.041Z,101644.16
2019-04-01T17:32:58.434Z,101649.30
2019-04-01T17:35:31.805Z,101644.48
2019-04-01T17:38:05.190Z,101650.08
2019-04-01T17:40:38.702Z,101643.95
2019-04-01T17:43:13.629Z,101634.34
2019-04-01T17:45:48.566Z,101638.27
2019-04-01T17:48:22.002Z,101633.89
2019-04-01T17:50:55.672Z,101632.61
2019-04-01T17:53:29.070Z,101628.05
2019-04-01T17:56:02.575Z,101635.45
2019-04-01T17:58:36.195Z,101630.78
2019-04-01T18:01:10.941Z,101633.39
2019-04-01T18:03:44.428Z,101626.44
2019-04-01T18:06:18.118Z,101626.02
2019-04-01T18:08:52.321Z,101623.48
2019-04-01T18:11:26.216Z,101614.42
2019-04-01T18:14:02.720Z,101533.25
2019-04-01T18:16:34.999Z,101622.32
2019-04-01T18:19:08.436Z,101617.98
2019-04-01T18:21:42.036Z,101617.17
2019-04-01T18:24:17.479Z,101617.64
2019-04-01T18:26:51.035Z,101614.64
2019-04-01T18:29:25.162Z,101612.49
2019-04-01T18:32:00.395Z,101611.23
2019-04-01T18:34:41.583Z,101611.73
2019-04-01T18:37:17.479Z,101613.07
2019-04-01T18:39:51.234Z,101602.69
2019-04-01T18:42:34.551Z,101603.63
2019-04-01T18:45:08.177Z,101602.81
2019-04-01T18:47:41.600Z,101606.32
2019-04-01T18:50:15.550Z,101608.09
2019-04-01T18:52:49.223Z,101605.12
2019-04-01T18:55:22.788Z,101608.61
2019-04-01T18:57:56.745Z,101605.60
2019-04-01T19:00:30.594Z,101599.98
2019-04-01T19:03:04.111Z,101596.11
2019-04-01T19:05:39.005Z,101603.09
2019-04-01T19:08:12.714Z,101596.16
2019-04-01T19:10:46.424Z,101600.11
2019-04-01T19:13:19.942Z,101591.39
2019-04-01T19:15:54.803Z,101592.31
2019-04-01T19:18:30.132Z,101592.77
2019-04-01T19:21:05.353Z,101588.48
2019-04-01T19:23:40.409Z,101580.70
2019-04-01T19:26:13.905Z,101596.35
2019-04-01T19:28:47.593Z,101589.32
2019-04-01T19:31:21.957Z,101592.23
2019-04-01T19:33:56.893Z,101591.62
2019-04-01T19:36:30.759Z,101594.06
2019-04-01T19:39:07.380Z,101586.86
2019-04-01T19:41:42.170Z,101584.03
2019-04-01T19:44:18.151Z,101587.66
2019-04-01T19:46:54.402Z,101585.59
2019-04-01T19:49:28.964Z,101584.95
2019-04-01T19:52:04.515Z,101578.20
2019-04-01T19:54:41.350Z,101585.44
2019-04-01T19:57:14.839Z,101581.88
2019-04-01T19:59:48.449Z,101578.64
2019-04-01T20:02:21.948Z,101577.59
2019-04-01T20:04:56.296Z,101572.66
2019-04-01T20:07:29.942Z,101565.28
2019-04-01T20:10:06.232Z,101566.36
2019-04-01T20:12:41.679Z,101564.45
2019-04-01T20:15:14.860Z,101560.92
2019-04-01T20:17:48.279Z,101564.33
2019-04-01T20:20:21.729Z,101558.55
2019-04-01T20:22:54.878Z,101558.59
2019-04-01T20:25:28.467Z,101556.82
2019-04-01T20:28:01.955Z,101556.78
2019-04-01T20:30:35.762Z,101549.73
2019-04-01T20:33:17.638Z,101546.58
2019-04-01T20:35:45.412Z,101541.38
2019-04-01T20:38:18.731Z,101542.97
2019-04-01T20:40:52.198Z,101544.28
2019-04-01T20:43:26.382Z,101532.45
2019-04-01T20:46:01.371Z,101529.91
2019-04-01T20:48:34.863Z,101526.02
2019-04-01T20:51:09.949Z,101524.30
2019-04-01T20:53:43.479Z,101523.77
2019-04-01T20:56:16.809Z,101518.47
2019-04-01T20:58:50.316Z,101516.75
2019-04-01T21:01:23.755Z,101520.28
2019-04-01T21:03:57.071Z,101514.71
2019-04-01T21:06:30.568Z,101518.23
2019-04-01T21:09:06.854Z,101506.66
2019-04-01T21:11:40.516Z,101505.75
2019-04-01T21:14:14.331Z,101501.17
2019-04-01T21:16:47.864Z,101495.55
2019-04-01T21:19:21.361Z,101495.11
2019-04-01T21:21:54.840Z,101483.89
2019-04-01T21:24:28.361Z,101474.88
2019-04-01T21:27:03.591Z,101472.75
2019-04-01T21:29:37.258Z,101474.63
2019-04-01T21:32:10.773Z,101467.34
2019-04-01T21:34:44.290Z,101469.06
2019-04-01T21:37:17.776Z,101463.56
2019-04-01T21:39:51.491Z,101461.96
2019-04-01T21:42:24.988Z,101457.29
2019-04-01T21:44:58.516Z,101455.98
2019-04-01T21:47:31.897Z,101458.27
2019-04-01T21:50:07.018Z,101451.49
2019-04-01T21:52:40.415Z,101441.20
2019-04-01T21:55:13.815Z,101433.91
2019-04-01T21:57:47.167Z,101429.34
2019-04-01T22:00:21.016Z,101428.41
2019-04-01T22:02:56.222Z,101420.70
2019-04-01T22:05:29.830Z,101412.09
2019-04-01T22:08:03.158Z,101415.64
2019-04-01T22:10:36.471Z,101407.83
2019-04-01T22:13:09.798Z,101404.83
2019-04-01T22:15:43.128Z,101406.66
2019-04-01T22:18:16.633Z,101408.86
2019-04-01T22:20:49.947Z,101411.57
2019-04-01T22:23:23.460Z,101400.31
2019-04-01T22:25:57.009Z,101399.11
2019-04-01T22:28:30.399Z,101398.76
2019-04-01T22:31:03.774Z,101390.05
2019-04-01T22:33:37.258Z,101384.92
2019-04-01T22:36:11.415Z,101386.73
2019-04-01T22:38:45.303Z,101379.88
2019-04-01T22:41:18.607Z,101375.10
2019-04-01T22:43:54.286Z,101374.23
2019-04-01T22:46:29.512Z,101371.30
2019-04-01T22:49:03.098Z,101361.71
2019-04-01T22:51:37.235Z,101348.29
2019-04-01T22:54:10.646Z,101349.09
2019-04-01T22:56:44.022Z,101341.41
2019-04-01T22:59:17.285Z,101340.19
2019-04-01T23:01:50.699Z,101334.08
2019-04-01T23:04:24.135Z,101340.25
2019-04-01T23:06:57.521Z,101333.75
2019-04-01T23:09:30.899Z,101332.44
2019-04-01T23:12:04.203Z,101327.69
2019-04-01T23:14:37.617Z,101321.61
2019-04-01T23:17:11.282Z,101322.84
2019-04-01T23:19:45.831Z,101322.41
2019-04-01T23:22:20.281Z,101319.05
2019-04-01T23:24:53.850Z,101314.78
2019-04-01T23:27:27.263Z,101310.09
2019-04-01T23:30:00.849Z,101303.17
2019-04-01T23:32:35.213Z,101301.45
2019-04-01T23:35:09.812Z,101296.31
2019-04-01T23:37:43.106Z,101293.73
2019-04-01T23:40:16.592Z,101292.88
2019-04-01T23:42:49.947Z,101285.09
2019-04-01T23:45:23.489Z,101279.91
2019-04-01T23:47:56.878Z,101276.52
2019-04-01T23:50:30.270Z,101272.19
2019-04-01T23:53:03.703Z,101273.13
2019-04-01T23:55:37.075Z,101266.10
2019-04-01T23:58:10.406Z,101265.77
