createdAt,value
2019-03-05T00:01:32.189Z,59.54
2019-03-05T00:04:02.352Z,59.34
2019-03-05T00:06:32.959Z,59.48
2019-03-05T00:09:03.247Z,59.20
2019-03-05T00:11:34.979Z,60.45
2019-03-05T00:14:05.163Z,61.60
2019-03-05T00:16:35.424Z,62.09
2019-03-05T00:19:05.674Z,62.31
2019-03-05T00:21:35.974Z,62.73
2019-03-05T00:24:42.898Z,62.49
2019-03-05T00:27:12.996Z,62.96
2019-03-05T00:30:30.228Z,63.35
2019-03-05T00:33:11.683Z,63.37
2019-03-05T00:36:05.559Z,64.19
2019-03-05T00:39:41.623Z,63.51
2019-03-05T00:42:48.587Z,64.10
2019-03-05T00:45:40.299Z,64.25
2019-03-05T00:48:32.879Z,64.74
2019-03-05T00:51:39.579Z,65.33
2019-03-05T00:54:56.702Z,65.60
2019-03-05T00:58:08.446Z,65.75
2019-03-05T01:01:18.150Z,66.89
2019-03-05T01:04:39.468Z,67.60
2019-03-05T01:07:09.762Z,68.80
2019-03-05T01:09:39.911Z,69.42
2019-03-05T01:12:10.178Z,69.29
2019-03-05T01:14:40.440Z,69.60
2019-03-05T01:17:10.640Z,69.18
2019-03-05T01:19:43.625Z,69.36
2019-03-05T01:22:15.670Z,69.22
2019-03-05T01:24:45.769Z,69.36
2019-03-05T01:27:15.954Z,68.92
2019-03-05T01:29:46.069Z,69.11
2019-03-05T01:32:37.944Z,69.40
2019-03-05T01:35:20.518Z,69.31
2019-03-05T01:37:50.722Z,69.77
2019-03-05T01:40:30.374Z,70.16
2019-03-05T01:43:00.509Z,70.11
2019-03-05T01:45:30.708Z,69.42
2019-03-05T01:48:00.944Z,69.35
2019-03-05T01:50:33.445Z,69.65
2019-03-05T01:53:05.588Z,70.05
2019-03-05T01:55:35.620Z,69.75
2019-03-05T01:58:05.745Z,69.50
2019-03-05T02:00:37.552Z,70.21
2019-03-05T02:03:07.732Z,68.99
2019-03-05T02:05:40.279Z,68.65
2019-03-05T02:08:10.501Z,69.21
2019-03-05T02:10:41.172Z,69.40
2019-03-05T02:13:11.490Z,69.69
2019-03-05T02:15:41.717Z,69.67
2019-03-05T02:18:20.476Z,69.37
2019-03-05T02:20:50.642Z,69.48
2019-03-05T02:23:32.996Z,69.16
2019-03-05T02:26:49.128Z,69.13
2019-03-05T02:29:57.817Z,69.53
2019-03-05T02:32:58.546Z,68.93
2019-03-05T02:36:08.228Z,68.64
2019-03-05T02:39:34.293Z,68.43
2019-03-05T02:42:32.462Z,68.85
2019-03-05T02:45:45.682Z,68.83
2019-03-05T02:48:55.853Z,68.97
2019-03-05T02:51:42.577Z,69.45
2019-03-05T02:54:56.231Z,69.55
2019-03-05T02:57:24.700Z,69.47
2019-03-05T02:59:54.854Z,69.27
2019-03-05T03:02:48.352Z,69.02
2019-03-05T03:05:26.545Z,68.86
2019-03-05T03:07:59.658Z,68.75
2019-03-05T03:10:30.419Z,68.16
2019-03-05T03:13:00.598Z,68.00
2019-03-05T03:15:32.354Z,67.78
2019-03-05T03:18:02.588Z,67.39
2019-03-05T03:20:32.676Z,67.08
2019-03-05T03:23:02.841Z,67.23
2019-03-05T03:25:33.996Z,67.27
2019-03-05T03:28:04.121Z,67.23
2019-03-05T03:30:35.910Z,67.12
2019-03-05T03:33:06.111Z,67.09
2019-03-05T03:35:36.204Z,66.95
2019-03-05T03:38:06.380Z,67.10
2019-03-05T03:40:36.485Z,66.72
2019-03-05T03:43:07.103Z,66.63
2019-03-05T03:45:37.182Z,66.48
2019-03-05T03:48:07.280Z,66.42
2019-03-05T03:50:42.311Z,67.70
2019-03-05T03:53:13.947Z,68.23
2019-03-05T03:55:45.509Z,68.79
2019-03-05T03:58:17.190Z,69.87
2019-03-05T04:00:47.339Z,69.40
2019-03-05T04:03:19.831Z,69.14
2019-03-05T04:05:50.227Z,68.15
2019-03-05T04:08:25.839Z,68.51
2019-03-05T04:10:58.808Z,68.11
2019-03-05T04:13:29.512Z,68.14
2019-03-05T04:15:59.762Z,68.16
2019-03-05T04:18:30.030Z,67.96
2019-03-05T04:21:00.318Z,68.17
2019-03-05T04:23:30.788Z,67.45
2019-03-05T04:26:01.522Z,67.74
2019-03-05T04:28:31.622Z,67.47
2019-03-05T04:31:04.422Z,67.48
2019-03-05T04:33:34.572Z,67.51
2019-03-05T04:36:05.048Z,67.55
2019-03-05T04:38:35.221Z,67.58
2019-03-05T04:41:09.291Z,67.41
2019-03-05T04:43:39.469Z,66.96
2019-03-05T04:46:28.495Z,67.01
2019-03-05T04:49:26.544Z,67.19
2019-03-05T04:51:59.952Z,67.46
2019-03-05T04:54:30.895Z,67.20
2019-03-05T04:57:01.064Z,67.41
2019-03-05T04:59:32.757Z,67.81
2019-03-05T05:02:03.272Z,67.40
2019-03-05T05:04:34.316Z,67.05
2019-03-05T05:07:05.130Z,67.25
2019-03-05T05:09:37.974Z,67.07
2019-03-05T05:12:13.065Z,67.16
2019-03-05T05:14:43.140Z,67.40
2019-03-05T05:17:13.323Z,67.09
2019-03-05T05:19:44.012Z,67.45
2019-03-05T05:22:14.338Z,66.97
2019-03-05T05:24:46.754Z,66.34
2019-03-05T05:27:21.388Z,66.51
2019-03-05T05:29:51.470Z,65.58
2019-03-05T05:32:21.623Z,65.77
2019-03-05T05:34:52.430Z,64.74
2019-03-05T05:37:26.451Z,64.89
2019-03-05T05:40:23.363Z,64.80
2019-03-05T05:42:54.761Z,64.61
2019-03-05T05:45:26.964Z,64.21
2019-03-05T05:47:58.562Z,63.92
2019-03-05T05:50:34.192Z,63.53
2019-03-05T05:53:06.868Z,63.89
2019-03-05T05:55:36.818Z,63.74
2019-03-05T05:58:07.025Z,63.83
2019-03-05T06:00:40.929Z,63.45
2019-03-05T06:03:12.203Z,63.71
2019-03-05T06:05:42.988Z,63.74
2019-03-05T06:08:13.176Z,63.38
2019-03-05T06:10:43.312Z,63.29
2019-03-05T06:13:13.531Z,62.91
2019-03-05T06:15:44.593Z,62.96
2019-03-05T06:18:14.753Z,62.89
2019-03-05T06:20:45.731Z,62.99
2019-03-05T06:23:18.901Z,62.93
2019-03-05T06:25:49.100Z,63.03
2019-03-05T06:28:21.173Z,63.05
2019-03-05T06:30:51.321Z,63.32
2019-03-05T06:33:21.420Z,63.09
2019-03-05T06:35:51.595Z,63.17
2019-03-05T06:38:21.760Z,63.12
2019-03-05T06:40:51.902Z,63.12
2019-03-05T06:43:23.974Z,63.09
2019-03-05T06:45:54.125Z,63.09
2019-03-05T06:48:24.278Z,63.29
2019-03-05T06:50:57.517Z,63.48
2019-03-05T06:53:27.639Z,63.52
2019-03-05T06:55:58.064Z,63.23
2019-03-05T06:58:28.253Z,63.26
2019-03-05T07:01:00.505Z,63.02
2019-03-05T07:03:30.675Z,62.80
2019-03-05T07:06:43.805Z,62.71
2019-03-05T07:09:21.911Z,62.28
2019-03-05T07:12:25.285Z,62.45
2019-03-05T07:15:34.951Z,62.73
2019-03-05T07:18:13.429Z,62.69
2019-03-05T07:21:13.388Z,61.88
2019-03-05T07:24:24.375Z,61.21
2019-03-05T07:26:54.965Z,61.10
2019-03-05T07:29:25.129Z,60.73
2019-03-05T07:31:55.253Z,60.99
2019-03-05T07:34:29.675Z,60.56
2019-03-05T07:37:01.083Z,60.71
2019-03-05T07:39:31.206Z,60.90
2019-03-05T07:42:01.297Z,60.82
2019-03-05T07:44:32.058Z,60.56
2019-03-05T07:47:03.207Z,60.51
2019-03-05T07:49:43.346Z,60.41
2019-03-05T07:52:06.894Z,60.84
2019-03-05T07:54:36.998Z,60.03
2019-03-05T07:57:11.035Z,59.70
2019-03-05T07:59:41.353Z,58.63
2019-03-05T08:02:11.778Z,58.51
2019-03-05T08:04:42.618Z,57.89
2019-03-05T08:07:13.060Z,57.06
2019-03-05T08:09:43.385Z,55.90
2019-03-05T08:12:51.356Z,56.57
2019-03-05T08:15:34.212Z,58.05
2019-03-05T08:18:14.698Z,58.44
2019-03-05T08:20:45.003Z,58.87
2019-03-05T08:23:17.475Z,58.11
2019-03-05T08:25:49.193Z,58.08
2019-03-05T08:28:19.861Z,57.91
2019-03-05T08:30:50.000Z,57.80
2019-03-05T08:33:27.837Z,58.19
2019-03-05T08:35:58.254Z,59.81
2019-03-05T08:38:28.426Z,60.64
2019-03-05T08:41:02.202Z,60.48
2019-03-05T08:43:34.177Z,60.25
2019-03-05T08:46:07.301Z,61.00
2019-03-05T08:48:37.403Z,60.35
2019-03-05T08:51:08.698Z,60.00
2019-03-05T08:53:49.227Z,59.83
2019-03-05T08:56:12.574Z,58.96
2019-03-05T08:58:42.709Z,58.06
2019-03-05T09:01:13.000Z,57.72
2019-03-05T09:03:43.097Z,57.81
2019-03-05T09:06:14.387Z,58.07
2019-03-05T09:08:44.494Z,57.36
2019-03-05T09:11:14.635Z,57.00
2019-03-05T09:13:45.222Z,56.59
2019-03-05T09:16:19.177Z,57.73
2019-03-05T09:18:49.356Z,57.95
2019-03-05T09:21:19.678Z,57.85
2019-03-05T09:23:49.797Z,57.44
2019-03-05T09:26:22.475Z,57.34
2019-03-05T09:28:52.620Z,57.50
2019-03-05T09:31:22.744Z,57.13
2019-03-05T09:33:52.970Z,57.14
2019-03-05T09:36:23.178Z,57.35
2019-03-05T09:38:53.322Z,56.94
2019-03-05T09:41:23.420Z,56.92
2019-03-05T09:43:53.712Z,56.86
2019-03-05T09:46:23.986Z,56.39
2019-03-05T09:48:54.186Z,56.12
2019-03-05T09:51:24.354Z,57.06
2019-03-05T09:53:54.576Z,56.39
2019-03-05T09:56:24.736Z,57.77
2019-03-05T09:58:55.042Z,57.53
2019-03-05T10:01:25.242Z,57.68
2019-03-05T10:03:58.923Z,57.14
2019-03-05T10:06:29.494Z,57.93
2019-03-05T10:08:59.727Z,57.56
2019-03-05T10:11:31.446Z,58.00
2019-03-05T10:14:03.207Z,60.36
2019-03-05T10:16:33.402Z,60.48
2019-03-05T10:19:04.536Z,59.97
2019-03-05T10:21:45.587Z,58.65
2019-03-05T10:24:10.781Z,58.13
2019-03-05T10:26:39.673Z,58.19
2019-03-05T10:29:09.786Z,58.29
2019-03-05T10:31:39.973Z,58.07
2019-03-05T10:34:11.408Z,57.86
2019-03-05T10:36:41.575Z,56.52
2019-03-05T10:39:31.050Z,55.87
2019-03-05T10:42:00.221Z,55.35
2019-03-05T10:44:30.516Z,55.63
2019-03-05T10:47:00.739Z,55.67
2019-03-05T10:49:31.000Z,55.22
2019-03-05T10:52:01.249Z,55.46
2019-03-05T10:54:33.341Z,55.86
2019-03-05T10:57:03.503Z,55.15
2019-03-05T10:59:33.700Z,53.65
2019-03-05T11:02:06.383Z,53.55
2019-03-05T11:04:45.504Z,54.81
2019-03-05T11:07:09.636Z,54.66
2019-03-05T11:09:40.573Z,53.98
2019-03-05T11:12:12.385Z,53.71
2019-03-05T11:14:42.568Z,52.99
2019-03-05T11:17:12.727Z,52.40
2019-03-05T11:19:42.843Z,52.31
2019-03-05T11:22:15.138Z,52.59
2019-03-05T11:24:45.695Z,53.18
2019-03-05T11:27:17.025Z,52.79
2019-03-05T11:29:47.274Z,52.45
2019-03-05T11:32:17.512Z,52.80
2019-03-05T11:34:49.217Z,50.95
2019-03-05T11:37:22.307Z,50.73
2019-03-05T11:39:52.435Z,51.70
2019-03-05T11:42:24.706Z,52.74
2019-03-05T11:45:07.497Z,54.43
2019-03-05T11:47:34.142Z,55.93
2019-03-05T11:50:06.753Z,58.20
2019-03-05T11:52:37.833Z,59.46
2019-03-05T11:55:09.753Z,59.99
2019-03-05T11:57:41.766Z,59.68
2019-03-05T12:00:25.890Z,57.80
2019-03-05T12:02:57.672Z,58.16
2019-03-05T12:05:29.663Z,57.21
2019-03-05T12:08:00.083Z,58.44
2019-03-05T12:10:30.518Z,58.94
2019-03-05T12:13:01.022Z,58.14
2019-03-05T12:15:31.442Z,57.81
2019-03-05T12:18:01.667Z,58.16
2019-03-05T12:20:33.470Z,58.37
2019-03-05T12:23:06.690Z,57.41
2019-03-05T12:25:39.913Z,55.74
2019-03-05T12:28:10.502Z,55.30
2019-03-05T12:30:41.277Z,54.20
2019-03-05T12:33:12.720Z,54.75
2019-03-05T12:35:42.941Z,54.97
2019-03-05T12:38:13.122Z,55.94
2019-03-05T12:40:43.597Z,56.14
2019-03-05T12:43:15.858Z,56.78
2019-03-05T12:45:47.266Z,57.03
2019-03-05T12:48:17.821Z,58.15
2019-03-05T12:50:50.947Z,59.23
2019-03-05T12:53:21.236Z,59.06
2019-03-05T12:55:57.506Z,58.81
2019-03-05T12:58:31.408Z,57.62
2019-03-05T13:01:02.063Z,57.90
2019-03-05T13:03:38.641Z,56.82
2019-03-05T13:06:19.942Z,55.79
2019-03-05T13:08:51.920Z,55.77
2019-03-05T13:11:24.784Z,55.76
2019-03-05T13:14:05.971Z,55.77
2019-03-05T13:16:27.597Z,55.14
2019-03-05T13:19:00.250Z,53.30
2019-03-05T13:21:30.843Z,53.38
2019-03-05T13:24:01.678Z,54.09
2019-03-05T13:26:35.346Z,53.61
2019-03-05T13:29:07.094Z,54.51
2019-03-05T13:31:38.665Z,55.07
2019-03-05T13:34:09.454Z,54.96
2019-03-05T13:36:46.841Z,55.92
2019-03-05T13:39:22.218Z,56.21
2019-03-05T13:42:11.800Z,55.09
2019-03-05T13:44:44.636Z,55.58
2019-03-05T13:47:15.176Z,55.27
2019-03-05T13:50:17.846Z,55.57
2019-03-05T13:53:22.544Z,55.23
2019-03-05T13:56:37.745Z,55.02
2019-03-05T13:59:43.538Z,55.39
2019-03-05T14:02:15.925Z,55.62
2019-03-05T14:05:23.916Z,56.31
2019-03-05T14:08:34.995Z,55.52
2019-03-05T14:11:05.366Z,54.96
2019-03-05T14:13:35.475Z,54.82
2019-03-05T14:16:08.136Z,55.12
2019-03-05T14:18:40.481Z,54.37
2019-03-05T14:21:15.032Z,54.84
2019-03-05T14:23:46.836Z,54.44
2019-03-05T14:26:24.639Z,54.17
2019-03-05T14:28:54.923Z,54.57
2019-03-05T14:31:25.681Z,54.58
2019-03-05T14:33:55.986Z,55.25
2019-03-05T14:36:30.812Z,54.82
2019-03-05T14:39:20.471Z,54.89
2019-03-05T14:41:52.562Z,52.63
2019-03-05T14:44:24.480Z,51.75
2019-03-05T14:47:00.210Z,51.35
2019-03-05T14:49:34.740Z,51.01
2019-03-05T14:52:07.384Z,50.68
2019-03-05T14:54:38.068Z,51.48
2019-03-05T14:57:08.575Z,52.48
2019-03-05T14:59:40.544Z,52.84
2019-03-05T15:02:12.306Z,57.15
2019-03-05T15:04:45.597Z,62.74
2019-03-05T15:07:16.035Z,64.93
2019-03-05T15:09:46.302Z,69.03
2019-03-05T15:12:17.566Z,70.92
2019-03-05T15:14:48.271Z,70.96
2019-03-05T15:17:18.694Z,71.32
2019-03-05T15:19:49.523Z,71.11
2019-03-05T15:22:23.025Z,71.42
2019-03-05T15:24:53.258Z,71.01
2019-03-05T15:27:23.732Z,71.27
2019-03-05T15:29:54.096Z,70.89
2019-03-05T15:32:24.551Z,69.09
2019-03-05T15:34:54.855Z,69.10
2019-03-05T15:37:25.142Z,66.61
2019-03-05T15:39:55.363Z,65.22
2019-03-05T15:42:28.846Z,62.64
2019-03-05T15:45:02.555Z,62.81
2019-03-05T15:47:33.539Z,59.45
2019-03-05T15:50:04.770Z,60.70
2019-03-05T15:52:35.241Z,60.11
2019-03-05T15:55:06.543Z,58.67
2019-03-05T15:57:38.126Z,57.81
2019-03-05T16:00:13.449Z,59.39
2019-03-05T16:02:45.079Z,59.47
2019-03-05T16:05:20.807Z,58.84
2019-03-05T16:10:59.981Z,57.59
2019-03-05T16:13:32.493Z,59.08
2019-03-05T16:16:20.374Z,57.86
2019-03-05T16:18:50.573Z,58.02
2019-03-05T16:21:22.512Z,56.97
2019-03-05T16:23:53.307Z,56.76
2019-03-05T16:26:28.082Z,55.68
2019-03-05T16:29:05.980Z,55.24
2019-03-05T16:31:56.048Z,53.95
2019-03-05T16:34:46.982Z,54.60
2019-03-05T16:37:50.436Z,54.17
2019-03-05T16:40:41.005Z,53.52
2019-03-05T16:43:19.776Z,53.33
2019-03-05T16:46:09.210Z,53.97
2019-03-05T16:48:46.168Z,54.33
2019-03-05T16:51:33.965Z,53.81
2019-03-05T16:54:35.288Z,53.81
2019-03-05T16:57:31.267Z,54.25
2019-03-05T17:00:18.562Z,53.23
2019-03-05T17:03:07.304Z,53.08
2019-03-05T17:06:02.821Z,53.31
2019-03-05T17:08:55.354Z,53.58
2019-03-05T17:11:48.743Z,53.72
2019-03-05T17:14:19.468Z,54.09
2019-03-05T17:16:53.426Z,54.31
2019-03-05T17:19:23.578Z,54.47
2019-03-05T17:21:57.188Z,55.03
2019-03-05T17:24:27.759Z,55.21
2019-03-05T17:26:58.244Z,55.54
2019-03-05T17:29:30.407Z,55.21
2019-03-05T17:32:00.694Z,55.23
2019-03-05T17:34:31.081Z,55.57
2019-03-05T17:37:01.922Z,55.50
2019-03-05T17:39:36.580Z,55.65
2019-03-05T17:42:08.057Z,56.07
2019-03-05T17:44:38.463Z,55.50
2019-03-05T17:47:09.170Z,55.71
2019-03-05T17:49:39.616Z,55.76
2019-03-05T17:52:10.018Z,55.66
2019-03-05T17:54:40.689Z,55.54
2019-03-05T17:57:11.033Z,55.70
2019-03-05T17:59:42.221Z,55.37
2019-03-05T18:02:12.672Z,55.23
2019-03-05T18:04:43.214Z,55.97
2019-03-05T18:07:13.437Z,55.02
2019-03-05T18:09:43.770Z,54.79
2019-03-05T18:12:15.189Z,54.60
2019-03-05T18:14:45.651Z,54.30
2019-03-05T18:17:17.230Z,54.89
2019-03-05T18:19:51.929Z,53.92
2019-03-05T18:22:22.221Z,55.11
2019-03-05T18:24:52.925Z,53.77
2019-03-05T18:27:24.859Z,54.29
2019-03-05T18:29:56.764Z,54.47
2019-03-05T18:32:29.804Z,54.42
2019-03-05T18:35:00.308Z,54.88
2019-03-05T18:37:30.699Z,54.96
2019-03-05T18:40:01.073Z,55.23
2019-03-05T18:42:34.859Z,55.45
2019-03-05T18:45:09.278Z,55.66
2019-03-05T18:47:39.739Z,55.34
2019-03-05T18:50:10.574Z,55.62
2019-03-05T18:52:41.230Z,55.87
2019-03-05T18:55:12.091Z,55.86
2019-03-05T18:57:43.871Z,56.09
2019-03-05T19:00:17.727Z,56.79
2019-03-05T19:02:49.965Z,56.51
2019-03-05T19:05:20.492Z,56.74
2019-03-05T19:07:50.807Z,56.86
2019-03-05T19:10:24.919Z,56.93
2019-03-05T19:13:11.978Z,56.72
2019-03-05T19:15:58.469Z,57.05
2019-03-05T19:18:29.029Z,57.38
2019-03-05T19:20:59.235Z,58.11
2019-03-05T19:23:29.704Z,57.46
2019-03-05T19:26:02.388Z,58.36
2019-03-05T19:28:40.040Z,57.81
2019-03-05T19:31:12.255Z,57.51
2019-03-05T19:33:45.868Z,58.54
2019-03-05T19:36:19.036Z,58.18
2019-03-05T19:39:00.777Z,58.36
2019-03-05T19:42:13.155Z,58.04
2019-03-05T19:44:46.793Z,58.28
2019-03-05T19:47:17.459Z,58.27
2019-03-05T19:49:48.092Z,58.55
2019-03-05T19:52:18.543Z,58.92
2019-03-05T19:54:49.203Z,58.94
2019-03-05T19:57:19.773Z,59.10
2019-03-05T19:59:58.126Z,58.96
2019-03-05T20:02:32.241Z,59.00
2019-03-05T20:05:12.601Z,58.93
2019-03-05T20:07:50.072Z,59.41
2019-03-05T20:10:21.225Z,59.35
2019-03-05T20:12:51.774Z,60.05
2019-03-05T20:15:22.749Z,59.94
2019-03-05T20:17:59.291Z,61.06
2019-03-05T20:20:30.041Z,60.33
2019-03-05T20:23:00.834Z,60.01
2019-03-05T20:25:31.652Z,60.10
2019-03-05T20:28:02.412Z,60.57
2019-03-05T20:30:34.043Z,60.50
2019-03-05T20:33:05.011Z,60.51
2019-03-05T20:35:36.306Z,60.66
2019-03-05T20:38:07.406Z,61.31
2019-03-05T20:40:38.488Z,62.07
2019-03-05T20:43:11.967Z,62.11
2019-03-05T20:45:43.567Z,61.52
2019-03-05T20:48:15.631Z,61.21
2019-03-05T20:50:50.842Z,61.65
2019-03-05T20:53:21.371Z,61.62
2019-03-05T20:55:53.142Z,61.76
2019-03-05T20:58:24.130Z,62.49
2019-03-05T21:00:57.126Z,62.32
2019-03-05T21:03:27.558Z,62.93
2019-03-05T21:05:59.720Z,62.45
2019-03-05T21:08:30.326Z,62.28
2019-03-05T21:11:00.595Z,62.81
2019-03-05T21:13:31.136Z,62.86
2019-03-05T21:16:05.490Z,62.84
2019-03-05T21:18:38.776Z,62.86
2019-03-05T21:21:10.698Z,64.02
2019-03-05T21:23:48.348Z,63.52
2019-03-05T21:26:21.909Z,64.35
2019-03-05T21:28:53.586Z,63.76
2019-03-05T21:31:26.293Z,63.88
2019-03-05T21:34:00.103Z,63.52
2019-03-05T21:36:30.348Z,63.74
2019-03-05T21:39:00.702Z,63.90
2019-03-05T21:41:32.888Z,64.58
2019-03-05T21:44:25.504Z,64.48
2019-03-05T21:46:57.674Z,63.96
2019-03-05T21:49:32.243Z,63.92
2019-03-05T21:52:13.308Z,63.99
2019-03-05T21:54:55.338Z,63.86
2019-03-05T21:57:27.703Z,63.93
2019-03-05T21:59:59.291Z,63.83
2019-03-05T22:02:29.935Z,63.92
2019-03-05T22:05:00.735Z,63.73
2019-03-05T22:07:37.204Z,63.93
2019-03-05T22:10:10.476Z,63.91
2019-03-05T22:12:43.445Z,64.15
2019-03-05T22:15:20.567Z,64.28
2019-03-05T22:17:50.844Z,64.51
2019-03-05T22:20:21.962Z,64.49
2019-03-05T22:22:53.842Z,64.68
2019-03-05T22:25:29.116Z,64.80
2019-03-05T22:28:02.987Z,64.70
2019-03-05T22:30:33.801Z,64.86
2019-03-05T22:33:04.094Z,64.76
2019-03-05T22:35:35.768Z,64.82
2019-03-05T22:38:06.101Z,65.00
2019-03-05T22:40:36.342Z,65.13
2019-03-05T22:43:07.511Z,65.50
2019-03-05T22:45:39.553Z,65.28
2019-03-05T22:48:12.931Z,65.59
2019-03-05T22:50:43.201Z,65.81
2019-03-05T22:53:13.431Z,65.87
2019-03-05T22:55:46.871Z,65.92
2019-03-05T22:58:18.660Z,66.00
2019-03-05T23:01:17.553Z,66.19
2019-03-05T23:03:59.944Z,66.41
2019-03-05T23:06:30.617Z,66.54
2019-03-05T23:09:06.445Z,66.64
2019-03-05T23:11:38.329Z,66.59
2019-03-05T23:14:09.514Z,66.79
2019-03-05T23:16:39.996Z,66.92
2019-03-05T23:19:10.885Z,67.04
2019-03-05T23:21:42.839Z,67.17
2019-03-05T23:24:13.423Z,67.26
2019-03-05T23:26:43.658Z,67.32
2019-03-05T23:29:15.687Z,67.32
2019-03-05T23:31:46.467Z,67.12
2019-03-05T23:34:18.682Z,67.15
2019-03-05T23:36:51.881Z,66.78
2019-03-05T23:39:22.661Z,66.59
2019-03-05T23:41:53.145Z,66.35
2019-03-05T23:44:23.469Z,66.10
2019-03-05T23:46:53.703Z,66.32
2019-03-05T23:49:24.152Z,66.29
2019-03-05T23:51:54.375Z,66.65
2019-03-05T23:54:24.917Z,66.45
2019-03-05T23:56:55.269Z,66.41
2019-03-05T23:59:28.193Z,66.42
