createdAt,value
2018-02-02T00:00:33.234Z,23.50
2018-02-02T00:03:04.296Z,25.40
2018-02-02T00:05:34.433Z,24.60
2018-02-02T00:08:04.433Z,21.77
2018-02-02T00:10:36.113Z,21.67
2018-02-02T00:13:06.094Z,23.60
2018-02-02T00:15:36.045Z,23.53
2018-02-02T00:18:05.933Z,22.00
2018-02-02T00:20:36.347Z,24.53
2018-02-02T00:23:06.200Z,32.13
2018-02-02T00:25:36.282Z,19.60
2018-02-02T00:28:06.695Z,22.17
2018-02-02T00:30:37.734Z,22.00
2018-02-02T00:33:08.285Z,25.80
2018-02-02T00:35:38.261Z,28.00
2018-02-02T00:38:09.126Z,20.63
2018-02-02T00:40:38.992Z,22.00
2018-02-02T00:43:08.865Z,23.40
2018-02-02T00:45:38.822Z,30.30
2018-02-02T00:48:08.848Z,29.10
2018-02-02T00:50:44.407Z,25.80
2018-02-02T00:53:14.334Z,24.57
2018-02-02T00:55:44.408Z,22.97
2018-02-02T00:58:14.262Z,18.70
2018-02-02T01:00:44.159Z,24.33
2018-02-02T01:03:14.048Z,19.50
2018-02-02T01:05:44.145Z,23.90
2018-02-02T01:08:14.182Z,21.70
2018-02-02T01:10:44.950Z,20.77
2018-02-02T01:13:14.862Z,16.17
2018-02-02T01:15:44.924Z,20.10
2018-02-02T01:18:14.809Z,20.90
2018-02-02T01:20:44.821Z,15.33
2018-02-02T01:23:15.437Z,11.30
2018-02-02T01:25:45.989Z,18.83
2018-02-02T01:28:15.902Z,17.60
2018-02-02T01:30:45.852Z,16.63
2018-02-02T01:33:15.698Z,26.13
2018-02-02T01:35:45.675Z,21.33
2018-02-02T01:38:15.622Z,18.80
2018-02-02T01:40:45.794Z,17.57
2018-02-02T01:43:15.714Z,22.47
2018-02-02T01:45:45.588Z,18.90
2018-02-02T01:48:21.969Z,15.90
2018-02-02T01:50:51.853Z,21.13
2018-02-02T01:53:21.847Z,17.77
2018-02-02T01:55:51.874Z,15.00
2018-02-02T01:58:22.209Z,18.70
2018-02-02T02:00:52.893Z,19.33
2018-02-02T02:03:23.490Z,17.17
2018-02-02T02:05:53.400Z,19.10
2018-02-02T02:08:23.320Z,19.97
2018-02-02T02:10:53.490Z,23.50
2018-02-02T02:13:23.416Z,17.57
2018-02-02T02:15:53.328Z,19.83
2018-02-02T02:18:25.065Z,20.43
2018-02-02T02:20:55.018Z,20.20
2018-02-02T02:23:24.966Z,20.33
2018-02-02T02:25:54.943Z,20.40
2018-02-02T02:28:25.846Z,20.17
2018-02-02T02:30:55.856Z,19.57
2018-02-02T02:33:25.754Z,22.23
2018-02-02T02:35:55.646Z,25.53
2018-02-02T02:38:25.585Z,19.10
2018-02-02T02:40:56.593Z,25.20
2018-02-02T02:43:26.646Z,17.80
2018-02-02T02:45:57.379Z,20.07
2018-02-02T02:48:27.218Z,23.73
2018-02-02T02:50:57.101Z,18.70
2018-02-02T02:53:27.052Z,22.87
2018-02-02T02:55:57.063Z,24.40
2018-02-02T02:58:28.055Z,20.60
2018-02-02T03:00:57.941Z,26.93
2018-02-02T03:03:27.932Z,22.63
2018-02-02T03:05:58.640Z,17.70
2018-02-02T03:08:29.360Z,24.17
2018-02-02T03:10:59.330Z,18.93
2018-02-02T03:13:29.211Z,19.03
2018-02-02T03:15:59.120Z,26.07
2018-02-02T03:18:29.033Z,25.20
2018-02-02T03:20:58.973Z,22.30
2018-02-02T03:23:29.568Z,19.40
2018-02-02T03:26:00.233Z,15.60
2018-02-02T03:28:30.537Z,19.23
2018-02-02T03:31:00.504Z,22.80
2018-02-02T03:33:30.421Z,19.20
2018-02-02T03:36:00.428Z,17.33
2018-02-02T03:38:30.933Z,20.27
2018-02-02T03:41:00.795Z,21.40
2018-02-02T03:43:31.255Z,22.97
2018-02-02T03:46:01.111Z,16.17
2018-02-02T03:48:31.107Z,20.90
2018-02-02T03:51:01.428Z,18.60
2018-02-02T03:53:31.305Z,27.07
2018-02-02T03:56:01.319Z,23.20
2018-02-02T03:58:31.225Z,24.60
2018-02-02T04:01:01.243Z,28.67
2018-02-02T04:03:31.105Z,17.07
2018-02-02T04:06:01.115Z,19.27
2018-02-02T04:08:31.021Z,20.40
2018-02-02T04:11:00.954Z,21.50
2018-02-02T04:13:31.789Z,22.87
2018-02-02T04:16:01.726Z,24.23
2018-02-02T04:18:31.646Z,25.83
2018-02-02T04:21:01.499Z,20.60
2018-02-02T04:23:32.120Z,23.03
2018-02-02T04:26:02.101Z,21.63
2018-02-02T04:28:32.924Z,24.87
2018-02-02T04:31:02.853Z,24.00
2018-02-02T04:33:32.845Z,21.50
2018-02-02T04:36:03.582Z,21.97
2018-02-02T04:38:34.377Z,32.00
2018-02-02T04:41:05.135Z,25.83
2018-02-02T04:43:35.011Z,25.77
2018-02-02T04:46:04.890Z,23.60
2018-02-02T04:48:35.478Z,30.53
2018-02-02T04:51:05.555Z,27.00
2018-02-02T04:53:35.442Z,28.10
2018-02-02T04:56:05.369Z,26.90
2018-02-02T04:58:35.420Z,29.13
2018-02-02T05:01:06.285Z,33.67
2018-02-02T05:03:36.731Z,24.07
2018-02-02T05:06:06.712Z,27.00
2018-02-02T05:08:36.644Z,26.77
2018-02-02T05:11:07.459Z,34.10
2018-02-02T05:13:37.402Z,30.63
2018-02-02T05:16:08.315Z,32.33
2018-02-02T05:18:38.600Z,35.23
2018-02-02T05:21:08.499Z,26.73
2018-02-02T05:23:38.434Z,29.93
2018-02-02T05:26:08.269Z,30.50
2018-02-02T05:28:38.176Z,29.60
2018-02-02T05:31:08.216Z,35.10
2018-02-02T05:33:38.965Z,24.07
2018-02-02T05:36:09.788Z,33.57
2018-02-02T05:38:39.728Z,30.13
2018-02-02T05:41:09.623Z,26.10
2018-02-02T05:43:40.319Z,29.33
2018-02-02T05:46:10.204Z,25.30
2018-02-02T05:48:40.163Z,27.70
2018-02-02T05:51:10.942Z,24.90
2018-02-02T05:53:41.073Z,29.73
2018-02-02T05:56:11.346Z,32.27
2018-02-02T05:58:41.229Z,29.23
2018-02-02T06:01:11.182Z,26.87
2018-02-02T06:03:41.039Z,30.43
2018-02-02T06:06:11.186Z,28.57
2018-02-02T06:08:41.044Z,30.17
2018-02-02T06:11:10.944Z,32.93
2018-02-02T06:13:40.865Z,25.87
2018-02-02T06:16:10.801Z,30.70
2018-02-02T06:18:40.675Z,28.30
2018-02-02T06:21:10.510Z,31.17
2018-02-02T06:23:40.358Z,31.40
2018-02-02T06:26:10.224Z,31.70
2018-02-02T06:28:40.082Z,31.20
2018-02-02T06:31:09.956Z,31.20
2018-02-02T06:33:39.970Z,29.80
2018-02-02T06:36:09.895Z,32.40
2018-02-02T06:38:39.828Z,31.23
2018-02-02T06:41:09.701Z,30.57
2018-02-02T06:43:39.576Z,30.63
2018-02-02T06:46:09.424Z,33.70
2018-02-02T06:48:39.417Z,34.67
2018-02-02T06:51:09.347Z,29.50
2018-02-02T06:53:39.236Z,32.90
2018-02-02T06:56:09.114Z,34.87
2018-02-02T06:58:39.023Z,31.63
2018-02-02T07:01:09.092Z,33.20
2018-02-02T07:03:38.993Z,30.60
2018-02-02T07:06:08.926Z,29.57
2018-02-02T07:08:38.800Z,29.93
2018-02-02T07:11:08.703Z,33.23
2018-02-02T07:13:38.591Z,29.43
2018-02-02T07:16:08.487Z,34.97
2018-02-02T07:18:38.349Z,30.53
2018-02-02T07:21:08.371Z,29.00
2018-02-02T07:23:38.312Z,30.00
2018-02-02T07:26:08.153Z,34.30
2018-02-02T07:28:38.642Z,32.60
2018-02-02T07:31:08.490Z,29.60
2018-02-02T07:33:38.375Z,35.63
2018-02-02T07:36:08.269Z,39.00
2018-02-02T07:38:38.110Z,31.27
2018-02-02T07:41:07.995Z,37.03
2018-02-02T07:43:37.862Z,32.20
2018-02-02T07:46:07.765Z,36.03
2018-02-02T07:48:37.612Z,36.93
2018-02-02T07:51:08.022Z,31.27
2018-02-02T07:53:37.884Z,31.40
2018-02-02T07:56:07.813Z,32.73
2018-02-02T07:58:42.375Z,33.07
2018-02-02T08:01:17.862Z,31.87
2018-02-02T08:03:47.745Z,31.90
2018-02-02T08:06:17.631Z,33.10
2018-02-02T08:08:47.493Z,28.33
2018-02-02T08:11:17.363Z,29.73
2018-02-02T08:13:47.273Z,30.27
2018-02-02T08:16:17.098Z,29.20
2018-02-02T08:18:47.030Z,31.50
2018-02-02T08:21:16.873Z,29.70
2018-02-02T08:23:46.739Z,34.97
2018-02-02T08:26:16.699Z,26.13
2018-02-02T08:28:46.644Z,32.60
2018-02-02T08:31:16.602Z,34.90
2018-02-02T08:33:46.464Z,32.47
2018-02-02T08:36:16.562Z,25.87
2018-02-02T08:38:46.412Z,25.70
2018-02-02T08:41:16.259Z,36.43
2018-02-02T08:43:46.102Z,30.43
2018-02-02T08:46:16.013Z,25.37
2018-02-02T08:48:45.853Z,23.30
2018-02-02T08:51:15.715Z,23.50
2018-02-02T08:53:45.566Z,20.80
2018-02-02T08:56:15.707Z,31.80
2018-02-02T08:58:45.542Z,18.30
2018-02-02T09:01:21.117Z,18.80
2018-02-02T09:03:50.958Z,14.07
2018-02-02T09:06:20.865Z,13.83
2018-02-02T09:08:50.763Z,13.00
2018-02-02T09:11:20.650Z,15.07
2018-02-02T09:13:50.492Z,14.43
2018-02-02T09:16:20.362Z,14.90
2018-02-02T09:18:50.253Z,21.87
2018-02-02T09:21:20.157Z,11.43
2018-02-02T09:23:50.029Z,14.00
2018-02-02T09:26:19.896Z,12.00
2018-02-02T09:28:49.816Z,12.80
2018-02-02T09:31:19.680Z,16.53
2018-02-02T09:33:49.548Z,12.77
2018-02-02T09:36:19.459Z,15.03
2018-02-02T09:38:49.281Z,13.87
2018-02-02T09:41:19.136Z,14.90
2018-02-02T09:43:48.976Z,13.50
2018-02-02T09:46:19.008Z,12.07
2018-02-02T09:48:48.859Z,15.20
2018-02-02T09:51:18.735Z,12.60
2018-02-02T09:53:48.597Z,17.00
2018-02-02T09:56:18.551Z,13.40
2018-02-02T09:58:48.473Z,14.30
2018-02-02T10:01:18.453Z,13.23
2018-02-02T10:03:48.324Z,12.60
2018-02-02T10:06:18.200Z,15.57
2018-02-02T10:08:48.103Z,14.97
2018-02-02T10:11:17.969Z,13.17
2018-02-02T10:13:47.897Z,14.07
2018-02-02T10:16:17.911Z,14.37
2018-02-02T10:18:47.850Z,12.27
2018-02-02T10:21:17.702Z,13.20
2018-02-02T10:23:47.604Z,13.70
2018-02-02T10:26:18.221Z,12.87
2018-02-02T10:28:48.196Z,13.57
2018-02-02T10:31:18.082Z,12.07
2018-02-02T10:33:47.977Z,15.83
2018-02-02T10:36:18.060Z,19.13
2018-02-02T10:38:49.023Z,18.00
2018-02-02T10:41:25.042Z,16.87
2018-02-02T10:43:55.080Z,13.47
2018-02-02T10:46:25.130Z,13.93
2018-02-02T10:48:54.981Z,13.90
2018-02-02T10:51:24.812Z,14.60
2018-02-02T10:53:54.708Z,14.33
2018-02-02T10:56:24.576Z,12.97
2018-02-02T10:58:54.631Z,12.70
2018-02-02T11:01:29.996Z,18.57
2018-02-02T11:04:01.800Z,10.20
2018-02-02T11:06:31.800Z,10.90
2018-02-02T11:09:09.444Z,11.23
2018-02-02T11:11:40.395Z,11.90
2018-02-02T11:14:10.513Z,10.90
2018-02-02T11:16:40.565Z,10.90
2018-02-02T11:19:11.561Z,13.43
2018-02-02T11:21:41.437Z,12.50
2018-02-02T11:24:11.356Z,15.23
2018-02-02T11:26:41.344Z,11.97
2018-02-02T11:29:14.561Z,12.47
2018-02-02T11:31:44.554Z,11.60
2018-02-02T11:34:14.458Z,12.47
2018-02-02T11:36:44.359Z,12.87
2018-02-02T11:39:14.191Z,12.87
2018-02-02T11:41:44.149Z,15.40
2018-02-02T11:44:14.062Z,12.90
2018-02-02T11:46:43.947Z,13.80
2018-02-02T11:49:13.942Z,14.07
2018-02-02T11:51:44.014Z,14.07
2018-02-02T11:54:13.873Z,15.10
2018-02-02T11:56:43.741Z,15.90
2018-02-02T12:02:10.296Z,16.67
2018-02-02T12:04:40.337Z,15.37
2018-02-02T12:07:15.861Z,13.83
2018-02-02T12:09:47.170Z,15.20
2018-02-02T12:12:19.296Z,15.10
2018-02-02T12:14:49.766Z,18.17
2018-02-02T12:17:21.898Z,18.60
2018-02-02T12:19:52.705Z,16.33
2018-02-02T12:25:38.610Z,20.83
2018-02-02T12:28:26.515Z,18.80
2018-02-02T12:36:50.493Z,23.90
2018-02-02T12:42:24.238Z,22.70
2018-02-02T12:47:36.186Z,25.40
2018-02-02T12:50:07.848Z,19.00
2018-02-02T12:52:37.735Z,22.20
2018-02-02T12:55:07.689Z,19.47
2018-02-02T12:57:37.611Z,19.23
2018-02-02T13:00:07.568Z,17.93
2018-02-02T13:02:38.082Z,18.00
2018-02-02T13:05:07.931Z,18.17
2018-02-02T13:07:37.810Z,23.27
2018-02-02T13:10:07.709Z,20.80
2018-02-02T13:12:37.692Z,18.33
2018-02-02T13:15:08.174Z,21.60
2018-02-02T13:17:38.033Z,19.70
2018-02-02T13:20:07.880Z,19.83
2018-02-02T13:22:37.813Z,20.83
2018-02-02T13:25:07.694Z,23.03
2018-02-02T13:27:37.566Z,20.70
2018-02-02T13:30:07.517Z,21.57
2018-02-02T13:32:37.403Z,22.43
2018-02-02T13:35:07.242Z,23.33
2018-02-02T13:37:37.195Z,21.70
2018-02-02T13:40:07.580Z,28.93
2018-02-02T13:42:37.444Z,17.90
2018-02-02T13:45:07.366Z,20.20
2018-02-02T13:47:37.278Z,20.97
2018-02-02T13:50:07.143Z,19.23
2018-02-02T13:52:37.067Z,20.13
2018-02-02T13:55:07.062Z,20.07
2018-02-02T13:57:37.278Z,17.53
2018-02-02T14:00:07.197Z,21.50
2018-02-02T14:02:37.218Z,23.23
2018-02-02T14:05:07.024Z,19.80
2018-02-02T14:07:36.927Z,23.47
2018-02-02T14:10:06.867Z,24.80
2018-02-02T14:12:36.742Z,20.03
2018-02-02T14:15:06.625Z,21.90
2018-02-02T14:17:36.533Z,23.20
2018-02-02T14:20:06.410Z,19.97
2018-02-02T14:22:36.277Z,25.33
2018-02-02T14:25:06.190Z,21.83
2018-02-02T14:27:36.124Z,21.80
2018-02-02T14:30:06.264Z,21.73
2018-02-02T14:32:36.160Z,22.33
2018-02-02T14:35:06.169Z,21.30
2018-02-02T14:37:36.230Z,22.57
2018-02-02T14:40:06.165Z,23.07
2018-02-02T14:42:36.186Z,23.07
2018-02-02T14:45:06.112Z,23.43
2018-02-02T14:47:35.989Z,25.10
2018-02-02T14:50:05.974Z,25.17
2018-02-02T14:52:35.827Z,23.50
2018-02-02T14:55:05.717Z,25.47
2018-02-02T14:57:35.633Z,24.50
2018-02-02T15:00:05.709Z,23.57
2018-02-02T15:02:35.640Z,21.73
2018-02-02T15:05:05.546Z,27.17
2018-02-02T15:07:35.436Z,21.87
2018-02-02T15:10:05.407Z,24.07
2018-02-02T15:12:35.258Z,23.40
2018-02-02T15:15:05.870Z,22.97
2018-02-02T15:17:35.786Z,23.20
2018-02-02T15:20:05.650Z,22.27
2018-02-02T15:22:45.501Z,22.03
2018-02-02T15:25:15.501Z,25.37
2018-02-02T15:27:45.422Z,24.40
2018-02-02T15:30:15.293Z,22.10
2018-02-02T15:32:45.192Z,25.50
2018-02-02T15:35:15.191Z,28.70
2018-02-02T15:37:45.215Z,24.90
2018-02-02T15:40:15.149Z,24.80
2018-02-02T15:42:47.397Z,21.53
2018-02-02T15:45:17.437Z,21.70
2018-02-02T15:47:47.340Z,19.97
2018-02-02T15:50:17.339Z,20.40
2018-02-02T15:52:47.291Z,23.40
2018-02-02T15:55:21.005Z,25.03
2018-02-02T15:57:50.931Z,22.23
2018-02-02T16:00:20.868Z,22.43
2018-02-02T16:02:50.708Z,21.53
2018-02-02T16:05:20.595Z,22.90
2018-02-02T16:07:50.541Z,22.00
2018-02-02T16:10:20.441Z,19.50
2018-02-02T16:12:50.315Z,21.93
2018-02-02T16:15:20.287Z,20.90
2018-02-02T16:17:50.210Z,27.30
2018-02-02T16:20:20.105Z,27.10
2018-02-02T16:22:50.117Z,18.00
2018-02-02T16:25:20.948Z,18.70
2018-02-02T16:27:50.845Z,28.20
2018-02-02T16:30:20.737Z,18.93
2018-02-02T16:32:50.636Z,25.67
2018-02-02T16:35:22.462Z,21.27
2018-02-02T16:37:57.241Z,17.57
2018-02-02T16:40:33.511Z,19.53
2018-02-02T16:43:07.712Z,16.43
2018-02-02T16:45:37.665Z,17.13
2018-02-02T16:48:07.681Z,18.30
2018-02-02T16:50:46.344Z,15.63
2018-02-02T16:53:19.635Z,14.80
2018-02-02T16:55:52.238Z,18.10
2018-02-02T16:58:22.626Z,15.73
2018-02-02T17:00:52.626Z,19.53
2018-02-02T17:03:22.699Z,12.43
2018-02-02T17:05:52.839Z,13.73
2018-02-02T17:08:22.965Z,14.13
2018-02-02T17:10:52.934Z,12.90
2018-02-02T17:13:22.897Z,14.40
2018-02-02T17:15:52.872Z,14.73
2018-02-02T17:18:22.839Z,14.00
2018-02-02T17:20:52.980Z,13.70
2018-02-02T17:23:22.883Z,16.60
2018-02-02T17:25:52.788Z,11.40
2018-02-02T17:28:22.676Z,11.67
2018-02-02T17:30:53.022Z,11.90
2018-02-02T17:33:23.008Z,12.43
2018-02-02T17:35:52.930Z,11.97
2018-02-02T17:38:22.977Z,11.63
2018-02-02T17:40:52.866Z,13.10
2018-02-02T17:43:22.815Z,12.00
2018-02-02T17:45:52.733Z,15.70
2018-02-02T17:48:22.691Z,12.77
2018-02-02T17:50:52.635Z,15.93
2018-02-02T17:53:22.593Z,17.77
2018-02-02T17:55:52.488Z,16.80
2018-02-02T17:58:22.406Z,16.13
2018-02-02T18:01:07.194Z,19.50
2018-02-02T18:03:37.153Z,19.50
2018-02-02T18:06:07.107Z,17.20
2018-02-02T18:08:36.969Z,27.40
2018-02-02T18:11:06.937Z,21.87
2018-02-02T18:13:37.573Z,18.83
2018-02-02T18:16:20.190Z,15.80
2018-02-02T18:18:50.606Z,10.57
2018-02-02T18:21:20.603Z,8.70
2018-02-02T18:26:27.671Z,8.07
2018-02-02T18:28:57.742Z,8.33
2018-02-02T18:31:27.634Z,10.00
2018-02-02T18:33:57.571Z,9.83
2018-02-02T18:36:28.119Z,9.30
2018-02-02T18:38:57.959Z,8.63
2018-02-02T18:41:27.939Z,7.70
2018-02-02T18:43:57.844Z,11.83
2018-02-02T18:46:27.849Z,10.67
2018-02-02T18:48:57.821Z,10.30
2018-02-02T18:51:27.861Z,8.83
2018-02-02T18:53:57.737Z,11.30
2018-02-02T18:56:27.662Z,9.73
2018-02-02T18:58:57.622Z,13.07
2018-02-02T19:01:28.014Z,13.27
2018-02-02T19:03:58.011Z,11.27
2018-02-02T19:06:28.080Z,11.03
2018-02-02T19:08:57.981Z,10.93
2018-02-02T19:11:27.917Z,14.10
2018-02-02T19:13:57.926Z,11.63
2018-02-02T19:16:28.019Z,15.67
2018-02-02T19:18:58.164Z,12.93
2018-02-02T19:21:29.710Z,13.20
2018-02-02T19:24:00.601Z,13.07
2018-02-02T19:26:31.019Z,16.87
2018-02-02T19:29:01.427Z,14.50
2018-02-02T19:31:31.350Z,15.17
2018-02-02T19:34:01.376Z,15.57
2018-02-02T19:36:31.772Z,20.40
2018-02-02T19:39:01.826Z,17.93
2018-02-02T19:41:32.038Z,15.63
2018-02-02T19:44:01.939Z,17.50
2018-02-02T19:46:32.350Z,15.07
2018-02-02T19:49:02.502Z,13.80
2018-02-02T19:51:33.037Z,13.83
2018-02-02T19:54:03.131Z,17.43
2018-02-02T19:56:34.088Z,19.63
2018-02-02T19:59:04.212Z,18.50
2018-02-02T20:01:34.241Z,17.33
2018-02-02T20:04:04.355Z,20.30
2018-02-02T20:06:34.845Z,17.47
2018-02-02T20:09:04.821Z,20.90
2018-02-02T20:11:34.927Z,15.97
2018-02-02T20:14:04.899Z,16.67
2018-02-02T20:16:35.217Z,17.53
2018-02-02T20:19:09.763Z,18.10
2018-02-02T20:21:40.112Z,19.10
2018-02-02T20:24:10.977Z,21.70
2018-02-02T20:26:41.896Z,18.90
2018-02-02T20:29:12.229Z,16.80
2018-02-02T20:31:42.482Z,25.27
2018-02-02T20:34:12.983Z,19.73
2018-02-02T20:36:43.558Z,17.70
2018-02-02T20:39:14.763Z,17.43
2018-02-02T20:41:45.158Z,22.47
2018-02-02T20:44:16.206Z,25.47
2018-02-02T20:46:46.809Z,21.67
2018-02-02T20:49:17.203Z,21.33
2018-02-02T20:51:47.712Z,24.60
2018-02-02T20:54:17.726Z,23.00
2018-02-02T20:56:47.810Z,23.33
2018-02-02T20:59:17.890Z,24.23
2018-02-02T21:01:47.879Z,23.87
2018-02-02T21:04:18.029Z,25.80
2018-02-02T21:06:48.141Z,23.80
2018-02-02T21:09:18.146Z,25.17
2018-02-02T21:11:48.357Z,30.43
2018-02-02T21:14:18.647Z,27.67
2018-02-02T21:16:48.874Z,25.97
2018-02-02T21:19:18.964Z,30.27
2018-02-02T21:21:49.082Z,29.00
2018-02-02T21:24:19.184Z,24.03
2018-02-02T21:26:49.228Z,26.33
2018-02-02T21:29:19.320Z,24.43
2018-02-02T21:31:49.342Z,23.97
2018-02-02T21:34:19.549Z,26.00
2018-02-02T21:37:10.322Z,23.20
2018-02-02T21:39:41.645Z,24.87
2018-02-02T21:42:12.165Z,21.20
2018-02-02T21:44:42.563Z,25.60
2018-02-02T21:47:13.119Z,23.13
2018-02-02T21:49:44.797Z,26.50
2018-02-02T21:52:15.259Z,25.30
2018-02-02T21:54:46.800Z,22.10
2018-02-02T21:57:17.652Z,24.80
2018-02-02T21:59:53.109Z,22.90
2018-02-02T22:02:24.236Z,19.07
2018-02-02T22:04:55.207Z,22.07
2018-02-02T22:07:25.726Z,15.70
2018-02-02T22:09:56.358Z,14.67
2018-02-02T22:12:26.990Z,11.53
2018-02-02T22:14:57.472Z,12.40
2018-02-02T22:17:28.701Z,12.43
2018-02-02T22:19:59.843Z,10.17
2018-02-02T22:22:30.448Z,9.17
2018-02-02T22:25:01.576Z,8.20
2018-02-02T22:27:31.670Z,6.80
2018-02-02T22:30:01.511Z,10.20
2018-02-02T22:32:49.144Z,11.83
2018-02-02T22:35:27.522Z,20.53
2018-02-02T22:38:06.941Z,9.07
2018-02-02T22:40:39.162Z,11.97
2018-02-02T22:46:10.601Z,8.80
2018-02-02T22:48:40.648Z,10.20
2018-02-02T22:51:10.591Z,11.00
2018-02-02T22:53:40.469Z,11.63
2018-02-02T22:56:10.359Z,8.57
2018-02-02T22:58:40.296Z,12.73
2018-02-02T23:01:12.257Z,11.93
2018-02-02T23:03:42.247Z,16.30
2018-02-02T23:06:12.193Z,16.13
2018-02-02T23:08:42.051Z,17.17
2018-02-02T23:11:11.921Z,14.87
2018-02-02T23:13:41.760Z,15.30
2018-02-02T23:16:11.662Z,15.40
2018-02-02T23:18:41.548Z,15.87
2018-02-02T23:21:19.493Z,11.97
2018-02-02T23:23:50.107Z,15.40
2018-02-02T23:26:20.100Z,14.60
2018-02-02T23:28:49.981Z,14.40
2018-02-02T23:31:19.918Z,12.80
2018-02-02T23:33:49.759Z,14.03
2018-02-02T23:36:19.907Z,15.43
2018-02-02T23:38:49.770Z,19.47
2018-02-02T23:41:20.695Z,13.43
2018-02-02T23:46:28.927Z,13.20
2018-02-02T23:49:01.119Z,16.93
2018-02-02T23:51:31.397Z,17.03
2018-02-02T23:54:01.852Z,15.47
2018-02-02T23:56:31.757Z,12.70
2018-02-02T23:59:02.217Z,14.40
