createdAt,value
2023-03-07T00:01:27.046Z,14.57
2023-03-07T00:03:55.402Z,15.53
2023-03-07T00:06:23.733Z,15.27
2023-03-07T00:08:52.584Z,15.23
2023-03-07T00:11:21.198Z,15.40
2023-03-07T00:13:49.308Z,15.90
2023-03-07T00:16:20.850Z,16.60
2023-03-07T00:18:49.823Z,16.00
2023-03-07T00:21:19.837Z,17.93
2023-03-07T00:23:48.807Z,19.17
2023-03-07T00:26:22.190Z,18.20
2023-03-07T00:28:52.018Z,18.80
2023-03-07T00:31:22.336Z,19.50
2023-03-07T00:33:50.608Z,19.80
2023-03-07T00:36:20.846Z,19.47
2023-03-07T00:38:49.794Z,19.87
2023-03-07T00:41:19.625Z,21.27
2023-03-07T00:43:48.278Z,20.40
2023-03-07T00:46:17.904Z,20.67
2023-03-07T00:48:48.021Z,21.63
2023-03-07T00:51:19.366Z,22.13
2023-03-07T00:53:48.311Z,22.40
2023-03-07T00:56:17.822Z,23.53
2023-03-07T00:58:47.179Z,22.80
2023-03-07T01:01:17.941Z,23.57
2023-03-07T01:03:49.651Z,22.37
2023-03-07T01:06:19.792Z,23.77
2023-03-07T01:08:48.106Z,25.17
2023-03-07T01:11:16.254Z,25.67
2023-03-07T01:13:44.393Z,25.33
2023-03-07T01:16:14.788Z,24.80
2023-03-07T01:18:43.314Z,26.17
2023-03-07T01:21:17.422Z,25.67
2023-03-07T01:23:45.592Z,26.33
2023-03-07T01:26:14.556Z,24.73
2023-03-07T01:28:42.748Z,24.57
2023-03-07T01:31:11.137Z,23.87
2023-03-07T01:33:39.717Z,24.70
2023-03-07T01:36:19.842Z,23.77
2023-03-07T01:38:48.261Z,24.40
2023-03-07T01:41:17.325Z,23.77
2023-03-07T01:43:45.583Z,24.00
2023-03-07T01:46:34.742Z,23.40
2023-03-07T01:49:07.497Z,23.30
2023-03-07T01:51:39.271Z,23.37
2023-03-07T01:54:09.444Z,22.27
2023-03-07T01:56:39.172Z,23.47
2023-03-07T01:59:07.852Z,23.03
2023-03-07T02:01:37.275Z,25.17
2023-03-07T02:04:12.799Z,23.67
2023-03-07T02:06:42.104Z,23.13
2023-03-07T02:09:15.689Z,22.30
2023-03-07T02:11:45.990Z,22.90
2023-03-07T02:14:14.171Z,21.93
2023-03-07T02:16:43.188Z,22.93
2023-03-07T02:19:37.794Z,21.50
2023-03-07T02:22:12.507Z,20.60
2023-03-07T02:24:49.772Z,20.73
2023-03-07T02:27:19.061Z,20.47
2023-03-07T02:29:46.955Z,20.23
2023-03-07T02:32:15.883Z,19.77
2023-03-07T02:34:44.033Z,19.67
2023-03-07T02:37:14.663Z,20.43
2023-03-07T02:39:44.734Z,18.37
2023-03-07T02:42:16.997Z,19.53
2023-03-07T02:44:48.171Z,20.00
2023-03-07T02:47:16.066Z,19.00
2023-03-07T02:49:44.069Z,19.80
2023-03-07T02:52:12.026Z,19.53
2023-03-07T02:54:39.908Z,19.90
2023-03-07T02:57:07.825Z,21.00
2023-03-07T02:59:35.799Z,20.40
2023-03-07T03:02:05.136Z,21.27
2023-03-07T03:04:33.186Z,20.03
2023-03-07T03:07:01.104Z,20.73
2023-03-07T03:09:29.005Z,21.57
2023-03-07T03:11:57.110Z,19.77
2023-03-07T03:14:25.431Z,20.03
2023-03-07T03:16:53.717Z,20.23
2023-03-07T03:19:23.142Z,19.20
2023-03-07T03:21:51.204Z,19.93
2023-03-07T03:24:19.336Z,19.90
2023-03-07T03:26:47.259Z,19.70
2023-03-07T03:29:15.285Z,19.27
2023-03-07T03:31:43.349Z,18.87
2023-03-07T03:34:11.292Z,20.17
2023-03-07T03:36:40.653Z,19.23
2023-03-07T03:39:11.117Z,19.33
2023-03-07T03:41:39.260Z,19.17
2023-03-07T03:44:08.776Z,18.43
2023-03-07T03:46:37.298Z,18.23
2023-03-07T03:49:05.728Z,18.13
2023-03-07T03:51:34.053Z,18.97
2023-03-07T03:54:04.003Z,18.20
2023-03-07T03:56:32.201Z,18.17
2023-03-07T03:59:00.261Z,17.73
2023-03-07T04:01:29.320Z,16.40
2023-03-07T04:03:58.243Z,16.73
2023-03-07T04:06:28.437Z,16.40
2023-03-07T04:08:56.505Z,16.30
2023-03-07T04:11:26.865Z,15.60
2023-03-07T04:13:54.915Z,16.70
2023-03-07T04:16:23.494Z,16.27
2023-03-07T04:18:52.445Z,14.73
2023-03-07T04:21:21.320Z,15.03
2023-03-07T04:23:50.537Z,15.20
2023-03-07T04:26:18.501Z,15.03
2023-03-07T04:28:49.512Z,14.77
2023-03-07T04:31:20.241Z,12.43
2023-03-07T04:33:48.815Z,11.90
2023-03-07T04:36:17.666Z,11.73
2023-03-07T04:38:46.227Z,10.90
2023-03-07T04:41:15.931Z,11.00
2023-03-07T04:43:45.021Z,10.47
2023-03-07T04:46:16.251Z,9.63
2023-03-07T04:48:44.762Z,9.00
2023-03-07T04:51:13.420Z,9.27
2023-03-07T04:53:41.557Z,8.97
2023-03-07T04:56:10.881Z,8.30
2023-03-07T04:58:39.995Z,7.50
2023-03-07T05:01:07.930Z,7.63
2023-03-07T05:03:37.604Z,7.50
2023-03-07T05:06:07.694Z,7.03
2023-03-07T05:08:36.585Z,5.93
2023-03-07T05:11:04.763Z,5.30
2023-03-07T05:13:32.843Z,5.20
2023-03-07T05:16:01.085Z,4.33
2023-03-07T05:18:29.425Z,3.80
2023-03-07T05:20:58.887Z,3.60
2023-03-07T05:23:26.957Z,4.37
2023-03-07T05:25:55.169Z,3.70
2023-03-07T05:28:23.311Z,4.37
2023-03-07T05:30:51.493Z,3.63
2023-03-07T05:33:20.168Z,3.30
2023-03-07T05:35:48.236Z,3.03
2023-03-07T05:38:17.754Z,2.80
2023-03-07T05:40:46.254Z,2.90
2023-03-07T05:43:14.395Z,2.63
2023-03-07T05:45:42.393Z,2.90
2023-03-07T05:48:11.239Z,2.50
2023-03-07T05:50:39.832Z,2.60
2023-03-07T05:53:07.799Z,2.50
2023-03-07T05:55:37.216Z,2.60
2023-03-07T05:58:05.541Z,2.57
2023-03-07T06:00:33.369Z,2.40
2023-03-07T06:03:04.073Z,2.20
2023-03-07T06:05:31.954Z,2.13
2023-03-07T06:07:59.792Z,2.57
2023-03-07T06:10:27.876Z,2.20
2023-03-07T06:12:57.396Z,2.13
2023-03-07T06:15:25.524Z,2.77
2023-03-07T06:17:53.757Z,1.97
2023-03-07T06:20:21.920Z,2.30
2023-03-07T06:22:49.946Z,2.60
2023-03-07T06:25:21.691Z,2.50
2023-03-07T06:27:50.227Z,2.40
2023-03-07T06:30:19.724Z,2.07
2023-03-07T06:32:47.714Z,2.70
2023-03-07T06:35:15.729Z,2.17
2023-03-07T06:37:43.602Z,2.20
2023-03-07T06:40:12.781Z,2.40
2023-03-07T06:42:40.738Z,2.33
2023-03-07T06:45:10.082Z,2.50
2023-03-07T06:47:40.116Z,2.20
2023-03-07T06:50:09.527Z,2.00
2023-03-07T06:52:37.598Z,2.10
2023-03-07T06:55:06.374Z,2.00
2023-03-07T06:57:38.318Z,2.23
2023-03-07T07:00:08.053Z,2.53
2023-03-07T07:02:36.263Z,1.87
2023-03-07T07:05:06.477Z,1.97
2023-03-07T07:07:34.932Z,2.60
2023-03-07T07:10:04.994Z,2.23
2023-03-07T07:12:33.437Z,1.77
2023-03-07T07:15:02.453Z,2.40
2023-03-07T07:17:31.244Z,2.20
2023-03-07T07:20:00.659Z,2.00
2023-03-07T07:22:30.237Z,1.93
2023-03-07T07:25:00.509Z,2.17
2023-03-07T07:27:28.780Z,2.73
2023-03-07T07:29:57.152Z,2.30
2023-03-07T07:32:25.125Z,1.73
2023-03-07T07:34:53.216Z,1.90
2023-03-07T07:37:24.500Z,2.00
2023-03-07T07:39:53.924Z,1.83
2023-03-07T07:42:22.924Z,1.87
2023-03-07T07:44:51.989Z,1.70
2023-03-07T07:47:20.085Z,2.47
2023-03-07T07:49:48.023Z,2.30
2023-03-07T07:52:16.559Z,2.20
2023-03-07T07:54:47.098Z,2.40
2023-03-07T07:57:16.452Z,2.47
2023-03-07T07:59:44.620Z,2.30
2023-03-07T08:02:14.270Z,2.17
2023-03-07T08:04:42.347Z,2.50
2023-03-07T08:07:10.184Z,2.60
2023-03-07T08:09:38.877Z,2.60
2023-03-07T08:12:07.747Z,1.90
2023-03-07T08:14:37.369Z,2.17
2023-03-07T08:17:05.646Z,2.10
2023-03-07T08:19:33.814Z,2.40
2023-03-07T08:22:02.419Z,2.40
2023-03-07T08:24:40.491Z,2.40
2023-03-07T08:27:09.297Z,2.47
2023-03-07T08:29:38.717Z,2.20
2023-03-07T08:32:07.542Z,2.53
2023-03-07T08:34:35.489Z,2.60
2023-03-07T08:37:03.600Z,2.80
2023-03-07T08:39:31.485Z,2.33
2023-03-07T08:41:59.483Z,2.60
2023-03-07T08:44:28.058Z,2.27
2023-03-07T08:46:57.349Z,2.83
2023-03-07T08:49:25.513Z,2.87
2023-03-07T08:51:53.651Z,2.80
2023-03-07T08:54:21.631Z,2.63
2023-03-07T08:56:49.931Z,2.30
2023-03-07T08:59:21.038Z,2.90
2023-03-07T09:01:49.174Z,2.57
2023-03-07T09:04:21.918Z,2.80
2023-03-07T09:06:49.882Z,2.77
2023-03-07T09:09:19.017Z,2.10
2023-03-07T09:11:47.466Z,2.73
2023-03-07T09:14:15.568Z,2.47
2023-03-07T09:16:45.173Z,2.70
2023-03-07T09:19:13.231Z,2.83
2023-03-07T09:21:42.519Z,3.10
2023-03-07T09:24:10.474Z,3.33
2023-03-07T09:26:38.501Z,2.70
2023-03-07T09:29:06.486Z,2.70
2023-03-07T09:31:34.382Z,2.77
2023-03-07T09:34:02.300Z,2.80
2023-03-07T09:36:30.218Z,2.90
2023-03-07T09:39:03.815Z,2.67
2023-03-07T09:41:54.968Z,2.73
2023-03-07T09:44:34.295Z,2.40
2023-03-07T09:47:13.444Z,3.50
2023-03-07T09:49:47.517Z,2.60
2023-03-07T09:52:17.914Z,2.37
2023-03-07T09:54:51.018Z,2.50
2023-03-07T09:57:24.108Z,2.90
2023-03-07T09:59:56.491Z,2.60
2023-03-07T10:02:29.712Z,2.53
2023-03-07T10:05:04.590Z,2.83
2023-03-07T10:07:33.983Z,2.30
2023-03-07T10:10:06.560Z,2.57
2023-03-07T10:13:11.722Z,2.40
2023-03-07T10:15:47.268Z,2.17
2023-03-07T10:18:46.472Z,2.30
2023-03-07T10:21:19.670Z,2.43
2023-03-07T10:24:27.566Z,2.20
2023-03-07T10:27:02.613Z,2.50
2023-03-07T10:29:36.310Z,1.80
2023-03-07T10:32:22.482Z,2.03
2023-03-07T10:34:59.365Z,1.87
2023-03-07T10:37:42.088Z,1.90
2023-03-07T10:40:18.339Z,1.70
2023-03-07T10:42:47.942Z,1.67
2023-03-07T10:45:17.264Z,2.10
2023-03-07T10:47:45.409Z,1.70
2023-03-07T10:50:31.030Z,2.03
2023-03-07T10:53:02.104Z,2.53
2023-03-07T10:55:37.304Z,2.10
2023-03-07T10:58:22.160Z,2.33
2023-03-07T11:01:03.826Z,1.90
2023-03-07T11:03:52.234Z,2.00
2023-03-07T11:06:30.402Z,2.10
2023-03-07T11:08:58.973Z,2.40
2023-03-07T11:11:33.116Z,2.77
2023-03-07T11:14:13.368Z,2.50
2023-03-07T11:16:44.280Z,2.43
2023-03-07T11:19:43.727Z,2.23
2023-03-07T11:22:24.947Z,1.90
2023-03-07T11:25:00.881Z,2.37
2023-03-07T11:27:36.188Z,3.00
2023-03-07T11:30:31.486Z,2.27
2023-03-07T11:33:12.084Z,2.30
2023-03-07T11:35:54.373Z,2.47
2023-03-07T11:38:36.999Z,2.10
2023-03-07T11:41:11.370Z,2.60
2023-03-07T11:43:53.495Z,2.60
2023-03-07T11:46:36.730Z,2.40
2023-03-07T11:49:21.781Z,2.37
2023-03-07T11:52:00.963Z,2.80
2023-03-07T11:54:39.227Z,2.50
2023-03-07T11:57:16.199Z,2.10
2023-03-07T12:00:19.119Z,2.10
2023-03-07T12:03:16.738Z,1.97
2023-03-07T12:06:19.841Z,2.47
2023-03-07T12:09:09.287Z,1.90
2023-03-07T12:11:54.071Z,2.33
2023-03-07T12:14:31.057Z,2.20
2023-03-07T12:17:11.460Z,2.10
2023-03-07T12:20:06.007Z,1.70
2023-03-07T12:22:44.898Z,2.30
2023-03-07T12:25:24.710Z,1.80
2023-03-07T12:28:34.446Z,2.00
2023-03-07T12:31:09.968Z,2.30
2023-03-07T12:33:51.362Z,2.30
2023-03-07T12:36:30.916Z,1.93
2023-03-07T12:39:06.665Z,1.90
2023-03-07T12:42:02.016Z,1.90
2023-03-07T12:44:39.693Z,16.80
2023-03-07T12:47:18.045Z,9.23
2023-03-07T12:49:54.667Z,3.63
2023-03-07T12:52:33.380Z,2.53
2023-03-07T12:55:09.916Z,3.87
2023-03-07T12:57:43.905Z,2.87
2023-03-07T13:00:19.160Z,2.07
2023-03-07T13:02:54.235Z,1.97
2023-03-07T13:05:23.161Z,1.90
2023-03-07T13:07:53.873Z,1.93
2023-03-07T13:10:25.828Z,1.90
2023-03-07T13:12:54.201Z,2.07
2023-03-07T13:15:48.392Z,1.60
2023-03-07T13:18:29.207Z,1.80
2023-03-07T13:21:33.936Z,1.73
2023-03-07T13:24:38.119Z,1.73
2023-03-07T13:27:20.747Z,1.80
2023-03-07T13:30:19.232Z,1.97
2023-03-07T13:32:59.271Z,1.93
2023-03-07T13:35:57.181Z,1.63
2023-03-07T13:38:55.118Z,1.80
2023-03-07T13:41:47.377Z,2.17
2023-03-07T13:44:30.774Z,2.03
2023-03-07T13:47:05.147Z,1.87
2023-03-07T13:49:45.289Z,2.17
2023-03-07T13:52:33.544Z,2.00
2023-03-07T13:55:06.012Z,2.07
2023-03-07T13:57:42.228Z,2.07
2023-03-07T14:00:33.073Z,2.20
2023-03-07T14:03:03.411Z,2.20
2023-03-07T14:05:35.623Z,1.77
2023-03-07T14:08:04.027Z,2.10
2023-03-07T14:10:33.304Z,2.10
2023-03-07T14:13:30.017Z,1.87
2023-03-07T14:16:15.188Z,1.70
2023-03-07T14:18:56.349Z,1.77
2023-03-07T14:21:37.190Z,1.60
2023-03-07T14:24:29.314Z,1.70
2023-03-07T14:27:00.884Z,2.00
2023-03-07T14:29:31.093Z,1.43
2023-03-07T14:32:02.763Z,1.43
2023-03-07T14:34:32.981Z,1.60
2023-03-07T14:37:04.578Z,1.73
2023-03-07T14:39:44.916Z,1.53
2023-03-07T14:42:24.018Z,1.60
2023-03-07T14:45:05.702Z,1.47
2023-03-07T14:47:47.806Z,1.80
2023-03-07T14:50:19.115Z,1.60
2023-03-07T14:52:47.994Z,1.60
2023-03-07T14:55:22.998Z,1.50
2023-03-07T14:57:54.842Z,1.77
2023-03-07T15:00:32.767Z,1.63
2023-03-07T15:03:04.623Z,1.67
2023-03-07T15:05:35.489Z,1.40
2023-03-07T15:08:03.849Z,1.50
2023-03-07T15:10:40.968Z,2.03
2023-03-07T15:13:14.016Z,1.47
2023-03-07T15:15:50.656Z,1.80
2023-03-07T15:18:27.128Z,1.80
2023-03-07T15:20:58.458Z,1.60
2023-03-07T15:23:29.837Z,2.10
2023-03-07T15:26:05.196Z,1.40
2023-03-07T15:28:39.810Z,1.70
2023-03-07T15:31:11.033Z,1.87
2023-03-07T15:33:49.296Z,1.57
2023-03-07T15:36:30.014Z,1.60
2023-03-07T15:39:41.554Z,1.70
2023-03-07T15:42:20.741Z,1.70
2023-03-07T15:44:55.582Z,1.90
2023-03-07T15:47:27.479Z,1.47
2023-03-07T15:49:59.117Z,1.37
2023-03-07T15:52:38.000Z,1.40
2023-03-07T15:55:08.522Z,1.50
2023-03-07T15:57:42.687Z,1.30
2023-03-07T16:00:19.137Z,1.40
2023-03-07T16:02:48.870Z,1.20
2023-03-07T16:05:37.632Z,1.30
2023-03-07T16:08:14.880Z,1.30
2023-03-07T16:10:49.764Z,1.80
2023-03-07T16:13:20.420Z,1.87
2023-03-07T16:16:00.137Z,1.40
2023-03-07T16:18:31.190Z,1.60
2023-03-07T16:20:59.565Z,1.70
2023-03-07T16:23:31.302Z,1.50
2023-03-07T16:26:02.918Z,1.63
2023-03-07T16:28:31.127Z,1.50
2023-03-07T16:30:59.793Z,1.60
2023-03-07T16:33:29.280Z,1.47
2023-03-07T16:35:57.254Z,1.70
2023-03-07T16:38:25.842Z,1.73
2023-03-07T16:40:57.727Z,1.30
2023-03-07T16:43:33.550Z,1.73
2023-03-07T16:46:03.179Z,2.00
2023-03-07T16:48:32.835Z,1.57
2023-03-07T16:51:01.256Z,1.60
2023-03-07T16:53:29.606Z,1.60
2023-03-07T16:55:59.855Z,1.60
2023-03-07T16:58:33.217Z,1.60
2023-03-07T17:01:01.832Z,1.60
2023-03-07T17:03:34.639Z,2.03
2023-03-07T17:06:02.851Z,1.47
2023-03-07T17:08:31.234Z,1.70
2023-03-07T17:10:59.588Z,1.97
2023-03-07T17:13:28.205Z,1.87
2023-03-07T17:16:03.036Z,1.70
2023-03-07T17:18:36.026Z,1.70
2023-03-07T17:21:06.193Z,1.50
2023-03-07T17:23:34.396Z,1.90
2023-03-07T17:26:05.556Z,1.90
2023-03-07T17:28:33.908Z,1.70
2023-03-07T17:31:02.849Z,1.27
2023-03-07T17:33:30.996Z,1.50
2023-03-07T17:36:00.984Z,1.80
2023-03-07T17:38:30.710Z,1.77
2023-03-07T17:40:58.876Z,1.60
2023-03-07T17:43:26.971Z,1.60
2023-03-07T17:45:55.567Z,1.60
2023-03-07T17:48:24.066Z,1.60
2023-03-07T17:50:52.664Z,1.60
2023-03-07T17:53:21.165Z,1.43
2023-03-07T17:55:53.405Z,1.40
2023-03-07T17:58:21.518Z,1.90
2023-03-07T18:00:49.765Z,2.00
2023-03-07T18:03:17.841Z,1.73
2023-03-07T18:05:45.911Z,1.63
2023-03-07T18:08:13.868Z,1.60
2023-03-07T18:10:41.957Z,1.90
2023-03-07T18:13:15.026Z,1.50
2023-03-07T18:15:47.082Z,1.70
2023-03-07T18:18:16.460Z,1.93
2023-03-07T18:20:44.736Z,1.60
2023-03-07T18:23:16.821Z,1.70
2023-03-07T18:25:44.855Z,1.50
2023-03-07T18:28:15.438Z,1.80
2023-03-07T18:30:43.489Z,1.63
2023-03-07T18:33:11.548Z,1.90
2023-03-07T18:35:42.036Z,1.70
2023-03-07T18:38:10.227Z,1.80
2023-03-07T18:40:38.355Z,1.63
2023-03-07T18:43:06.537Z,1.77
2023-03-07T18:45:36.297Z,1.70
2023-03-07T18:48:04.872Z,1.97
2023-03-07T18:50:32.786Z,1.80
2023-03-07T18:53:03.534Z,1.87
2023-03-07T18:55:34.795Z,1.70
2023-03-07T18:58:02.909Z,2.00
2023-03-07T19:00:32.646Z,1.67
2023-03-07T19:03:04.764Z,1.90
2023-03-07T19:05:33.158Z,2.07
2023-03-07T19:08:04.529Z,1.70
2023-03-07T19:10:35.894Z,1.97
2023-03-07T19:13:07.780Z,1.60
2023-03-07T19:15:37.157Z,1.77
2023-03-07T19:18:08.295Z,1.73
2023-03-07T19:20:36.312Z,1.80
2023-03-07T19:23:04.422Z,1.90
2023-03-07T19:25:35.551Z,1.90
2023-03-07T19:28:03.685Z,1.90
2023-03-07T19:30:35.295Z,1.80
2023-03-07T19:33:03.977Z,1.97
2023-03-07T19:35:36.566Z,2.10
2023-03-07T19:38:04.867Z,2.10
2023-03-07T19:40:33.012Z,2.30
2023-03-07T19:43:01.539Z,2.80
2023-03-07T19:45:34.954Z,2.87
2023-03-07T19:48:21.192Z,2.63
2023-03-07T19:50:54.730Z,3.07
2023-03-07T19:53:43.093Z,2.90
2023-03-07T19:56:21.387Z,2.70
2023-03-07T19:58:55.803Z,2.57
2023-03-07T20:01:35.464Z,2.87
2023-03-07T20:04:20.019Z,3.00
2023-03-07T20:06:53.605Z,3.30
2023-03-07T20:09:31.463Z,2.90
2023-03-07T20:12:04.752Z,2.40
2023-03-07T20:14:46.326Z,2.50
2023-03-07T20:17:36.493Z,2.23
2023-03-07T20:20:19.482Z,2.50
2023-03-07T20:22:49.250Z,2.23
2023-03-07T20:28:20.492Z,2.03
2023-03-07T20:31:40.711Z,2.37
2023-03-07T20:34:29.198Z,1.90
2023-03-07T20:37:08.880Z,1.90
2023-03-07T20:39:57.312Z,2.13
2023-03-07T20:42:54.420Z,2.40
2023-03-07T20:45:36.023Z,2.10
2023-03-07T20:48:08.048Z,1.80
2023-03-07T20:51:28.479Z,2.07
2023-03-07T20:54:25.141Z,2.40
2023-03-07T20:57:25.714Z,2.00
2023-03-07T21:00:24.440Z,1.77
2023-03-07T21:03:05.184Z,1.60
2023-03-07T21:05:46.731Z,1.73
2023-03-07T21:08:51.565Z,2.00
2023-03-07T21:11:40.437Z,1.80
2023-03-07T21:14:38.770Z,2.33
2023-03-07T21:17:23.038Z,2.20
2023-03-07T21:23:16.085Z,2.20
2023-03-07T21:26:11.278Z,1.97
2023-03-07T21:29:26.078Z,2.07
2023-03-07T21:32:22.230Z,2.00
2023-03-07T21:35:03.170Z,2.03
2023-03-07T21:41:06.635Z,1.80
2023-03-07T21:43:51.948Z,1.80
2023-03-07T21:46:20.367Z,2.00
2023-03-07T21:48:49.834Z,1.97
2023-03-07T21:51:18.463Z,1.83
2023-03-07T21:53:48.373Z,2.00
2023-03-07T21:56:17.886Z,1.80
2023-03-07T21:58:49.802Z,1.97
2023-03-07T22:01:19.702Z,1.90
2023-03-07T22:03:49.471Z,1.93
2023-03-07T22:06:17.500Z,2.10
2023-03-07T22:08:45.587Z,2.17
2023-03-07T22:11:14.168Z,1.70
2023-03-07T22:13:44.807Z,2.47
2023-03-07T22:16:15.519Z,1.83
2023-03-07T22:18:43.502Z,2.10
2023-03-07T22:21:17.279Z,1.90
2023-03-07T22:23:46.129Z,1.70
2023-03-07T22:26:14.411Z,1.50
2023-03-07T22:28:42.703Z,1.70
2023-03-07T22:31:13.598Z,1.73
2023-03-07T22:33:42.950Z,2.03
2023-03-07T22:36:14.786Z,1.73
2023-03-07T22:38:43.962Z,1.80
2023-03-07T22:41:14.050Z,1.70
2023-03-07T22:43:42.534Z,1.80
2023-03-07T22:46:11.238Z,2.03
2023-03-07T22:48:39.724Z,1.63
2023-03-07T22:51:14.346Z,1.73
2023-03-07T22:53:42.411Z,1.60
2023-03-07T22:56:15.478Z,1.77
2023-03-07T22:58:43.891Z,1.67
2023-03-07T23:01:13.927Z,1.60
2023-03-07T23:03:44.973Z,1.93
2023-03-07T23:06:22.055Z,1.63
2023-03-07T23:08:52.041Z,1.87
2023-03-07T23:11:21.566Z,1.90
2023-03-07T23:13:49.913Z,1.60
2023-03-07T23:16:20.083Z,1.80
2023-03-07T23:18:50.773Z,1.60
2023-03-07T23:21:25.698Z,1.90
2023-03-07T23:23:55.074Z,1.87
2023-03-07T23:26:36.272Z,1.73
2023-03-07T23:29:26.453Z,1.87
2023-03-07T23:32:19.994Z,1.80
2023-03-07T23:34:57.723Z,1.90
2023-03-07T23:37:42.819Z,1.90
2023-03-07T23:40:37.680Z,1.80
2023-03-07T23:43:11.519Z,2.23
2023-03-07T23:45:52.825Z,1.80
2023-03-07T23:48:43.293Z,2.20
2023-03-07T23:51:24.452Z,1.83
2023-03-07T23:54:13.647Z,1.80
2023-03-07T23:56:49.627Z,1.50
2023-03-07T23:59:23.590Z,1.80
