createdAt,value
2022-08-02T00:01:11.068Z,2.30
2022-08-02T00:03:41.598Z,2.03
2022-08-02T00:06:09.440Z,2.10
2022-08-02T00:08:36.924Z,2.20
2022-08-02T00:11:04.860Z,2.00
2022-08-02T00:13:35.752Z,2.10
2022-08-02T00:16:03.571Z,1.90
2022-08-02T00:18:31.725Z,1.90
2022-08-02T00:21:00.639Z,2.23
2022-08-02T00:23:31.157Z,2.60
2022-08-02T00:26:01.697Z,2.20
2022-08-02T00:28:32.707Z,2.40
2022-08-02T00:31:03.160Z,2.10
2022-08-02T00:34:27.637Z,2.30
2022-08-02T00:36:28.327Z,2.30
2022-08-02T00:39:03.348Z,1.87
2022-08-02T00:41:35.249Z,2.00
2022-08-02T00:44:02.841Z,1.60
2022-08-02T00:46:30.619Z,1.70
2022-08-02T00:49:09.959Z,2.30
2022-08-02T00:51:39.110Z,2.00
2022-08-02T00:54:16.737Z,1.50
2022-08-02T00:56:49.679Z,2.20
2022-08-02T00:59:18.823Z,2.43
2022-08-02T01:01:54.490Z,2.40
2022-08-02T01:04:31.779Z,2.43
2022-08-02T01:07:14.165Z,2.60
2022-08-02T01:09:50.570Z,2.27
2022-08-02T01:12:18.325Z,2.57
2022-08-02T01:15:15.270Z,2.77
2022-08-02T01:18:24.795Z,2.47
2022-08-02T01:22:03.927Z,2.50
2022-08-02T01:25:40.020Z,2.90
2022-08-02T01:28:51.205Z,2.50
2022-08-02T01:31:32.767Z,2.60
2022-08-02T01:34:21.218Z,2.23
2022-08-02T01:37:09.495Z,2.80
2022-08-02T01:39:41.080Z,2.73
2022-08-02T01:42:13.823Z,2.33
2022-08-02T01:44:49.961Z,2.20
2022-08-02T01:47:32.233Z,2.03
2022-08-02T01:50:06.004Z,2.10
2022-08-02T01:52:53.419Z,2.17
2022-08-02T01:55:56.685Z,2.20
2022-08-02T01:58:24.928Z,2.37
2022-08-02T02:01:02.222Z,2.70
2022-08-02T02:03:34.542Z,2.20
2022-08-02T02:06:10.485Z,2.30
2022-08-02T02:08:42.447Z,2.20
2022-08-02T02:12:06.257Z,1.83
2022-08-02T02:14:12.657Z,1.97
2022-08-02T02:16:48.001Z,2.10
2022-08-02T02:19:24.093Z,2.60
2022-08-02T02:21:56.669Z,2.87
2022-08-02T02:24:25.188Z,2.87
2022-08-02T02:26:53.626Z,2.10
2022-08-02T02:29:29.999Z,2.33
2022-08-02T02:32:06.059Z,2.20
2022-08-02T02:34:45.700Z,2.90
2022-08-02T02:37:29.437Z,2.30
2022-08-02T02:40:08.697Z,2.90
2022-08-02T02:42:38.038Z,2.23
2022-08-02T02:45:11.194Z,2.23
2022-08-02T02:47:41.563Z,2.33
2022-08-02T02:50:11.728Z,2.13
2022-08-02T02:52:56.073Z,2.33
2022-08-02T02:55:27.556Z,2.17
2022-08-02T02:57:59.037Z,2.37
2022-08-02T03:00:45.844Z,2.50
2022-08-02T03:03:19.725Z,2.00
2022-08-02T03:05:50.016Z,3.03
2022-08-02T03:08:27.402Z,2.40
2022-08-02T03:10:58.271Z,2.30
2022-08-02T03:13:33.121Z,2.70
2022-08-02T03:16:08.557Z,2.40
2022-08-02T03:18:40.126Z,2.70
2022-08-02T03:21:12.911Z,2.57
2022-08-02T03:23:46.086Z,2.40
2022-08-02T03:26:13.873Z,2.83
2022-08-02T03:28:42.308Z,2.70
2022-08-02T03:31:10.119Z,2.30
2022-08-02T03:33:38.982Z,2.37
2022-08-02T03:36:17.058Z,2.27
2022-08-02T03:38:51.313Z,2.53
2022-08-02T03:41:24.755Z,2.70
2022-08-02T03:43:52.747Z,2.37
2022-08-02T03:46:24.985Z,2.67
2022-08-02T03:48:55.091Z,3.30
2022-08-02T03:51:25.274Z,2.97
2022-08-02T03:53:53.161Z,3.07
2022-08-02T03:56:22.988Z,3.30
2022-08-02T03:58:51.069Z,2.70
2022-08-02T04:01:21.170Z,2.97
2022-08-02T04:03:48.700Z,2.97
2022-08-02T04:06:19.210Z,3.00
2022-08-02T04:08:54.563Z,3.33
2022-08-02T04:11:33.799Z,2.93
2022-08-02T04:14:11.289Z,3.17
2022-08-02T04:16:47.543Z,3.40
2022-08-02T04:19:28.006Z,2.70
2022-08-02T04:21:57.057Z,2.40
2022-08-02T04:24:43.348Z,2.80
2022-08-02T04:28:15.173Z,3.00
2022-08-02T04:30:09.050Z,2.37
2022-08-02T04:32:43.712Z,3.60
2022-08-02T04:35:19.040Z,2.83
2022-08-02T04:38:09.624Z,2.90
2022-08-02T04:40:41.176Z,2.87
2022-08-02T04:43:08.502Z,2.60
2022-08-02T04:45:41.787Z,3.00
2022-08-02T04:48:08.920Z,2.73
2022-08-02T04:50:42.560Z,2.80
2022-08-02T04:53:13.007Z,2.70
2022-08-02T04:55:43.376Z,2.50
2022-08-02T04:58:39.397Z,3.03
2022-08-02T05:01:16.456Z,3.33
2022-08-02T05:03:46.804Z,2.50
2022-08-02T05:06:19.324Z,2.50
2022-08-02T05:08:52.899Z,2.70
2022-08-02T05:11:25.722Z,2.67
2022-08-02T05:14:03.107Z,2.70
2022-08-02T05:16:31.195Z,2.20
2022-08-02T05:19:02.747Z,2.53
2022-08-02T05:21:31.636Z,2.63
2022-08-02T05:23:59.110Z,2.72
2022-08-02T05:26:35.419Z,2.50
2022-08-02T05:29:04.881Z,2.40
2022-08-02T05:31:32.565Z,3.00
2022-08-02T05:34:00.970Z,2.75
2022-08-02T05:36:30.263Z,2.77
2022-08-02T05:39:05.005Z,3.10
2022-08-02T05:41:39.246Z,3.08
2022-08-02T05:44:16.936Z,2.80
2022-08-02T05:49:46.191Z,2.80
2022-08-02T05:53:20.639Z,2.45
2022-08-02T05:57:43.586Z,2.35
2022-08-02T06:00:44.646Z,1.98
2022-08-02T06:03:48.357Z,1.80
2022-08-02T06:06:25.550Z,2.38
2022-08-02T06:09:26.859Z,2.50
2022-08-02T06:12:33.041Z,2.67
2022-08-02T06:15:08.667Z,2.95
2022-08-02T06:17:41.813Z,2.15
2022-08-02T06:20:14.769Z,2.10
2022-08-02T06:22:53.058Z,2.10
2022-08-02T06:25:51.238Z,2.33
2022-08-02T06:28:11.282Z,2.20
2022-08-02T06:30:40.843Z,2.38
2022-08-02T06:33:11.079Z,1.80
2022-08-02T06:36:27.795Z,1.70
2022-08-02T06:39:42.881Z,1.50
2022-08-02T06:42:26.930Z,1.92
2022-08-02T06:44:57.834Z,1.67
2022-08-02T06:47:26.771Z,1.58
2022-08-02T06:49:55.812Z,1.98
2022-08-02T06:52:31.326Z,1.42
2022-08-02T06:55:02.189Z,1.65
2022-08-02T06:57:30.772Z,1.63
2022-08-02T07:00:01.593Z,1.50
2022-08-02T07:02:32.818Z,1.50
2022-08-02T07:05:00.073Z,1.55
2022-08-02T07:07:28.137Z,1.48
2022-08-02T07:10:00.497Z,1.40
2022-08-02T07:12:31.842Z,1.52
2022-08-02T07:15:01.424Z,1.33
2022-08-02T07:17:29.746Z,1.58
2022-08-02T07:19:58.411Z,1.30
2022-08-02T07:22:28.061Z,1.40
2022-08-02T07:25:01.302Z,1.27
2022-08-02T07:27:32.054Z,1.33
2022-08-02T07:30:00.510Z,1.42
2022-08-02T07:32:34.499Z,1.65
2022-08-02T07:35:03.390Z,1.80
2022-08-02T07:37:57.999Z,1.70
2022-08-02T07:40:25.105Z,1.55
2022-08-02T07:43:00.969Z,1.75
2022-08-02T07:45:32.235Z,1.88
2022-08-02T07:47:59.454Z,1.90
2022-08-02T07:50:28.262Z,1.83
2022-08-02T07:52:57.682Z,1.92
2022-08-02T07:55:35.154Z,1.58
2022-08-02T07:58:11.485Z,1.38
2022-08-02T08:00:51.278Z,1.20
2022-08-02T08:03:18.378Z,1.42
2022-08-02T08:05:57.921Z,2.47
2022-08-02T08:08:35.951Z,1.80
2022-08-02T08:11:10.302Z,1.70
2022-08-02T08:13:37.611Z,1.20
2022-08-02T08:16:06.312Z,1.80
2022-08-02T08:18:48.064Z,1.63
2022-08-02T08:21:15.361Z,1.58
2022-08-02T08:24:00.897Z,1.02
2022-08-02T08:27:03.191Z,1.50
2022-08-02T08:29:54.689Z,1.70
2022-08-02T08:32:29.406Z,1.45
2022-08-02T08:34:56.817Z,1.30
2022-08-02T08:37:27.414Z,1.60
2022-08-02T08:39:57.921Z,1.13
2022-08-02T08:42:29.731Z,1.38
2022-08-02T08:44:59.106Z,1.23
2022-08-02T08:47:51.825Z,1.20
2022-08-02T08:50:26.578Z,1.10
2022-08-02T08:53:18.471Z,0.93
2022-08-02T08:55:48.641Z,1.17
2022-08-02T08:58:15.711Z,1.00
2022-08-02T09:00:42.725Z,1.30
2022-08-02T09:03:10.556Z,1.65
2022-08-02T09:05:40.798Z,1.13
2022-08-02T09:08:13.482Z,1.00
2022-08-02T09:10:48.855Z,1.30
2022-08-02T09:13:38.948Z,1.30
2022-08-02T09:16:14.749Z,1.30
2022-08-02T09:18:46.679Z,1.35
2022-08-02T09:21:17.284Z,1.30
2022-08-02T09:23:53.024Z,1.25
2022-08-02T09:26:29.324Z,2.00
2022-08-02T09:29:03.232Z,1.00
2022-08-02T09:31:33.926Z,1.15
2022-08-02T09:34:01.708Z,1.40
2022-08-02T09:36:43.651Z,1.20
2022-08-02T09:39:15.562Z,1.23
2022-08-02T09:41:46.838Z,1.00
2022-08-02T09:44:21.776Z,1.30
2022-08-02T09:47:00.240Z,1.52
2022-08-02T09:49:33.842Z,1.00
2022-08-02T09:52:02.627Z,1.27
2022-08-02T09:54:30.562Z,1.30
2022-08-02T09:57:01.935Z,1.02
2022-08-02T09:59:30.871Z,1.33
2022-08-02T10:02:04.063Z,1.25
2022-08-02T10:04:34.200Z,1.25
2022-08-02T10:07:14.146Z,1.08
2022-08-02T10:09:46.473Z,1.10
2022-08-02T10:12:15.519Z,1.10
2022-08-02T10:14:44.032Z,1.40
2022-08-02T10:17:12.059Z,1.00
2022-08-02T10:20:03.208Z,1.23
2022-08-02T10:22:27.501Z,1.45
2022-08-02T10:24:55.004Z,1.30
2022-08-02T10:27:25.049Z,1.02
2022-08-02T10:29:58.101Z,1.00
2022-08-02T10:32:37.502Z,1.10
2022-08-02T10:35:19.402Z,1.10
2022-08-02T10:38:01.238Z,1.00
2022-08-02T10:40:58.587Z,1.00
2022-08-02T10:43:43.154Z,1.13
2022-08-02T10:46:37.189Z,1.00
2022-08-02T10:52:18.175Z,0.90
2022-08-02T10:55:01.863Z,1.35
2022-08-02T10:57:33.922Z,1.05
2022-08-02T11:00:27.290Z,1.13
2022-08-02T11:02:54.313Z,1.10
2022-08-02T11:05:42.854Z,1.10
2022-08-02T11:08:23.599Z,0.88
2022-08-02T11:11:26.156Z,1.00
2022-08-02T11:14:14.254Z,1.13
2022-08-02T11:17:02.900Z,1.05
2022-08-02T11:19:35.289Z,1.08
2022-08-02T11:22:11.488Z,1.25
2022-08-02T11:24:54.045Z,1.08
2022-08-02T11:27:29.641Z,1.13
2022-08-02T11:29:56.950Z,0.90
2022-08-02T11:32:30.928Z,0.85
2022-08-02T11:34:59.123Z,1.02
2022-08-02T11:37:46.126Z,1.10
2022-08-02T11:40:19.533Z,1.00
2022-08-02T11:42:50.621Z,0.90
2022-08-02T11:45:28.958Z,1.10
2022-08-02T11:47:57.326Z,1.20
2022-08-02T11:50:29.602Z,1.17
2022-08-02T11:52:58.035Z,1.00
2022-08-02T11:55:34.822Z,1.00
2022-08-02T11:58:07.936Z,0.77
2022-08-02T12:00:36.307Z,0.88
2022-08-02T12:03:07.828Z,0.70
2022-08-02T12:08:25.619Z,1.17
2022-08-02T12:10:52.966Z,0.82
2022-08-02T12:13:20.447Z,1.02
2022-08-02T12:15:48.266Z,0.80
2022-08-02T12:18:39.346Z,1.00
2022-08-02T12:21:29.081Z,0.70
2022-08-02T12:23:59.999Z,0.95
2022-08-02T12:26:29.118Z,1.25
2022-08-02T12:28:59.917Z,1.13
2022-08-02T12:31:56.859Z,1.05
2022-08-02T12:34:31.469Z,1.02
2022-08-02T12:37:08.292Z,0.88
2022-08-02T12:39:41.510Z,0.90
2022-08-02T12:42:12.888Z,1.15
2022-08-02T12:44:59.661Z,1.23
2022-08-02T12:47:36.086Z,1.00
2022-08-02T12:50:31.212Z,1.15
2022-08-02T12:53:17.684Z,1.35
2022-08-02T12:56:03.932Z,0.70
2022-08-02T12:58:46.000Z,1.00
2022-08-02T13:01:20.075Z,0.80
2022-08-02T13:04:10.420Z,1.35
2022-08-02T13:06:45.762Z,0.93
2022-08-02T13:09:17.245Z,0.80
2022-08-02T13:11:45.507Z,1.08
2022-08-02T13:14:14.978Z,1.10
2022-08-02T13:16:45.648Z,1.00
2022-08-02T13:19:15.357Z,1.13
2022-08-02T13:22:01.838Z,1.13
2022-08-02T13:24:40.695Z,1.25
2022-08-02T13:27:21.617Z,1.00
2022-08-02T13:29:54.015Z,1.10
2022-08-02T13:32:22.012Z,1.35
2022-08-02T13:34:51.350Z,0.95
2022-08-02T13:37:18.956Z,1.13
2022-08-02T13:40:00.512Z,1.02
2022-08-02T13:42:36.900Z,1.20
2022-08-02T13:45:12.734Z,1.23
2022-08-02T13:48:04.750Z,1.10
2022-08-02T13:50:32.127Z,1.10
2022-08-02T13:52:59.100Z,1.08
2022-08-02T13:55:26.320Z,0.90
2022-08-02T13:57:54.321Z,1.27
2022-08-02T14:00:34.210Z,1.20
2022-08-02T14:03:06.116Z,1.42
2022-08-02T14:05:47.437Z,1.48
2022-08-02T14:08:24.709Z,1.70
2022-08-02T14:10:57.209Z,1.40
2022-08-02T14:13:24.827Z,1.88
2022-08-02T14:15:51.908Z,1.23
2022-08-02T14:18:22.821Z,1.20
2022-08-02T14:20:49.812Z,1.13
2022-08-02T14:23:19.835Z,1.40
2022-08-02T14:26:14.160Z,1.30
2022-08-02T14:28:57.455Z,1.10
2022-08-02T14:31:27.612Z,1.40
2022-08-02T14:33:54.684Z,1.35
2022-08-02T14:36:27.248Z,1.30
2022-08-02T14:38:59.561Z,1.30
2022-08-02T14:41:26.642Z,1.23
2022-08-02T14:44:16.574Z,1.10
2022-08-02T14:46:45.465Z,1.13
2022-08-02T14:49:14.485Z,1.20
2022-08-02T14:51:43.936Z,1.20
2022-08-02T14:54:14.796Z,1.38
2022-08-02T14:56:51.779Z,1.33
2022-08-02T14:59:19.185Z,1.33
2022-08-02T15:01:46.748Z,1.30
2022-08-02T15:04:13.877Z,1.30
2022-08-02T15:06:41.426Z,1.40
2022-08-02T15:09:13.732Z,1.30
2022-08-02T15:11:47.348Z,1.40
2022-08-02T15:14:34.098Z,1.17
2022-08-02T15:17:01.369Z,1.23
2022-08-02T15:19:56.197Z,1.40
2022-08-02T15:22:33.767Z,1.30
2022-08-02T15:25:00.887Z,1.60
2022-08-02T15:27:30.115Z,1.00
2022-08-02T15:30:00.635Z,1.10
2022-08-02T15:32:28.318Z,1.40
2022-08-02T15:34:55.424Z,1.13
2022-08-02T15:37:25.994Z,0.95
2022-08-02T15:40:02.809Z,1.20
2022-08-02T15:42:30.739Z,1.50
2022-08-02T15:44:59.300Z,1.33
2022-08-02T15:47:32.381Z,1.10
2022-08-02T15:49:59.362Z,1.40
2022-08-02T15:52:26.758Z,1.17
2022-08-02T15:54:53.930Z,1.13
2022-08-02T15:57:21.491Z,1.35
2022-08-02T15:59:48.657Z,1.13
2022-08-02T16:02:18.964Z,1.23
2022-08-02T16:04:47.844Z,1.40
2022-08-02T16:07:15.110Z,1.20
2022-08-02T16:09:45.142Z,1.30
2022-08-02T16:12:18.967Z,1.15
2022-08-02T16:14:46.699Z,0.93
2022-08-02T16:17:48.569Z,1.00
2022-08-02T16:20:05.084Z,1.10
2022-08-02T16:22:32.222Z,0.88
2022-08-02T16:24:59.392Z,1.15
2022-08-02T16:27:27.161Z,1.08
2022-08-02T16:29:54.659Z,1.25
2022-08-02T16:32:22.171Z,0.93
2022-08-02T16:35:07.918Z,1.25
2022-08-02T16:37:51.768Z,1.23
2022-08-02T16:40:24.824Z,1.30
2022-08-02T16:43:00.428Z,1.30
2022-08-02T16:45:32.770Z,1.40
2022-08-02T16:48:05.569Z,1.67
2022-08-02T16:50:33.838Z,1.90
2022-08-02T16:53:00.971Z,1.30
2022-08-02T16:55:34.794Z,1.20
2022-08-02T16:58:01.965Z,1.20
2022-08-02T17:00:30.168Z,0.93
2022-08-02T17:02:59.125Z,1.45
2022-08-02T17:05:37.889Z,1.40
2022-08-02T17:08:31.677Z,1.20
2022-08-02T17:11:03.366Z,1.30
2022-08-02T17:13:32.290Z,1.00
2022-08-02T17:16:20.645Z,1.52
2022-08-02T17:18:49.552Z,1.02
2022-08-02T17:21:18.311Z,1.50
2022-08-02T17:24:05.709Z,1.00
2022-08-02T17:26:34.223Z,1.17
2022-08-02T17:29:16.598Z,1.17
2022-08-02T17:34:36.235Z,0.95
2022-08-02T17:37:05.701Z,1.08
2022-08-02T17:39:44.516Z,1.17
2022-08-02T17:42:23.239Z,1.20
2022-08-02T17:45:25.806Z,0.90
2022-08-02T17:48:04.772Z,1.23
2022-08-02T17:50:34.705Z,1.27
2022-08-02T17:53:02.252Z,1.25
2022-08-02T17:55:33.299Z,1.00
2022-08-02T17:58:00.327Z,1.08
2022-08-02T18:00:38.068Z,1.30
2022-08-02T18:03:07.927Z,1.23
2022-08-02T18:05:40.191Z,1.20
2022-08-02T18:08:23.620Z,1.13
2022-08-02T18:10:56.713Z,1.20
2022-08-02T18:13:24.274Z,1.25
2022-08-02T18:15:59.424Z,1.13
2022-08-02T18:18:29.995Z,1.25
2022-08-02T18:21:15.421Z,1.00
2022-08-02T18:23:49.372Z,1.20
2022-08-02T18:29:06.159Z,1.25
2022-08-02T18:31:39.752Z,1.10
2022-08-02T18:34:10.011Z,1.30
2022-08-02T18:36:37.017Z,0.98
2022-08-02T18:39:16.367Z,1.10
2022-08-02T18:41:47.873Z,1.08
2022-08-02T18:44:19.584Z,1.35
2022-08-02T18:46:49.352Z,1.35
2022-08-02T18:49:16.948Z,1.60
2022-08-02T18:51:45.273Z,1.40
2022-08-02T18:54:12.620Z,1.08
2022-08-02T18:56:40.176Z,1.25
2022-08-02T18:59:16.997Z,1.30
2022-08-02T19:01:50.498Z,1.00
2022-08-02T19:04:26.852Z,0.90
2022-08-02T19:06:56.499Z,1.10
2022-08-02T19:09:23.915Z,1.10
2022-08-02T19:11:51.145Z,1.40
2022-08-02T19:14:27.413Z,0.95
2022-08-02T19:16:58.179Z,1.13
2022-08-02T19:19:29.035Z,1.30
2022-08-02T19:22:15.999Z,1.25
2022-08-02T19:24:47.899Z,1.08
2022-08-02T19:27:15.521Z,1.30
2022-08-02T19:29:50.821Z,0.90
2022-08-02T19:32:42.938Z,1.30
2022-08-02T19:35:19.311Z,1.38
2022-08-02T19:38:05.267Z,1.30
2022-08-02T19:40:32.354Z,1.30
2022-08-02T19:44:26.681Z,1.20
2022-08-02T19:45:51.396Z,1.30
2022-08-02T19:48:24.071Z,1.10
2022-08-02T19:50:56.366Z,1.42
2022-08-02T19:53:28.882Z,1.20
2022-08-02T19:56:02.777Z,1.20
2022-08-02T19:58:44.780Z,0.90
2022-08-02T20:01:14.985Z,1.30
2022-08-02T20:03:51.500Z,1.20
2022-08-02T20:06:29.455Z,1.30
2022-08-02T20:09:01.287Z,1.30
2022-08-02T20:11:34.609Z,1.50
2022-08-02T20:14:05.338Z,1.15
2022-08-02T20:16:34.415Z,1.70
2022-08-02T20:19:04.613Z,1.30
2022-08-02T20:21:35.418Z,1.23
2022-08-02T20:24:09.825Z,1.35
2022-08-02T20:26:47.752Z,1.33
2022-08-02T20:29:17.754Z,0.98
2022-08-02T20:32:05.882Z,1.73
2022-08-02T20:34:36.208Z,1.45
2022-08-02T20:38:00.131Z,1.33
2022-08-02T20:39:52.555Z,1.30
2022-08-02T20:42:23.585Z,1.48
2022-08-02T20:45:00.485Z,1.30
2022-08-02T20:47:39.603Z,1.02
2022-08-02T20:50:31.481Z,1.73
2022-08-02T20:53:04.143Z,1.23
2022-08-02T20:55:32.472Z,1.30
2022-08-02T20:58:04.510Z,1.42
2022-08-02T21:00:32.258Z,1.75
2022-08-02T21:03:02.641Z,1.08
2022-08-02T21:05:54.265Z,1.38
2022-08-02T21:08:21.228Z,1.58
2022-08-02T21:10:51.742Z,1.40
2022-08-02T21:13:24.350Z,1.75
2022-08-02T21:15:57.634Z,1.40
2022-08-02T21:18:40.256Z,1.63
2022-08-02T21:21:10.171Z,1.67
2022-08-02T21:23:44.918Z,1.20
2022-08-02T21:26:19.867Z,1.20
2022-08-02T21:28:55.919Z,1.88
2022-08-02T21:31:29.848Z,1.10
2022-08-02T21:34:00.675Z,1.30
2022-08-02T21:36:32.261Z,1.45
2022-08-02T21:39:04.987Z,1.30
2022-08-02T21:41:46.281Z,1.33
2022-08-02T21:44:21.875Z,1.67
2022-08-02T21:46:56.159Z,1.80
2022-08-02T21:49:41.115Z,1.30
2022-08-02T21:52:14.166Z,1.45
2022-08-02T21:54:45.420Z,1.40
2022-08-02T21:57:15.544Z,1.52
2022-08-02T21:59:52.741Z,1.30
2022-08-02T22:02:30.780Z,1.48
2022-08-02T22:04:59.084Z,1.30
2022-08-02T22:07:38.715Z,1.35
2022-08-02T22:10:10.285Z,1.33
2022-08-02T22:12:38.002Z,1.10
2022-08-02T22:15:11.651Z,1.95
2022-08-02T22:17:53.510Z,1.20
2022-08-02T22:20:39.255Z,1.42
2022-08-02T22:23:12.795Z,1.20
2022-08-02T22:25:44.725Z,1.50
2022-08-02T22:28:39.341Z,1.25
2022-08-02T22:31:04.834Z,1.30
2022-08-02T22:34:01.569Z,1.23
2022-08-02T22:36:44.077Z,1.55
2022-08-02T22:39:19.426Z,1.20
2022-08-02T22:42:05.470Z,1.20
2022-08-02T22:44:35.928Z,1.45
2022-08-02T22:47:13.726Z,1.17
2022-08-02T22:49:54.307Z,1.38
2022-08-02T22:52:24.490Z,1.55
2022-08-02T22:54:51.947Z,1.30
2022-08-02T22:57:30.094Z,1.30
2022-08-02T22:58:44.225Z,1.33
2022-08-02T22:58:48.781Z,1.25
2022-08-02T23:00:00.469Z,1.52
2022-08-02T23:02:27.797Z,1.30
2022-08-02T23:04:55.088Z,1.85
2022-08-02T23:07:22.545Z,1.27
2022-08-02T23:09:49.880Z,1.17
2022-08-02T23:12:20.047Z,1.60
2022-08-02T23:14:51.788Z,1.30
2022-08-02T23:17:38.811Z,1.20
2022-08-02T23:20:09.763Z,1.02
2022-08-02T23:22:37.936Z,1.65
2022-08-02T23:25:07.315Z,1.40
2022-08-02T23:27:35.614Z,1.02
2022-08-02T23:30:04.688Z,1.60
2022-08-02T23:32:31.942Z,1.38
2022-08-02T23:34:59.396Z,1.20
2022-08-02T23:37:27.084Z,1.52
2022-08-02T23:39:54.338Z,1.33
2022-08-02T23:42:23.521Z,1.60
2022-08-02T23:44:51.306Z,1.42
2022-08-02T23:47:19.199Z,1.23
2022-08-02T23:49:46.979Z,1.48
2022-08-02T23:52:14.560Z,1.25
2022-08-02T23:54:42.025Z,1.40
2022-08-02T23:57:20.362Z,1.25
2022-08-02T23:59:54.265Z,1.25
