createdAt,value
2019-05-01T00:00:52.083Z,0.00
2019-05-01T00:01:52.077Z,0.00
2019-05-01T00:02:52.052Z,0.00
2019-05-01T00:03:52.032Z,0.00
2019-05-01T00:04:52.012Z,0.00
2019-05-01T00:05:51.995Z,0.00
2019-05-01T00:06:51.987Z,0.00
2019-05-01T00:07:51.970Z,0.00
2019-05-01T00:08:51.941Z,0.00
2019-05-01T00:09:51.924Z,0.00
2019-05-01T00:10:51.915Z,0.00
2019-05-01T00:11:51.891Z,0.00
2019-05-01T00:12:51.873Z,0.00
2019-05-01T00:13:51.855Z,0.00
2019-05-01T00:14:51.835Z,0.00
2019-05-01T00:15:51.819Z,0.00
2019-05-01T00:16:51.799Z,0.00
2019-05-01T00:17:51.785Z,0.00
2019-05-01T00:18:51.771Z,0.00
2019-05-01T00:19:51.750Z,0.00
2019-05-01T00:20:51.732Z,0.00
2019-05-01T00:21:51.713Z,0.00
2019-05-01T00:22:51.702Z,0.00
2019-05-01T00:23:51.675Z,0.00
2019-05-01T00:24:51.657Z,0.00
2019-05-01T00:25:51.639Z,0.00
2019-05-01T00:26:51.625Z,0.00
2019-05-01T00:27:51.609Z,0.00
2019-05-01T00:28:51.588Z,0.00
2019-05-01T00:29:51.578Z,0.00
2019-05-01T00:30:51.558Z,0.00
2019-05-01T00:31:51.536Z,0.00
2019-05-01T00:32:51.522Z,0.00
2019-05-01T00:33:51.499Z,0.00
2019-05-01T00:34:51.478Z,0.00
2019-05-01T00:35:51.478Z,0.00
2019-05-01T00:36:51.454Z,0.00
2019-05-01T00:37:51.424Z,0.00
2019-05-01T00:38:51.408Z,0.00
2019-05-01T00:39:51.389Z,0.00
2019-05-01T00:40:51.372Z,0.00
2019-05-01T00:41:51.353Z,0.00
2019-05-01T00:42:51.338Z,0.00
2019-05-01T00:43:51.322Z,0.00
2019-05-01T00:44:51.298Z,0.00
2019-05-01T00:45:51.283Z,0.00
2019-05-01T00:46:51.272Z,0.00
2019-05-01T00:47:51.252Z,0.00
2019-05-01T00:48:51.225Z,0.00
2019-05-01T00:49:51.215Z,0.00
2019-05-01T00:50:51.192Z,0.00
2019-05-01T00:51:51.175Z,0.00
2019-05-01T00:52:51.156Z,0.00
2019-05-01T00:53:51.147Z,0.00
2019-05-01T00:54:51.120Z,0.00
2019-05-01T00:55:51.112Z,0.00
2019-05-01T00:56:51.098Z,0.00
2019-05-01T00:57:51.064Z,0.00
2019-05-01T00:58:51.047Z,0.00
2019-05-01T00:59:51.030Z,0.00
2019-05-01T01:00:51.012Z,0.00
2019-05-01T01:01:50.995Z,0.00
2019-05-01T01:02:50.980Z,0.00
2019-05-01T01:03:50.958Z,0.00
2019-05-01T01:04:50.941Z,0.00
2019-05-01T01:05:50.923Z,0.00
2019-05-01T01:06:50.907Z,0.00
2019-05-01T01:07:50.897Z,0.00
2019-05-01T01:08:50.866Z,0.00
2019-05-01T01:09:50.850Z,0.00
2019-05-01T01:10:50.830Z,0.00
2019-05-01T01:11:50.810Z,0.00
2019-05-01T01:12:50.794Z,0.00
2019-05-01T01:13:50.773Z,0.00
2019-05-01T01:14:50.754Z,0.00
2019-05-01T01:15:50.741Z,0.00
2019-05-01T01:16:50.719Z,0.00
2019-05-01T01:17:50.704Z,0.00
2019-05-01T01:18:50.685Z,0.00
2019-05-01T01:19:50.667Z,0.00
2019-05-01T01:20:50.648Z,0.00
2019-05-01T01:21:50.630Z,0.00
2019-05-01T01:22:50.614Z,0.00
2019-05-01T01:23:50.590Z,0.00
2019-05-01T01:24:50.576Z,0.00
2019-05-01T01:25:50.560Z,0.00
2019-05-01T01:26:50.541Z,0.00
2019-05-01T01:27:50.520Z,0.00
2019-05-01T01:28:50.502Z,0.00
2019-05-01T01:29:50.491Z,0.00
2019-05-01T01:30:56.509Z,0.00
2019-05-01T01:31:50.449Z,0.00
2019-05-01T01:32:50.431Z,0.00
2019-05-01T01:33:50.410Z,0.00
2019-05-01T01:34:50.393Z,0.00
2019-05-01T01:35:50.374Z,0.00
2019-05-01T01:36:50.360Z,0.00
2019-05-01T01:37:50.337Z,0.00
2019-05-01T01:38:50.328Z,0.00
2019-05-01T01:39:50.302Z,0.00
2019-05-01T01:40:50.282Z,0.00
2019-05-01T01:41:50.263Z,0.00
2019-05-01T01:42:50.248Z,0.00
2019-05-01T01:43:50.229Z,0.00
2019-05-01T01:44:50.221Z,0.00
2019-05-01T01:45:50.192Z,0.00
2019-05-01T01:46:50.183Z,0.00
2019-05-01T01:47:50.157Z,0.00
2019-05-01T01:48:50.134Z,0.00
2019-05-01T01:49:50.120Z,0.00
2019-05-01T01:50:50.108Z,0.00
2019-05-01T01:51:50.089Z,0.00
2019-05-01T01:52:50.067Z,0.00
2019-05-01T01:53:50.049Z,0.00
2019-05-01T01:54:50.025Z,0.00
2019-05-01T01:55:50.009Z,0.00
2019-05-01T01:56:49.996Z,0.00
2019-05-01T01:57:49.985Z,0.00
2019-05-01T01:58:49.953Z,0.00
2019-05-01T01:59:49.933Z,0.00
2019-05-01T02:00:49.921Z,0.00
2019-05-01T02:01:49.896Z,0.00
2019-05-01T02:02:49.887Z,0.00
2019-05-01T02:03:49.859Z,0.00
2019-05-01T02:04:49.841Z,0.00
2019-05-01T02:05:49.823Z,0.00
2019-05-01T02:06:49.805Z,0.00
2019-05-01T02:07:49.785Z,0.00
2019-05-01T02:08:56.229Z,0.00
2019-05-01T02:09:49.755Z,0.00
2019-05-01T02:10:49.730Z,0.00
2019-05-01T02:11:49.717Z,0.00
2019-05-01T02:12:49.696Z,0.00
2019-05-01T02:13:49.673Z,0.00
2019-05-01T02:14:49.656Z,0.00
2019-05-01T02:15:49.646Z,0.00
2019-05-01T02:16:49.619Z,0.00
2019-05-01T02:17:49.603Z,0.00
2019-05-01T02:18:49.584Z,0.00
2019-05-01T02:19:49.565Z,0.00
2019-05-01T02:20:49.544Z,0.00
2019-05-01T02:21:49.531Z,0.00
2019-05-01T02:22:49.517Z,0.00
2019-05-01T02:23:49.489Z,0.00
2019-05-01T02:24:49.470Z,0.00
2019-05-01T02:25:49.455Z,0.00
2019-05-01T02:26:49.432Z,0.00
2019-05-01T02:27:49.417Z,0.00
2019-05-01T02:28:49.394Z,0.00
2019-05-01T02:29:49.383Z,0.00
2019-05-01T02:30:49.360Z,0.00
2019-05-01T02:31:49.342Z,0.00
2019-05-01T02:32:49.326Z,0.00
2019-05-01T02:33:49.307Z,0.00
2019-05-01T02:34:49.287Z,0.00
2019-05-01T02:35:49.267Z,0.00
2019-05-01T02:36:49.248Z,0.00
2019-05-01T02:37:49.239Z,0.00
2019-05-01T02:38:49.216Z,0.00
2019-05-01T02:39:49.202Z,0.00
2019-05-01T02:40:49.176Z,0.00
2019-05-01T02:41:49.163Z,0.00
2019-05-01T02:42:49.141Z,0.00
2019-05-01T02:43:49.120Z,0.00
2019-05-01T02:44:49.102Z,0.00
2019-05-01T02:45:49.091Z,0.00
2019-05-01T02:46:49.069Z,0.00
2019-05-01T02:47:49.046Z,0.00
2019-05-01T02:48:52.606Z,0.00
2019-05-01T02:49:49.008Z,0.00
2019-05-01T02:50:49.000Z,0.00
2019-05-01T02:51:48.974Z,0.00
2019-05-01T02:52:48.963Z,0.00
2019-05-01T02:53:48.943Z,0.00
2019-05-01T02:54:48.937Z,0.00
2019-05-01T02:55:48.899Z,0.00
2019-05-01T02:56:48.882Z,0.00
2019-05-01T02:57:48.859Z,0.00
2019-05-01T02:58:48.843Z,0.00
2019-05-01T02:59:48.827Z,0.00
2019-05-01T03:00:48.823Z,0.00
2019-05-01T03:01:48.787Z,0.00
2019-05-01T03:02:48.771Z,0.00
2019-05-01T03:03:48.753Z,0.00
2019-05-01T03:04:48.732Z,0.00
2019-05-01T03:05:48.726Z,0.00
2019-05-01T03:06:48.696Z,0.00
2019-05-01T03:07:48.681Z,0.00
2019-05-01T03:08:48.656Z,0.00
2019-05-01T03:09:48.643Z,0.00
2019-05-01T03:10:48.620Z,0.00
2019-05-01T03:11:48.604Z,0.00
2019-05-01T03:12:48.585Z,0.00
2019-05-01T03:13:48.565Z,0.00
2019-05-01T03:14:48.549Z,0.00
2019-05-01T03:15:48.531Z,0.00
2019-05-01T03:16:48.513Z,0.00
2019-05-01T03:17:48.493Z,0.00
2019-05-01T03:18:48.477Z,0.00
2019-05-01T03:19:48.453Z,0.00
2019-05-01T03:20:48.436Z,0.00
2019-05-01T03:21:48.417Z,0.00
2019-05-01T03:22:48.413Z,0.00
2019-05-01T03:23:48.384Z,0.00
2019-05-01T03:24:48.369Z,0.00
2019-05-01T03:25:48.355Z,0.00
2019-05-01T03:26:48.369Z,0.00
2019-05-01T03:27:48.303Z,0.00
2019-05-01T03:28:48.290Z,0.00
2019-05-01T03:29:48.266Z,0.00
2019-05-01T03:30:48.248Z,0.00
2019-05-01T03:32:14.417Z,0.00
2019-05-01T03:32:48.222Z,0.00
2019-05-01T03:33:48.194Z,0.00
2019-05-01T03:34:52.416Z,0.00
2019-05-01T03:35:48.166Z,0.00
2019-05-01T03:36:48.140Z,0.00
2019-05-01T03:37:48.120Z,0.00
2019-05-01T03:38:48.099Z,0.00
2019-05-01T03:39:48.082Z,0.00
2019-05-01T03:40:48.068Z,0.00
2019-05-01T03:41:48.050Z,0.00
2019-05-01T03:42:48.035Z,0.00
2019-05-01T03:43:48.011Z,0.00
2019-05-01T03:44:47.986Z,0.00
2019-05-01T03:45:47.968Z,0.00
2019-05-01T03:46:47.952Z,0.00
2019-05-01T03:47:47.931Z,0.00
2019-05-01T03:48:47.923Z,0.00
2019-05-01T03:49:47.896Z,0.00
2019-05-01T03:50:47.881Z,0.00
2019-05-01T03:51:47.857Z,0.00
2019-05-01T03:52:47.836Z,0.00
2019-05-01T03:53:47.817Z,0.00
2019-05-01T03:54:47.802Z,0.00
2019-05-01T03:55:47.784Z,0.00
2019-05-01T03:56:47.771Z,0.00
2019-05-01T03:57:47.751Z,0.00
2019-05-01T03:58:47.726Z,0.00
2019-05-01T03:59:47.718Z,0.00
2019-05-01T04:00:47.693Z,0.00
2019-05-01T04:01:47.677Z,0.00
2019-05-01T04:02:47.665Z,0.00
2019-05-01T04:03:47.634Z,0.00
2019-05-01T04:04:47.614Z,0.00
2019-05-01T04:05:47.598Z,0.00
2019-05-01T04:06:47.586Z,0.00
2019-05-01T04:07:47.559Z,0.00
2019-05-01T04:08:47.542Z,0.00
2019-05-01T04:09:47.523Z,0.00
2019-05-01T04:10:47.503Z,0.00
2019-05-01T04:11:47.486Z,0.00
2019-05-01T04:12:47.473Z,0.00
2019-05-01T04:13:47.452Z,0.00
2019-05-01T04:14:47.431Z,0.00
2019-05-01T04:15:47.411Z,0.00
2019-05-01T04:16:47.394Z,0.00
2019-05-01T04:17:47.376Z,0.00
2019-05-01T04:18:47.357Z,0.00
2019-05-01T04:19:47.335Z,0.00
2019-05-01T04:20:47.323Z,0.00
2019-05-01T04:21:47.313Z,0.00
2019-05-01T04:22:47.277Z,0.00
2019-05-01T04:23:47.262Z,0.00
2019-05-01T04:24:47.239Z,0.00
2019-05-01T04:25:47.220Z,0.00
2019-05-01T04:26:47.201Z,0.00
2019-05-01T04:27:47.184Z,0.00
2019-05-01T04:28:47.168Z,0.00
2019-05-01T04:29:47.148Z,0.00
2019-05-01T04:30:47.131Z,0.00
2019-05-01T04:31:47.113Z,0.00
2019-05-01T04:32:52.605Z,0.00
2019-05-01T04:33:47.071Z,0.00
2019-05-01T04:34:47.051Z,0.00
2019-05-01T04:35:47.038Z,0.00
2019-05-01T04:36:47.020Z,0.00
2019-05-01T04:37:47.005Z,0.00
2019-05-01T04:38:46.979Z,0.00
2019-05-01T04:39:46.956Z,0.00
2019-05-01T04:40:46.947Z,0.00
2019-05-01T04:41:46.920Z,0.00
2019-05-01T04:42:46.913Z,0.00
2019-05-01T04:43:46.880Z,0.00
2019-05-01T04:44:46.870Z,0.00
2019-05-01T04:45:46.846Z,0.00
2019-05-01T04:46:46.828Z,0.00
2019-05-01T04:47:46.811Z,0.00
2019-05-01T04:48:46.790Z,5.63
2019-05-01T04:49:46.780Z,5.63
2019-05-01T04:50:46.755Z,5.63
2019-05-01T04:51:46.738Z,5.63
2019-05-01T04:52:46.713Z,5.63
2019-05-01T04:53:46.694Z,5.63
2019-05-01T04:54:46.679Z,5.63
2019-05-01T04:55:46.658Z,5.63
2019-05-01T04:56:46.638Z,5.63
2019-05-01T04:57:46.619Z,5.63
2019-05-01T04:58:46.598Z,5.63
2019-05-01T04:59:46.583Z,5.63
2019-05-01T05:00:46.568Z,5.63
2019-05-01T05:01:46.544Z,5.63
2019-05-01T05:02:46.525Z,5.63
2019-05-01T05:03:46.514Z,5.63
2019-05-01T05:04:46.498Z,5.63
2019-05-01T05:05:46.468Z,5.63
2019-05-01T05:06:46.450Z,5.63
2019-05-01T05:07:46.433Z,5.63
2019-05-01T05:08:46.431Z,5.63
2019-05-01T05:09:46.402Z,5.63
2019-05-01T05:10:46.377Z,5.63
2019-05-01T05:11:46.368Z,5.63
2019-05-01T05:12:46.339Z,5.63
2019-05-01T05:13:47.090Z,5.63
2019-05-01T05:14:46.302Z,5.63
2019-05-01T05:15:46.282Z,5.63
2019-05-01T05:16:46.267Z,5.63
2019-05-01T05:17:46.249Z,5.63
2019-05-01T05:18:46.229Z,5.63
2019-05-01T05:19:46.210Z,5.63
2019-05-01T05:20:46.190Z,5.63
2019-05-01T05:21:46.171Z,5.63
2019-05-01T05:22:46.153Z,5.63
2019-05-01T05:23:46.134Z,5.63
2019-05-01T05:24:46.114Z,11.25
2019-05-01T05:25:46.097Z,11.25
2019-05-01T05:26:46.081Z,11.25
2019-05-01T05:27:46.069Z,11.25
2019-05-01T05:28:46.041Z,11.25
2019-05-01T05:29:46.025Z,11.25
2019-05-01T05:30:46.002Z,11.25
2019-05-01T05:31:45.986Z,11.25
2019-05-01T05:32:45.966Z,11.25
2019-05-01T05:33:45.951Z,11.25
2019-05-01T05:34:45.929Z,11.25
2019-05-01T05:35:45.910Z,11.25
2019-05-01T05:36:45.890Z,11.25
2019-05-01T05:37:45.868Z,11.25
2019-05-01T05:38:45.853Z,11.25
2019-05-01T05:39:45.834Z,11.25
2019-05-01T05:40:45.821Z,11.25
2019-05-01T05:41:45.795Z,11.25
2019-05-01T05:42:45.778Z,11.25
2019-05-01T05:43:45.768Z,11.25
2019-05-01T05:44:45.739Z,11.25
2019-05-01T05:45:45.720Z,11.25
2019-05-01T05:46:45.704Z,11.25
2019-05-01T05:47:45.686Z,11.25
2019-05-01T05:48:45.666Z,11.25
2019-05-01T05:49:45.646Z,11.25
2019-05-01T05:50:45.632Z,16.88
2019-05-01T05:51:45.614Z,16.88
2019-05-01T05:52:45.590Z,16.88
2019-05-01T05:53:45.573Z,16.88
2019-05-01T05:54:45.553Z,16.88
2019-05-01T05:55:45.535Z,16.88
2019-05-01T05:56:45.515Z,16.88
2019-05-01T05:57:45.503Z,16.88
2019-05-01T05:58:45.482Z,16.88
2019-05-01T05:59:45.460Z,16.88
2019-05-01T06:00:45.441Z,16.88
2019-05-01T06:01:45.424Z,16.88
2019-05-01T06:02:45.407Z,16.88
2019-05-01T06:03:45.389Z,16.88
2019-05-01T06:04:45.367Z,16.88
2019-05-01T06:05:45.348Z,16.88
2019-05-01T06:06:45.344Z,16.88
2019-05-01T06:07:45.314Z,16.88
2019-05-01T06:08:45.294Z,22.50
2019-05-01T06:09:48.439Z,22.50
2019-05-01T06:10:45.257Z,22.50
2019-05-01T06:11:45.236Z,22.50
2019-05-01T06:12:46.807Z,22.50
2019-05-01T06:13:45.201Z,22.50
2019-05-01T06:14:45.200Z,22.50
2019-05-01T06:15:45.165Z,22.50
2019-05-01T06:16:46.780Z,22.50
2019-05-01T06:17:45.135Z,22.50
2019-05-01T06:18:45.108Z,22.50
2019-05-01T06:19:45.853Z,22.50
2019-05-01T06:20:45.072Z,22.50
2019-05-01T06:21:45.060Z,22.50
2019-05-01T06:22:45.378Z,22.50
2019-05-01T06:23:45.018Z,22.50
2019-05-01T06:24:45.008Z,22.50
2019-05-01T06:25:44.981Z,22.50
2019-05-01T06:26:44.964Z,22.50
2019-05-01T06:27:49.157Z,22.50
2019-05-01T06:28:44.927Z,22.50
2019-05-01T06:29:44.902Z,28.13
2019-05-01T06:30:47.035Z,28.13
2019-05-01T06:31:44.874Z,28.13
2019-05-01T06:32:44.848Z,28.13
2019-05-01T06:33:48.513Z,28.13
2019-05-01T06:34:44.813Z,28.13
2019-05-01T06:35:44.794Z,28.13
2019-05-01T06:36:49.717Z,28.13
2019-05-01T06:37:44.755Z,28.13
2019-05-01T06:38:44.743Z,28.13
2019-05-01T06:39:47.835Z,28.13
2019-05-01T06:40:44.701Z,28.13
2019-05-01T06:41:44.684Z,28.13
2019-05-01T06:42:45.653Z,28.13
2019-05-01T06:43:44.646Z,28.13
2019-05-01T06:44:44.628Z,33.75
2019-05-01T06:45:46.919Z,33.75
2019-05-01T06:46:44.592Z,33.75
2019-05-01T06:47:44.575Z,33.75
2019-05-01T06:48:44.568Z,33.75
2019-05-01T06:49:44.538Z,33.75
2019-05-01T06:50:44.520Z,33.75
2019-05-01T06:51:48.061Z,33.75
2019-05-01T06:52:44.487Z,39.38
2019-05-01T06:53:44.462Z,39.38
2019-05-01T06:54:47.704Z,39.38
2019-05-01T06:55:44.432Z,39.38
2019-05-01T06:56:44.410Z,45.00
2019-05-01T06:57:45.695Z,45.00
2019-05-01T06:58:44.378Z,45.00
2019-05-01T06:59:44.353Z,50.63
2019-05-01T07:00:44.392Z,50.63
2019-05-01T07:01:44.323Z,50.63
2019-05-01T07:02:44.299Z,50.63
2019-05-01T07:03:46.982Z,50.63
2019-05-01T07:04:44.262Z,45.00
2019-05-01T07:05:44.662Z,45.00
2019-05-01T07:06:44.230Z,50.63
2019-05-01T07:07:48.094Z,56.25
2019-05-01T07:08:44.188Z,50.63
2019-05-01T07:09:48.957Z,50.63
2019-05-01T07:10:45.859Z,50.63
2019-05-01T07:11:47.378Z,50.63
2019-05-01T07:12:44.125Z,50.63
2019-05-01T07:13:44.097Z,50.63
2019-05-01T07:14:47.133Z,50.63
2019-05-01T07:15:44.062Z,50.63
2019-05-01T07:16:44.043Z,56.25
2019-05-01T07:17:47.676Z,56.25
2019-05-01T07:18:44.016Z,56.25
2019-05-01T07:19:44.003Z,50.63
2019-05-01T07:20:47.324Z,50.63
2019-05-01T07:21:43.959Z,50.63
2019-05-01T07:22:44.075Z,50.63
2019-05-01T07:23:47.797Z,45.00
2019-05-01T07:24:43.909Z,45.00
2019-05-01T07:25:43.894Z,45.00
2019-05-01T07:26:47.923Z,45.00
2019-05-01T07:27:43.850Z,45.00
2019-05-01T07:28:43.858Z,45.00
2019-05-01T07:29:45.047Z,45.00
2019-05-01T07:30:43.797Z,45.00
2019-05-01T07:31:43.781Z,45.00
2019-05-01T07:32:43.763Z,45.00
2019-05-01T07:33:47.056Z,45.00
2019-05-01T07:34:43.725Z,45.00
2019-05-01T07:35:43.715Z,45.00
2019-05-01T07:36:45.648Z,45.00
2019-05-01T07:37:43.675Z,45.00
2019-05-01T07:38:43.654Z,45.00
2019-05-01T07:39:44.847Z,45.00
2019-05-01T07:40:43.621Z,45.00
2019-05-01T07:41:43.603Z,45.00
2019-05-01T07:42:43.823Z,45.00
2019-05-01T07:43:43.567Z,45.00
2019-05-01T07:44:43.558Z,50.63
2019-05-01T07:45:44.760Z,50.63
2019-05-01T07:46:43.507Z,50.63
2019-05-01T07:47:43.494Z,56.25
2019-05-01T07:48:43.493Z,56.25
2019-05-01T07:49:43.452Z,61.88
2019-05-01T07:50:43.434Z,61.88
2019-05-01T07:51:43.502Z,61.88
2019-05-01T07:52:43.403Z,61.88
2019-05-01T07:53:43.385Z,67.50
2019-05-01T07:54:43.534Z,67.50
2019-05-01T07:55:43.345Z,67.50
2019-05-01T07:56:44.976Z,67.50
2019-05-01T07:57:44.591Z,73.13
2019-05-01T07:58:47.372Z,73.13
2019-05-01T07:59:43.277Z,73.13
2019-05-01T08:00:43.262Z,73.13
2019-05-01T08:01:43.239Z,84.38
2019-05-01T08:02:43.224Z,95.63
2019-05-01T08:03:44.091Z,101.25
2019-05-01T08:04:43.187Z,112.50
2019-05-01T08:05:45.504Z,112.50
2019-05-01T08:06:43.150Z,101.25
2019-05-01T08:07:43.134Z,95.63
2019-05-01T08:08:43.114Z,90.00
2019-05-01T08:09:45.931Z,95.63
2019-05-01T08:10:43.079Z,95.63
2019-05-01T08:11:44.229Z,95.63
2019-05-01T08:12:45.110Z,101.25
2019-05-01T08:13:43.032Z,95.63
2019-05-01T08:14:43.017Z,95.63
2019-05-01T08:15:42.993Z,95.63
2019-05-01T08:16:43.737Z,106.88
2019-05-01T08:17:42.962Z,112.50
2019-05-01T08:18:42.941Z,112.50
2019-05-01T08:19:42.928Z,106.88
2019-05-01T08:20:45.846Z,118.13
2019-05-01T08:21:42.890Z,112.50
2019-05-01T08:22:42.879Z,112.50
2019-05-01T08:23:47.140Z,106.88
2019-05-01T08:24:42.853Z,95.63
2019-05-01T08:25:42.827Z,90.00
2019-05-01T08:26:44.235Z,84.38
2019-05-01T08:27:42.788Z,84.38
2019-05-01T08:28:42.766Z,84.38
2019-05-01T08:29:43.818Z,90.00
2019-05-01T08:30:42.746Z,90.00
2019-05-01T08:31:42.720Z,90.00
2019-05-01T08:32:42.702Z,90.00
2019-05-01T08:33:44.943Z,90.00
2019-05-01T08:34:49.065Z,90.00
2019-05-01T08:35:42.654Z,90.00
2019-05-01T08:36:47.093Z,90.00
2019-05-01T08:37:42.616Z,90.00
2019-05-01T08:38:42.596Z,90.00
2019-05-01T08:39:44.206Z,95.63
2019-05-01T08:40:42.563Z,95.63
2019-05-01T08:41:42.551Z,95.63
2019-05-01T08:42:44.128Z,95.63
2019-05-01T08:43:42.518Z,95.63
2019-05-01T08:44:42.497Z,95.63
2019-05-01T08:45:42.614Z,95.63
2019-05-01T08:46:46.817Z,95.63
2019-05-01T08:47:42.441Z,95.63
2019-05-01T08:48:42.432Z,95.63
2019-05-01T08:49:49.518Z,95.63
2019-05-01T08:50:42.391Z,95.63
2019-05-01T08:51:42.436Z,95.63
2019-05-01T08:52:42.738Z,95.63
2019-05-01T08:53:42.343Z,101.25
2019-05-01T08:54:42.326Z,101.25
2019-05-01T08:55:45.025Z,101.25
2019-05-01T08:56:43.682Z,101.25
2019-05-01T08:57:42.380Z,101.25
2019-05-01T08:58:44.880Z,106.88
2019-05-01T08:59:42.240Z,112.50
2019-05-01T09:00:42.227Z,112.50
2019-05-01T09:01:45.726Z,112.50
2019-05-01T09:02:43.450Z,112.50
2019-05-01T09:03:42.177Z,129.38
2019-05-01T09:04:42.162Z,135.00
2019-05-01T09:05:42.144Z,123.75
2019-05-01T09:06:43.900Z,118.13
2019-05-01T09:07:42.192Z,118.13
2019-05-01T09:08:42.101Z,112.50
2019-05-01T09:09:45.466Z,112.50
2019-05-01T09:10:42.065Z,118.13
2019-05-01T09:11:42.043Z,118.13
2019-05-01T09:12:42.597Z,118.13
2019-05-01T09:13:42.008Z,112.50
2019-05-01T09:14:41.991Z,106.88
2019-05-01T09:15:43.713Z,112.50
2019-05-01T09:16:41.958Z,112.50
2019-05-01T09:17:41.946Z,112.50
2019-05-01T09:18:41.925Z,112.50
2019-05-01T09:19:41.909Z,123.75
2019-05-01T09:20:41.897Z,129.38
2019-05-01T09:21:41.882Z,135.00
2019-05-01T09:22:41.862Z,135.00
2019-05-01T09:23:46.368Z,140.63
2019-05-01T09:24:41.825Z,140.63
2019-05-01T09:25:41.812Z,135.00
2019-05-01T09:26:45.447Z,135.00
2019-05-01T09:27:41.779Z,135.00
2019-05-01T09:28:41.762Z,135.00
2019-05-01T09:29:41.745Z,135.00
2019-05-01T09:30:41.731Z,140.63
2019-05-01T09:31:41.713Z,140.63
2019-05-01T09:32:45.874Z,146.25
2019-05-01T09:33:41.691Z,151.88
2019-05-01T09:34:41.665Z,146.25
2019-05-01T09:35:45.455Z,146.25
2019-05-01T09:36:41.636Z,140.63
2019-05-01T09:37:41.616Z,135.00
2019-05-01T09:38:41.603Z,135.00
2019-05-01T09:39:41.589Z,146.25
2019-05-01T09:40:41.576Z,140.63
2019-05-01T09:41:43.233Z,146.25
2019-05-01T09:42:41.544Z,146.25
2019-05-01T09:43:41.525Z,151.88
2019-05-01T09:44:41.510Z,151.88
2019-05-01T09:45:41.492Z,151.88
2019-05-01T09:46:41.477Z,163.13
2019-05-01T09:47:41.522Z,168.75
2019-05-01T09:48:41.454Z,157.50
2019-05-01T09:49:41.430Z,157.50
2019-05-01T09:50:41.425Z,157.50
2019-05-01T09:51:42.510Z,163.13
2019-05-01T09:52:41.382Z,168.75
2019-05-01T09:53:41.381Z,174.38
2019-05-01T09:54:42.897Z,174.38
2019-05-01T09:55:41.335Z,174.38
2019-05-01T09:56:41.319Z,180.00
2019-05-01T09:57:42.771Z,180.00
2019-05-01T09:58:41.298Z,174.38
2019-05-01T09:59:41.277Z,174.38
2019-05-01T10:00:41.280Z,180.00
2019-05-01T10:01:41.241Z,185.63
2019-05-01T10:02:42.290Z,191.25
2019-05-01T10:03:41.212Z,191.25
2019-05-01T10:04:41.196Z,191.25
2019-05-01T10:05:43.185Z,185.63
2019-05-01T10:06:41.167Z,191.25
2019-05-01T10:07:41.149Z,208.13
2019-05-01T10:08:41.911Z,202.50
2019-05-01T10:09:41.119Z,191.25
2019-05-01T10:10:41.104Z,196.88
2019-05-01T10:11:42.014Z,185.63
2019-05-01T10:12:41.837Z,174.38
2019-05-01T10:13:41.053Z,168.75
2019-05-01T10:14:41.049Z,168.75
2019-05-01T10:15:41.032Z,174.38
2019-05-01T10:16:41.020Z,174.38
2019-05-01T10:17:40.995Z,185.63
2019-05-01T10:18:40.989Z,191.25
2019-05-01T10:19:40.969Z,202.50
2019-05-01T10:20:40.954Z,208.13
2019-05-01T10:21:40.944Z,219.38
2019-05-01T10:22:40.923Z,230.63
2019-05-01T10:23:40.907Z,241.88
2019-05-01T10:24:40.889Z,247.50
2019-05-01T10:25:42.818Z,258.75
2019-05-01T10:26:40.863Z,258.75
2019-05-01T10:27:40.862Z,253.13
2019-05-01T10:28:45.093Z,236.25
2019-05-01T10:29:40.817Z,230.63
2019-05-01T10:30:40.803Z,258.75
2019-05-01T10:31:42.966Z,298.13
2019-05-01T10:32:40.770Z,281.25
2019-05-01T10:33:40.773Z,264.38
2019-05-01T10:34:43.004Z,258.75
2019-05-01T10:35:42.937Z,253.13
2019-05-01T10:36:40.714Z,253.13
2019-05-01T10:37:40.703Z,264.38
2019-05-01T10:38:45.154Z,275.63
2019-05-01T10:39:40.724Z,292.50
2019-05-01T10:40:40.658Z,331.88
2019-05-01T10:41:41.016Z,365.63
2019-05-01T10:42:41.136Z,388.13
2019-05-01T10:43:40.619Z,376.88
2019-05-01T10:44:40.609Z,309.38
2019-05-01T10:45:40.595Z,326.25
2019-05-01T10:46:40.576Z,343.13
2019-05-01T10:47:40.563Z,309.38
2019-05-01T10:48:40.560Z,315.00
2019-05-01T10:49:40.543Z,309.38
2019-05-01T10:50:40.541Z,298.13
2019-05-01T10:51:40.519Z,298.13
2019-05-01T10:52:40.504Z,320.63
2019-05-01T10:53:43.134Z,286.88
2019-05-01T10:54:40.471Z,275.63
2019-05-01T10:55:40.561Z,281.25
2019-05-01T10:56:40.445Z,303.75
2019-05-01T10:57:42.194Z,331.88
2019-05-01T10:58:40.424Z,331.88
2019-05-01T10:59:40.407Z,365.63
2019-05-01T11:00:40.399Z,376.88
2019-05-01T11:01:40.391Z,376.88
2019-05-01T11:02:40.376Z,371.25
2019-05-01T11:03:42.642Z,354.38
2019-05-01T11:04:40.345Z,360.00
2019-05-01T11:05:40.341Z,354.38
2019-05-01T11:06:40.333Z,275.63
2019-05-01T11:07:40.308Z,298.13
2019-05-01T11:08:40.293Z,337.50
2019-05-01T11:09:40.292Z,337.50
2019-05-01T11:10:40.274Z,331.88
2019-05-01T11:11:40.258Z,331.88
2019-05-01T11:12:40.253Z,326.25
2019-05-01T11:13:40.244Z,331.88
2019-05-01T11:14:40.222Z,326.25
2019-05-01T11:15:40.212Z,315.00
2019-05-01T11:16:40.203Z,320.63
2019-05-01T11:17:40.187Z,286.88
2019-05-01T11:18:40.181Z,320.63
2019-05-01T11:19:40.167Z,320.63
2019-05-01T11:20:40.150Z,309.38
2019-05-01T11:21:40.140Z,309.38
2019-05-01T11:22:40.130Z,320.63
2019-05-01T11:23:40.119Z,315.00
2019-05-01T11:24:40.107Z,303.75
2019-05-01T11:25:40.101Z,309.38
2019-05-01T11:26:40.085Z,303.75
2019-05-01T11:27:40.065Z,292.50
2019-05-01T11:28:40.058Z,286.88
2019-05-01T11:29:40.046Z,298.13
2019-05-01T11:30:40.035Z,292.50
2019-05-01T11:31:40.072Z,303.75
2019-05-01T11:32:40.004Z,303.75
2019-05-01T11:33:39.995Z,298.13
2019-05-01T11:34:39.983Z,292.50
2019-05-01T11:35:39.970Z,281.25
2019-05-01T11:36:39.965Z,258.75
2019-05-01T11:37:39.947Z,292.50
2019-05-01T11:38:39.940Z,298.13
2019-05-01T11:39:40.971Z,309.38
2019-05-01T11:40:39.925Z,292.50
2019-05-01T11:41:39.909Z,298.13
2019-05-01T11:42:39.893Z,303.75
2019-05-01T11:43:39.881Z,303.75
2019-05-01T11:44:39.870Z,303.75
2019-05-01T11:45:39.860Z,298.13
2019-05-01T11:46:39.843Z,292.50
2019-05-01T11:47:39.841Z,286.88
2019-05-01T11:48:39.826Z,292.50
2019-05-01T11:49:39.809Z,286.88
2019-05-01T11:50:39.813Z,286.88
2019-05-01T11:51:39.790Z,292.50
2019-05-01T11:52:39.774Z,281.25
2019-05-01T11:53:39.765Z,270.00
2019-05-01T11:54:39.757Z,286.88
2019-05-01T11:55:39.742Z,292.50
2019-05-01T11:56:39.730Z,281.25
2019-05-01T11:57:39.719Z,275.63
2019-05-01T11:58:39.728Z,281.25
2019-05-01T11:59:39.699Z,275.63
2019-05-01T12:00:39.688Z,281.25
2019-05-01T12:01:39.672Z,275.63
2019-05-01T12:02:39.668Z,281.25
2019-05-01T12:03:39.657Z,270.00
2019-05-01T12:04:39.641Z,270.00
2019-05-01T12:05:39.631Z,275.63
2019-05-01T12:06:39.618Z,286.88
2019-05-01T12:07:39.610Z,275.63
2019-05-01T12:08:39.607Z,202.50
2019-05-01T12:09:39.595Z,258.75
2019-05-01T12:10:39.576Z,241.88
2019-05-01T12:11:39.573Z,247.50
2019-05-01T12:12:39.557Z,258.75
2019-05-01T12:13:43.824Z,275.63
2019-05-01T12:14:39.528Z,286.88
2019-05-01T12:15:39.528Z,292.50
2019-05-01T12:16:39.516Z,281.25
2019-05-01T12:17:39.492Z,281.25
2019-05-01T12:18:39.485Z,275.63
2019-05-01T12:19:39.472Z,196.88
2019-05-01T12:20:39.466Z,264.38
2019-05-01T12:21:39.448Z,275.63
2019-05-01T12:22:39.438Z,281.25
2019-05-01T12:23:39.427Z,281.25
2019-05-01T12:24:39.416Z,241.88
2019-05-01T12:25:39.412Z,275.63
2019-05-01T12:26:39.391Z,275.63
2019-05-01T12:27:39.380Z,191.25
2019-05-01T12:28:39.367Z,219.38
2019-05-01T12:29:39.361Z,185.63
2019-05-01T12:30:39.366Z,253.13
2019-05-01T12:31:39.336Z,180.00
2019-05-01T12:32:39.323Z,196.88
2019-05-01T12:33:39.317Z,208.13
2019-05-01T12:34:39.304Z,180.00
2019-05-01T12:35:39.292Z,264.38
2019-05-01T12:36:39.278Z,180.00
2019-05-01T12:37:39.266Z,191.25
2019-05-01T12:38:39.269Z,247.50
2019-05-01T12:39:39.244Z,275.63
2019-05-01T12:40:39.231Z,180.00
2019-05-01T12:41:39.223Z,180.00
2019-05-01T12:42:39.212Z,264.38
2019-05-01T12:43:39.207Z,213.75
2019-05-01T12:44:39.186Z,191.25
2019-05-01T12:45:39.173Z,258.75
2019-05-01T12:46:39.171Z,191.25
2019-05-01T12:47:39.157Z,202.50
2019-05-01T12:48:39.160Z,225.00
2019-05-01T12:49:39.133Z,191.25
2019-05-01T12:50:39.122Z,191.25
2019-05-01T12:51:39.114Z,219.38
2019-05-01T12:52:39.102Z,264.38
2019-05-01T12:53:39.089Z,247.50
2019-05-01T12:54:39.078Z,281.25