createdAt,value
2023-04-11T00:02:12.457Z,107.65
2023-04-11T00:04:41.425Z,116.38
2023-04-11T00:07:10.646Z,116.82
2023-04-11T00:09:39.587Z,110.97
2023-04-11T00:12:09.405Z,111.00
2023-04-11T00:14:39.113Z,113.00
2023-04-11T00:17:10.603Z,111.25
2023-04-11T00:19:40.998Z,107.25
2023-04-11T00:22:11.414Z,105.82
2023-04-11T00:24:41.175Z,105.20
2023-04-11T00:27:10.036Z,101.53
2023-04-11T00:29:39.379Z,103.53
2023-04-11T00:32:08.296Z,101.45
2023-04-11T00:34:38.027Z,95.95
2023-04-11T00:37:07.535Z,94.10
2023-04-11T00:39:36.447Z,95.45
2023-04-11T00:42:09.413Z,96.35
2023-04-11T00:44:38.690Z,102.53
2023-04-11T00:47:09.136Z,97.30
2023-04-11T00:49:38.741Z,96.22
2023-04-11T00:52:08.127Z,101.47
2023-04-11T00:54:37.022Z,105.50
2023-04-11T00:57:08.354Z,105.30
2023-04-11T00:59:37.354Z,107.25
2023-04-11T01:02:07.112Z,106.28
2023-04-11T01:04:36.174Z,107.95
2023-04-11T01:07:10.279Z,109.93
2023-04-11T01:09:40.206Z,107.15
2023-04-11T01:12:09.279Z,102.40
2023-04-11T01:14:38.562Z,104.20
2023-04-11T01:17:08.638Z,106.35
2023-04-11T01:19:37.702Z,105.05
2023-04-11T01:22:09.541Z,105.05
2023-04-11T01:24:38.659Z,101.10
2023-04-11T01:27:08.433Z,100.57
2023-04-11T01:29:38.192Z,102.18
2023-04-11T01:32:07.511Z,96.88
2023-04-11T01:34:39.185Z,96.05
2023-04-11T01:37:08.307Z,91.00
2023-04-11T01:39:37.619Z,89.40
2023-04-11T01:42:08.053Z,92.07
2023-04-11T01:44:38.883Z,89.57
2023-04-11T01:47:08.235Z,88.93
2023-04-11T01:49:37.813Z,89.43
2023-04-11T01:52:06.980Z,85.82
2023-04-11T01:54:36.126Z,92.65
2023-04-11T01:57:07.971Z,91.25
2023-04-11T01:59:37.953Z,89.90
2023-04-11T02:02:07.145Z,93.63
2023-04-11T02:04:36.586Z,92.40
2023-04-11T02:07:05.357Z,90.50
2023-04-11T02:09:34.975Z,95.50
2023-04-11T02:12:04.062Z,100.43
2023-04-11T02:14:47.238Z,102.40
2023-04-11T02:17:16.469Z,100.07
2023-04-11T02:19:48.792Z,97.13
2023-04-11T02:22:18.041Z,105.47
2023-04-11T02:24:48.503Z,109.55
2023-04-11T02:27:17.665Z,121.25
2023-04-11T02:29:46.972Z,125.57
2023-04-11T02:32:17.925Z,125.63
2023-04-11T02:34:47.929Z,121.47
2023-04-11T02:37:16.851Z,123.93
2023-04-11T02:39:46.435Z,119.45
2023-04-11T02:42:15.586Z,112.10
2023-04-11T02:44:44.540Z,110.93
2023-04-11T02:47:13.661Z,103.35
2023-04-11T02:49:43.459Z,99.78
2023-04-11T02:52:15.647Z,88.07
2023-04-11T02:54:45.554Z,85.80
2023-04-11T02:57:14.451Z,87.45
2023-04-11T02:59:43.820Z,86.72
2023-04-11T03:02:14.159Z,87.95
2023-04-11T03:04:44.044Z,85.60
2023-04-11T03:07:17.402Z,83.50
2023-04-11T03:09:46.588Z,78.72
2023-04-11T03:12:17.076Z,74.53
2023-04-11T03:14:55.145Z,73.10
2023-04-11T03:17:24.215Z,77.35
2023-04-11T03:19:53.601Z,78.97
2023-04-11T03:22:24.956Z,80.05
2023-04-11T03:24:54.095Z,77.20
2023-04-11T03:27:24.913Z,79.45
2023-04-11T03:29:58.278Z,82.43
2023-04-11T03:32:35.816Z,84.72
2023-04-11T03:35:04.824Z,88.70
2023-04-11T03:37:34.104Z,92.22
2023-04-11T03:40:05.180Z,94.15
2023-04-11T03:42:34.065Z,101.30
2023-04-11T03:45:03.665Z,103.95
2023-04-11T03:47:32.847Z,106.53
2023-04-11T03:50:02.637Z,106.38
2023-04-11T03:52:38.818Z,115.03
2023-04-11T03:55:13.257Z,119.65
2023-04-11T03:57:42.259Z,117.70
2023-04-11T04:00:12.457Z,113.07
2023-04-11T04:02:48.786Z,101.28
2023-04-11T04:05:18.154Z,96.18
2023-04-11T04:07:47.382Z,91.18
2023-04-11T04:10:25.695Z,88.20
2023-04-11T04:12:56.419Z,83.18
2023-04-11T04:15:29.572Z,72.07
2023-04-11T04:17:59.312Z,67.28
2023-04-11T04:20:44.111Z,66.95
2023-04-11T04:23:15.039Z,81.20
2023-04-11T04:26:14.313Z,77.90
2023-04-11T04:28:49.307Z,80.75
2023-04-11T04:31:34.733Z,80.75
2023-04-11T04:34:11.449Z,78.82
2023-04-11T04:36:48.775Z,86.80
2023-04-11T04:39:26.386Z,80.00
2023-04-11T04:41:59.881Z,68.63
2023-04-11T04:44:36.681Z,56.90
2023-04-11T04:47:13.075Z,41.65
2023-04-11T04:49:42.498Z,38.72
2023-04-11T04:52:12.226Z,31.70
2023-04-11T04:54:41.351Z,32.30
2023-04-11T04:57:10.726Z,30.20
2023-04-11T04:59:39.927Z,31.77
2023-04-11T05:02:13.510Z,26.33
2023-04-11T05:04:45.679Z,29.67
2023-04-11T05:07:16.068Z,24.45
2023-04-11T05:09:47.914Z,20.45
2023-04-11T05:12:28.106Z,23.02
2023-04-11T05:15:02.687Z,21.38
2023-04-11T05:17:33.608Z,22.80
2023-04-11T05:20:07.504Z,23.80
2023-04-11T05:22:38.948Z,22.50
2023-04-11T05:25:09.913Z,24.58
2023-04-11T05:27:40.121Z,23.23
2023-04-11T05:30:11.697Z,19.80
2023-04-11T05:32:43.794Z,20.90
2023-04-11T05:35:13.113Z,22.90
2023-04-11T05:37:49.259Z,17.52
2023-04-11T05:40:18.553Z,19.30
2023-04-11T05:42:47.653Z,15.27
2023-04-11T05:45:16.493Z,14.82
2023-04-11T05:47:45.670Z,14.60
2023-04-11T05:50:16.670Z,18.77
2023-04-11T05:52:45.812Z,22.80
2023-04-11T05:55:15.212Z,23.17
2023-04-11T05:57:44.268Z,23.23
2023-04-11T06:00:15.351Z,31.00
2023-04-11T06:02:45.503Z,26.25
2023-04-11T06:05:16.961Z,24.50
2023-04-11T06:07:47.028Z,23.15
2023-04-11T06:10:15.816Z,22.30
2023-04-11T06:12:44.771Z,28.17
2023-04-11T06:15:15.159Z,26.60
2023-04-11T06:17:44.495Z,26.25
2023-04-11T06:20:14.129Z,24.00
2023-04-11T06:26:37.121Z,23.65
2023-04-11T06:29:24.698Z,23.38
2023-04-11T06:31:56.873Z,23.35
2023-04-11T06:34:27.427Z,20.90
2023-04-11T06:36:56.845Z,20.88
2023-04-11T06:39:26.991Z,20.48
2023-04-11T06:41:57.380Z,19.95
2023-04-11T06:44:30.060Z,18.33
2023-04-11T06:47:06.764Z,16.73
2023-04-11T06:49:58.777Z,16.45
2023-04-11T06:52:45.061Z,21.45
2023-04-11T07:00:32.492Z,16.40
2023-04-11T07:03:11.195Z,17.92
2023-04-11T07:05:58.621Z,16.05
2023-04-11T07:09:06.439Z,10.88
2023-04-11T07:12:12.462Z,11.98
2023-04-11T07:18:07.818Z,11.45
2023-04-11T07:20:37.510Z,12.27
2023-04-11T07:23:07.258Z,13.23
2023-04-11T07:25:36.193Z,12.23
2023-04-11T07:28:09.795Z,11.13
2023-04-11T07:30:39.112Z,15.05
2023-04-11T07:33:08.594Z,13.48
2023-04-11T07:35:37.928Z,16.35
2023-04-11T07:38:07.226Z,14.05
2023-04-11T07:40:36.508Z,14.00
2023-04-11T07:43:11.634Z,14.45
2023-04-11T07:45:41.785Z,13.48
2023-04-11T07:48:11.016Z,15.15
2023-04-11T07:50:40.384Z,12.70
2023-04-11T07:53:11.701Z,11.43
2023-04-11T07:55:41.459Z,10.70
2023-04-11T07:58:10.531Z,11.55
2023-04-11T08:00:39.962Z,12.93
2023-04-11T08:03:10.646Z,12.35
2023-04-11T08:05:40.994Z,15.13
2023-04-11T08:08:10.155Z,12.13
2023-04-11T08:10:40.279Z,15.52
2023-04-11T08:13:09.309Z,19.73
2023-04-11T08:15:40.111Z,9.88
2023-04-11T08:20:42.122Z,6.38
2023-04-11T08:23:12.169Z,8.32
2023-04-11T08:25:42.240Z,18.20
2023-04-11T08:28:12.461Z,17.90
2023-04-11T08:30:41.744Z,21.60
2023-04-11T08:33:11.422Z,16.02
2023-04-11T08:35:43.857Z,13.45
2023-04-11T08:42:26.586Z,9.07
2023-04-11T08:45:09.722Z,18.52
2023-04-11T08:47:41.091Z,11.23
2023-04-11T08:50:12.655Z,14.02
2023-04-11T08:52:45.176Z,12.55
2023-04-11T08:55:15.132Z,10.93
2023-04-11T08:57:44.741Z,8.93
2023-04-11T09:00:19.897Z,10.57
2023-04-11T09:03:05.201Z,10.05
2023-04-11T09:05:40.590Z,10.98
2023-04-11T09:08:16.107Z,14.02
2023-04-11T09:10:50.405Z,10.40
2023-04-11T09:13:31.995Z,9.90
2023-04-11T09:16:13.695Z,7.38
2023-04-11T09:18:48.288Z,7.95
2023-04-11T09:21:20.450Z,8.07
2023-04-11T09:23:51.794Z,10.02
2023-04-11T09:26:32.191Z,8.48
2023-04-11T09:29:03.414Z,9.55
2023-04-11T09:31:46.372Z,7.05
2023-04-11T09:34:28.983Z,6.22
2023-04-11T09:36:58.803Z,7.05
2023-04-11T09:39:31.313Z,6.90
2023-04-11T09:42:01.924Z,5.90
2023-04-11T09:44:40.535Z,6.32
2023-04-11T09:47:11.022Z,6.78
2023-04-11T09:49:41.595Z,6.95
2023-04-11T09:52:11.205Z,6.88
2023-04-11T09:54:40.882Z,7.90
2023-04-11T09:57:11.324Z,8.45
2023-04-11T09:59:42.672Z,7.25
2023-04-11T10:02:12.973Z,7.97
2023-04-11T10:04:42.993Z,11.65
2023-04-11T10:07:19.569Z,6.78
2023-04-11T10:09:49.703Z,7.05
2023-04-11T10:12:37.198Z,9.82
2023-04-11T10:15:10.494Z,11.48
2023-04-11T10:17:41.718Z,10.43
2023-04-11T10:20:46.361Z,8.88
2023-04-11T10:23:17.468Z,7.13
2023-04-11T10:25:52.843Z,6.95
2023-04-11T10:28:36.877Z,9.48
2023-04-11T10:31:14.555Z,7.85
2023-04-11T10:34:20.038Z,7.13
2023-04-11T10:37:09.581Z,5.88
2023-04-11T10:40:02.911Z,6.68
2023-04-11T10:42:35.965Z,7.45
2023-04-11T10:45:30.293Z,6.38
2023-04-11T10:48:06.832Z,5.88
2023-04-11T10:50:43.559Z,7.85
2023-04-11T10:53:37.890Z,8.65
2023-04-11T10:56:07.512Z,5.95
2023-04-11T10:58:40.733Z,5.63
2023-04-11T11:01:26.630Z,6.05
2023-04-11T11:04:06.019Z,5.63
2023-04-11T11:09:24.821Z,5.80
2023-04-11T11:12:17.224Z,5.45
2023-04-11T11:14:48.516Z,7.22
2023-04-11T11:17:18.766Z,7.43
2023-04-11T11:19:49.588Z,9.27
2023-04-11T11:22:26.490Z,8.95
2023-04-11T11:24:56.273Z,8.10
2023-04-11T11:27:26.448Z,8.20
2023-04-11T11:29:55.797Z,7.35
2023-04-11T11:32:34.027Z,9.30
2023-04-11T11:35:14.524Z,8.00
2023-04-11T11:37:44.478Z,7.78
2023-04-11T11:40:14.407Z,8.27
2023-04-11T11:42:44.069Z,7.60
2023-04-11T11:45:21.283Z,8.63
2023-04-11T11:47:52.110Z,8.88
2023-04-11T11:50:29.941Z,6.72
2023-04-11T11:53:16.831Z,6.18
2023-04-11T11:55:46.684Z,6.95
2023-04-11T11:58:16.506Z,7.18
2023-04-11T12:00:51.019Z,7.43
2023-04-11T12:03:24.909Z,8.43
2023-04-11T12:05:59.172Z,9.85
2023-04-11T12:08:28.510Z,9.93
2023-04-11T12:10:57.905Z,7.65
2023-04-11T12:13:28.802Z,6.88
2023-04-11T12:16:02.691Z,9.98
2023-04-11T12:18:32.197Z,8.82
2023-04-11T12:21:01.697Z,10.05
2023-04-11T12:23:31.109Z,8.73
2023-04-11T12:26:00.722Z,9.45
2023-04-11T12:28:30.292Z,9.13
2023-04-11T12:30:59.673Z,9.48
2023-04-11T12:33:29.262Z,11.63
2023-04-11T12:35:59.121Z,13.05
2023-04-11T12:38:28.544Z,18.10
2023-04-11T12:41:19.692Z,20.52
2023-04-11T12:43:47.358Z,18.73
2023-04-11T12:46:18.260Z,21.75
2023-04-11T12:48:48.074Z,20.35
2023-04-11T12:51:17.477Z,22.70
2023-04-11T12:53:46.898Z,25.08
2023-04-11T12:56:16.627Z,28.52
2023-04-11T12:58:46.049Z,37.75
2023-04-11T13:01:15.229Z,30.73
2023-04-11T13:03:44.842Z,26.33
2023-04-11T13:06:14.232Z,25.60
2023-04-11T13:08:43.924Z,22.55
2023-04-11T13:11:13.268Z,24.77
2023-04-11T13:13:42.690Z,24.75
2023-04-11T13:16:13.131Z,19.77
2023-04-11T13:18:42.503Z,21.52
2023-04-11T13:21:11.918Z,19.90
2023-04-11T13:23:42.134Z,21.75
2023-04-11T13:26:11.586Z,22.65
2023-04-11T13:28:41.226Z,22.80
2023-04-11T13:31:11.579Z,21.92
2023-04-11T13:33:45.819Z,21.35
2023-04-11T13:36:17.096Z,21.60
2023-04-11T13:38:50.848Z,21.40
2023-04-11T13:41:20.995Z,20.15
2023-04-11T13:43:51.255Z,22.08
2023-04-11T13:46:22.880Z,25.40
2023-04-11T13:48:52.408Z,24.10
2023-04-11T13:51:21.705Z,25.33
2023-04-11T13:53:51.365Z,21.05
2023-04-11T13:56:21.669Z,23.95
2023-04-11T13:58:52.031Z,24.98
2023-04-11T14:01:22.008Z,32.80
2023-04-11T14:03:52.226Z,52.10
2023-04-11T14:06:22.101Z,59.30
2023-04-11T14:08:52.817Z,52.47
2023-04-11T14:11:22.928Z,72.47
2023-04-11T14:13:52.696Z,60.90
2023-04-11T14:16:22.138Z,64.25
2023-04-11T14:18:51.538Z,66.20
2023-04-11T14:21:21.711Z,64.22
2023-04-11T14:23:51.081Z,61.20
2023-04-11T14:26:20.526Z,56.42
2023-04-11T14:28:50.193Z,59.78
2023-04-11T14:31:19.684Z,61.33
2023-04-11T14:33:49.557Z,66.63
2023-04-11T14:36:18.868Z,63.70
2023-04-11T14:38:48.252Z,63.65
2023-04-11T14:41:18.991Z,57.88
2023-04-11T14:43:48.449Z,52.80
2023-04-11T14:46:18.435Z,47.03
2023-04-11T14:48:48.136Z,49.67
2023-04-11T14:51:17.324Z,48.58
2023-04-11T14:53:51.712Z,42.92
2023-04-11T14:56:21.145Z,47.05
2023-04-11T14:58:52.036Z,49.67
2023-04-11T15:01:21.762Z,47.15
2023-04-11T15:03:51.369Z,53.22
2023-04-11T15:06:21.072Z,56.20
2023-04-11T15:08:51.206Z,62.22
2023-04-11T15:11:22.098Z,62.70
2023-04-11T15:13:54.215Z,58.97
2023-04-11T15:16:24.754Z,61.78
2023-04-11T15:18:54.238Z,65.07
2023-04-11T15:21:23.806Z,69.57
2023-04-11T15:23:53.204Z,63.85
2023-04-11T15:26:23.546Z,65.72
2023-04-11T15:28:52.778Z,63.92
2023-04-11T15:31:27.416Z,65.75
2023-04-11T15:34:00.820Z,64.85
2023-04-11T15:36:30.533Z,71.45
2023-04-11T15:39:01.586Z,73.20
2023-04-11T15:41:33.162Z,73.75
2023-04-11T15:44:02.785Z,76.20
2023-04-11T15:46:33.000Z,72.18
2023-04-11T15:49:03.422Z,75.40
2023-04-11T15:51:33.349Z,74.45
2023-04-11T15:54:02.817Z,81.57
2023-04-11T15:56:34.847Z,84.90
2023-04-11T16:01:33.638Z,84.45
2023-04-11T16:04:03.776Z,83.85
2023-04-11T16:06:33.900Z,83.72
2023-04-11T16:09:03.334Z,83.55
2023-04-11T16:11:33.051Z,83.13
2023-04-11T16:14:03.338Z,80.18
2023-04-11T16:16:32.999Z,77.18
2023-04-11T16:19:02.733Z,78.30
2023-04-11T16:21:32.772Z,73.72
2023-04-11T16:24:02.474Z,71.03
2023-04-11T16:26:31.798Z,76.40
2023-04-11T16:29:01.283Z,71.65
2023-04-11T16:31:31.119Z,74.35
2023-04-11T16:34:00.772Z,74.97
2023-04-11T16:36:31.012Z,74.15
2023-04-11T16:39:00.611Z,74.50
2023-04-11T16:41:30.762Z,75.20
2023-04-11T16:43:59.829Z,73.05
2023-04-11T16:46:29.953Z,73.10
2023-04-11T16:49:01.657Z,70.93
2023-04-11T16:51:31.198Z,75.30
2023-04-11T16:54:00.588Z,73.32
2023-04-11T16:56:30.185Z,71.90
2023-04-11T16:58:59.501Z,70.50
2023-04-11T17:01:29.187Z,76.70
2023-04-11T17:03:59.360Z,79.88
2023-04-11T17:06:29.527Z,77.47
2023-04-11T17:08:59.121Z,76.93
2023-04-11T17:11:28.639Z,83.60
2023-04-11T17:13:58.156Z,81.15
2023-04-11T17:16:28.599Z,81.38
2023-04-11T17:18:59.002Z,84.15
2023-04-11T17:21:28.612Z,84.30
2023-04-11T17:23:58.276Z,86.82
2023-04-11T17:26:27.794Z,84.63
2023-04-11T17:28:57.103Z,84.15
2023-04-11T17:31:29.350Z,84.55
2023-04-11T17:33:59.404Z,85.50
2023-04-11T17:36:30.169Z,85.00
2023-04-11T17:38:59.673Z,86.90
2023-04-11T17:41:29.104Z,88.10
2023-04-11T17:43:58.908Z,89.97
2023-04-11T17:46:28.661Z,92.60
2023-04-11T17:48:58.402Z,95.47
2023-04-11T17:51:29.337Z,98.15
2023-04-11T17:54:02.771Z,105.47
2023-04-11T17:56:32.744Z,100.18
2023-04-11T17:59:02.121Z,100.20
2023-04-11T18:01:33.589Z,100.55
2023-04-11T18:04:03.355Z,102.65
2023-04-11T18:06:37.435Z,104.00
2023-04-11T18:09:07.089Z,103.82
2023-04-11T18:11:37.610Z,104.20
2023-04-11T18:14:07.042Z,104.85
2023-04-11T18:16:37.276Z,107.45
2023-04-11T18:19:07.315Z,104.28
2023-04-11T18:21:37.000Z,108.55
2023-04-11T18:24:06.512Z,110.22
2023-04-11T18:26:36.729Z,116.50
2023-04-11T18:29:06.413Z,119.40
2023-04-11T18:31:36.262Z,112.32
2023-04-11T18:34:07.073Z,116.22
2023-04-11T18:36:37.634Z,117.28
2023-04-11T18:39:07.165Z,118.13
2023-04-11T18:41:36.965Z,119.80
2023-04-11T18:44:08.200Z,115.38
2023-04-11T18:46:39.340Z,117.85
2023-04-11T18:49:09.583Z,120.93
2023-04-11T18:51:39.495Z,117.28
2023-04-11T18:54:08.949Z,116.97
2023-04-11T18:56:40.137Z,120.55
2023-04-11T18:59:10.792Z,116.65
2023-04-11T19:01:40.952Z,117.45
2023-04-11T19:04:11.276Z,120.43
2023-04-11T19:06:40.870Z,114.57
2023-04-11T19:09:10.394Z,111.18
2023-04-11T19:11:39.945Z,116.65
2023-04-11T19:14:12.607Z,108.57
2023-04-11T19:16:45.316Z,97.97
2023-04-11T19:19:14.855Z,91.85
2023-04-11T19:21:44.134Z,84.72
2023-04-11T19:24:13.734Z,77.65
2023-04-11T19:26:43.026Z,75.97
2023-04-11T19:29:12.666Z,114.13
2023-04-11T19:31:42.156Z,104.97
2023-04-11T19:34:11.902Z,68.55
2023-04-11T19:36:41.841Z,66.15
2023-04-11T19:39:11.961Z,66.55
2023-04-11T19:41:46.579Z,88.32
2023-04-11T19:44:16.097Z,114.18
2023-04-11T19:46:45.740Z,71.78
2023-04-11T19:49:15.221Z,65.45
2023-04-11T19:51:44.895Z,65.57
2023-04-11T19:54:14.383Z,127.38
2023-04-11T19:56:46.763Z,108.53
2023-04-11T19:59:16.974Z,132.70
2023-04-11T20:01:48.062Z,117.82
2023-04-11T20:04:20.216Z,102.23
2023-04-11T20:06:53.077Z,61.70
2023-04-11T20:09:24.647Z,56.08
2023-04-11T20:11:59.714Z,50.40
2023-04-11T20:14:31.900Z,52.50
2023-04-11T20:17:04.267Z,43.65
2023-04-11T20:19:38.875Z,34.65
2023-04-11T20:22:13.013Z,34.35
2023-04-11T20:24:47.756Z,32.63
2023-04-11T20:27:20.166Z,56.67
2023-04-11T20:29:51.782Z,35.15
2023-04-11T20:32:23.143Z,44.55
2023-04-11T20:34:55.139Z,34.83
2023-04-11T20:37:27.223Z,28.33
2023-04-11T20:39:59.530Z,53.22
2023-04-11T20:42:33.268Z,55.13
2023-04-11T20:45:12.035Z,58.47
2023-04-11T20:47:53.474Z,66.20
2023-04-11T20:50:28.446Z,68.53
2023-04-11T20:53:00.960Z,67.10
2023-04-11T20:55:35.799Z,69.95
2023-04-11T20:58:12.795Z,73.30
2023-04-11T21:00:46.483Z,79.72
2023-04-11T21:03:20.650Z,76.93
2023-04-11T21:05:54.193Z,83.28
2023-04-11T21:08:27.921Z,89.57
2023-04-11T21:11:00.947Z,98.53
2023-04-11T21:13:33.705Z,113.05
2023-04-11T21:16:08.265Z,122.90
2023-04-11T21:18:42.761Z,115.07
2023-04-11T21:21:15.897Z,113.38
2023-04-11T21:23:49.503Z,115.97
2023-04-11T21:26:23.278Z,104.88
2023-04-11T21:28:57.138Z,95.32
2023-04-11T21:31:29.271Z,98.82
2023-04-11T21:34:02.811Z,101.13
2023-04-11T21:36:36.645Z,95.60
2023-04-11T21:39:12.112Z,91.72
2023-04-11T21:41:45.212Z,85.60
2023-04-11T21:44:19.515Z,94.10
2023-04-11T21:46:53.405Z,88.18
2023-04-11T21:49:27.157Z,86.90
2023-04-11T21:52:02.633Z,98.80
2023-04-11T21:54:39.742Z,83.00
2023-04-11T21:57:13.498Z,86.63
2023-04-11T22:02:21.306Z,74.75
2023-04-11T22:05:06.477Z,78.95
2023-04-11T22:07:50.218Z,69.43
2023-04-11T22:10:41.201Z,66.78
2023-04-11T22:13:21.470Z,72.50
2023-04-11T22:16:02.054Z,72.25
2023-04-11T22:18:40.884Z,73.38
2023-04-11T22:21:15.388Z,69.85
2023-04-11T22:23:50.474Z,69.97
2023-04-11T22:26:37.788Z,70.32
2023-04-11T22:29:12.790Z,74.88
2023-04-11T22:31:48.421Z,77.50
2023-04-11T22:34:23.712Z,80.25
2023-04-11T22:36:57.613Z,79.45
2023-04-11T22:39:31.291Z,79.80
2023-04-11T22:42:04.512Z,77.95
2023-04-11T22:44:38.371Z,83.70
2023-04-11T22:47:15.902Z,85.43
2023-04-11T22:49:49.428Z,83.05
2023-04-11T22:52:26.763Z,76.63
2023-04-11T22:54:59.531Z,76.22
2023-04-11T22:57:37.272Z,81.90
2023-04-11T23:00:17.779Z,79.65
2023-04-11T23:02:51.766Z,79.53
2023-04-11T23:05:26.066Z,104.35
2023-04-11T23:07:58.216Z,96.80
2023-04-11T23:10:32.025Z,85.10
2023-04-11T23:13:07.351Z,80.20
2023-04-11T23:15:43.420Z,77.55
2023-04-11T23:18:17.329Z,80.20
2023-04-11T23:20:53.036Z,109.35
2023-04-11T23:23:26.197Z,97.07
2023-04-11T23:26:02.418Z,71.95
2023-04-11T23:28:36.184Z,99.38
2023-04-11T23:31:10.221Z,85.57
2023-04-11T23:33:45.404Z,78.65
2023-04-11T23:36:20.473Z,76.15
2023-04-11T23:38:54.247Z,73.95
2023-04-11T23:41:28.227Z,73.53
2023-04-11T23:44:02.091Z,79.63
2023-04-11T23:46:35.657Z,80.65
2023-04-11T23:49:09.141Z,72.80
2023-04-11T23:51:48.441Z,71.47
2023-04-11T23:54:23.068Z,83.63
2023-04-11T23:56:57.751Z,91.13
2023-04-11T23:59:32.864Z,87.00
