createdAt,value
2023-03-19T00:02:17.642Z,957.35
2023-03-19T00:04:35.577Z,957.30
2023-03-19T00:07:01.901Z,957.31
2023-03-19T00:09:28.244Z,957.30
2023-03-19T00:11:54.624Z,957.23
2023-03-19T00:14:21.010Z,957.23
2023-03-19T00:16:47.411Z,957.24
2023-03-19T00:19:13.762Z,957.19
2023-03-19T00:21:40.128Z,957.25
2023-03-19T00:24:06.480Z,957.22
2023-03-19T00:26:32.834Z,957.19
2023-03-19T00:28:59.173Z,957.11
2023-03-19T00:31:25.529Z,957.06
2023-03-19T00:33:51.860Z,957.07
2023-03-19T00:36:18.281Z,957.06
2023-03-19T00:38:44.607Z,956.98
2023-03-19T00:41:11.017Z,957.00
2023-03-19T00:43:37.364Z,957.01
2023-03-19T00:46:03.711Z,957.01
2023-03-19T00:48:30.063Z,956.95
2023-03-19T00:50:56.380Z,956.96
2023-03-19T00:53:22.764Z,956.92
2023-03-19T00:55:49.092Z,956.94
2023-03-19T00:58:15.470Z,956.89
2023-03-19T01:00:41.792Z,956.93
2023-03-19T01:03:08.158Z,956.92
2023-03-19T01:05:34.757Z,956.92
2023-03-19T01:08:00.840Z,956.92
2023-03-19T01:10:27.164Z,956.87
2023-03-19T01:12:53.544Z,956.86
2023-03-19T01:15:19.854Z,956.83
2023-03-19T01:17:46.241Z,956.83
2023-03-19T01:20:12.549Z,956.78
2023-03-19T01:22:38.948Z,956.77
2023-03-19T01:25:05.254Z,956.75
2023-03-19T01:27:31.631Z,956.75
2023-03-19T01:29:57.955Z,956.77
2023-03-19T01:32:24.382Z,956.80
2023-03-19T01:34:50.715Z,956.73
2023-03-19T01:37:17.054Z,956.77
2023-03-19T01:39:43.373Z,956.74
2023-03-19T01:42:09.718Z,956.74
2023-03-19T01:44:36.121Z,956.71
2023-03-19T01:47:02.477Z,956.79
2023-03-19T01:49:28.832Z,956.75
2023-03-19T01:51:55.222Z,956.75
2023-03-19T01:54:21.541Z,956.84
2023-03-19T01:56:47.948Z,956.81
2023-03-19T01:59:14.258Z,956.81
2023-03-19T02:01:40.666Z,956.82
2023-03-19T02:04:06.999Z,956.84
2023-03-19T02:06:33.320Z,956.92
2023-03-19T02:08:59.694Z,956.88
2023-03-19T02:11:26.021Z,956.87
2023-03-19T02:13:52.367Z,956.90
2023-03-19T02:16:18.719Z,956.89
2023-03-19T02:18:45.016Z,956.85
2023-03-19T02:21:11.363Z,956.81
2023-03-19T02:23:37.803Z,956.75
2023-03-19T02:26:04.129Z,956.81
2023-03-19T02:28:30.490Z,956.86
2023-03-19T02:30:56.869Z,956.81
2023-03-19T02:33:23.225Z,956.82
2023-03-19T02:35:49.574Z,956.88
2023-03-19T02:38:15.946Z,956.84
2023-03-19T02:40:42.295Z,956.90
2023-03-19T02:43:08.657Z,956.80
2023-03-19T02:45:35.080Z,956.88
2023-03-19T02:48:01.383Z,956.86
2023-03-19T02:50:27.769Z,956.89
2023-03-19T02:52:54.129Z,956.93
2023-03-19T02:55:20.457Z,956.87
2023-03-19T02:57:46.780Z,956.93
2023-03-19T03:00:13.169Z,956.95
2023-03-19T03:02:39.500Z,956.87
2023-03-19T03:05:05.849Z,956.95
2023-03-19T03:07:32.242Z,957.01
2023-03-19T03:09:58.579Z,956.98
2023-03-19T03:12:24.938Z,956.95
2023-03-19T03:14:51.322Z,957.05
2023-03-19T03:17:17.678Z,957.05
2023-03-19T03:19:44.083Z,957.09
2023-03-19T03:22:10.416Z,957.11
2023-03-19T03:24:36.796Z,957.13
2023-03-19T03:27:03.107Z,957.17
2023-03-19T03:29:29.475Z,957.10
2023-03-19T03:31:55.894Z,957.17
2023-03-19T03:34:22.228Z,957.12
2023-03-19T03:36:48.648Z,957.16
2023-03-19T03:39:14.946Z,957.12
2023-03-19T03:41:41.301Z,957.14
2023-03-19T03:44:07.655Z,957.19
2023-03-19T03:46:33.985Z,957.22
2023-03-19T03:49:00.342Z,957.25
2023-03-19T03:51:26.660Z,957.21
2023-03-19T03:53:53.012Z,957.22
2023-03-19T03:56:19.371Z,957.22
2023-03-19T03:58:45.765Z,957.24
2023-03-19T04:01:12.080Z,957.24
2023-03-19T04:03:38.476Z,957.22
2023-03-19T04:06:04.747Z,957.24
2023-03-19T04:08:31.189Z,957.19
2023-03-19T04:10:57.557Z,957.21
2023-03-19T04:13:23.924Z,957.19
2023-03-19T04:15:50.234Z,957.18
2023-03-19T04:18:16.623Z,957.14
2023-03-19T04:20:43.016Z,957.11
2023-03-19T04:23:09.364Z,957.08
2023-03-19T04:25:35.735Z,957.16
2023-03-19T04:28:02.132Z,957.17
2023-03-19T04:30:28.492Z,957.21
2023-03-19T04:32:54.895Z,957.21
2023-03-19T04:35:21.191Z,957.27
2023-03-19T04:37:47.532Z,957.29
2023-03-19T04:40:13.900Z,957.37
2023-03-19T04:42:40.243Z,957.38
2023-03-19T04:45:06.600Z,957.35
2023-03-19T04:47:32.949Z,957.31
2023-03-19T04:49:59.276Z,957.33
2023-03-19T04:52:25.664Z,957.28
2023-03-19T04:54:52.039Z,957.24
2023-03-19T04:57:18.375Z,957.24
2023-03-19T04:59:44.729Z,957.32
2023-03-19T05:02:11.118Z,957.29
2023-03-19T05:04:37.442Z,957.34
2023-03-19T05:07:03.777Z,957.34
2023-03-19T05:09:30.091Z,957.40
2023-03-19T05:11:56.440Z,957.41
2023-03-19T05:14:22.752Z,957.40
2023-03-19T05:16:49.090Z,957.42
2023-03-19T05:19:15.450Z,957.46
2023-03-19T05:21:41.831Z,957.40
2023-03-19T05:24:08.569Z,957.42
2023-03-19T05:26:34.966Z,957.45
2023-03-19T05:29:01.344Z,957.47
2023-03-19T05:31:27.680Z,957.40
2023-03-19T05:33:54.044Z,957.43
2023-03-19T05:36:20.456Z,957.49
2023-03-19T05:38:47.189Z,957.42
2023-03-19T05:41:13.574Z,957.43
2023-03-19T05:43:39.882Z,957.47
2023-03-19T05:46:06.321Z,957.50
2023-03-19T05:48:32.630Z,957.49
2023-03-19T05:50:59.002Z,957.49
2023-03-19T05:53:25.368Z,957.53
2023-03-19T05:55:51.713Z,957.55
2023-03-19T05:58:18.039Z,957.57
2023-03-19T06:00:44.434Z,957.50
2023-03-19T06:03:10.944Z,957.52
2023-03-19T06:05:37.232Z,957.56
2023-03-19T06:08:03.578Z,957.53
2023-03-19T06:10:30.012Z,957.48
2023-03-19T06:12:56.276Z,957.44
2023-03-19T06:15:22.679Z,957.54
2023-03-19T06:17:49.004Z,957.54
2023-03-19T06:20:15.402Z,957.51
2023-03-19T06:22:41.788Z,957.57
2023-03-19T06:25:08.133Z,957.56
2023-03-19T06:27:34.458Z,957.52
2023-03-19T06:30:00.840Z,957.54
2023-03-19T06:32:27.231Z,957.54
2023-03-19T06:34:53.571Z,957.61
2023-03-19T06:37:19.953Z,957.63
2023-03-19T06:39:46.274Z,957.63
2023-03-19T06:42:12.664Z,957.68
2023-03-19T06:44:39.019Z,957.69
2023-03-19T06:47:05.383Z,957.67
2023-03-19T06:49:31.829Z,957.74
2023-03-19T06:51:58.145Z,957.78
2023-03-19T06:54:24.527Z,957.87
2023-03-19T06:56:50.922Z,957.91
2023-03-19T06:59:17.337Z,957.97
2023-03-19T07:01:43.724Z,957.92
2023-03-19T07:04:10.173Z,957.84
2023-03-19T07:06:36.466Z,957.86
2023-03-19T07:09:02.809Z,957.83
2023-03-19T07:11:29.130Z,957.84
2023-03-19T07:13:55.507Z,957.86
2023-03-19T07:16:21.889Z,957.92
2023-03-19T07:18:48.233Z,957.89
2023-03-19T07:21:14.560Z,957.89
2023-03-19T07:23:40.953Z,957.88
2023-03-19T07:26:07.317Z,957.89
2023-03-19T07:28:35.812Z,957.84
2023-03-19T07:31:00.094Z,957.78
2023-03-19T07:33:26.400Z,957.82
2023-03-19T07:35:52.895Z,957.75
2023-03-19T07:38:19.194Z,957.77
2023-03-19T07:40:59.063Z,957.72
2023-03-19T07:43:11.940Z,957.70
2023-03-19T07:45:38.317Z,957.75
2023-03-19T07:48:04.663Z,957.72
2023-03-19T07:50:31.002Z,957.76
2023-03-19T07:52:57.372Z,957.79
2023-03-19T07:55:23.749Z,957.77
2023-03-19T07:57:50.129Z,957.81
2023-03-19T08:00:16.469Z,957.74
2023-03-19T08:02:42.919Z,957.83
2023-03-19T08:05:09.172Z,957.78
2023-03-19T08:07:35.739Z,957.76
2023-03-19T08:10:02.157Z,957.70
2023-03-19T08:12:28.553Z,957.71
2023-03-19T08:14:54.902Z,957.65
2023-03-19T08:17:21.237Z,957.67
2023-03-19T08:19:47.618Z,957.66
2023-03-19T08:22:13.953Z,957.69
2023-03-19T08:24:40.357Z,957.63
2023-03-19T08:27:06.797Z,957.68
2023-03-19T08:29:33.169Z,957.64
2023-03-19T08:31:59.492Z,957.64
2023-03-19T08:34:25.891Z,957.60
2023-03-19T08:36:52.234Z,957.66
2023-03-19T08:39:18.623Z,957.65
2023-03-19T08:41:44.965Z,957.62
2023-03-19T08:44:11.396Z,957.55
2023-03-19T08:46:37.852Z,957.64
2023-03-19T08:49:04.217Z,957.52
2023-03-19T08:51:30.574Z,957.51
2023-03-19T08:53:57.116Z,957.48
2023-03-19T08:56:23.428Z,957.40
2023-03-19T08:58:49.828Z,957.34
2023-03-19T09:01:16.284Z,957.33
2023-03-19T09:03:42.678Z,957.33
2023-03-19T09:06:09.000Z,957.30
2023-03-19T09:08:35.347Z,957.27
2023-03-19T09:11:01.727Z,957.22
2023-03-19T09:13:28.129Z,957.19
2023-03-19T09:15:54.589Z,957.16
2023-03-19T09:18:20.880Z,957.09
2023-03-19T09:20:47.245Z,957.11
2023-03-19T09:23:13.602Z,957.11
2023-03-19T09:25:39.936Z,957.09
2023-03-19T09:28:06.335Z,957.11
2023-03-19T09:30:32.674Z,957.15
2023-03-19T09:32:59.106Z,957.11
2023-03-19T09:35:25.410Z,957.06
2023-03-19T09:37:52.183Z,957.08
2023-03-19T09:40:18.291Z,957.08
2023-03-19T09:42:44.691Z,957.06
2023-03-19T09:45:11.032Z,957.01
2023-03-19T09:47:37.478Z,957.02
2023-03-19T09:50:03.828Z,957.02
2023-03-19T09:52:30.199Z,957.00
2023-03-19T09:54:56.566Z,956.96
2023-03-19T09:57:22.924Z,956.91
2023-03-19T09:59:49.601Z,956.85
2023-03-19T10:02:15.974Z,956.85
2023-03-19T10:04:42.353Z,956.81
2023-03-19T10:07:08.753Z,956.82
2023-03-19T10:09:35.082Z,956.77
2023-03-19T10:12:01.884Z,956.79
2023-03-19T10:14:28.241Z,956.72
2023-03-19T10:16:54.643Z,956.71
2023-03-19T10:19:22.230Z,956.65
2023-03-19T10:21:47.385Z,956.60
2023-03-19T10:24:13.752Z,956.57
2023-03-19T10:26:40.102Z,956.52
2023-03-19T10:29:06.506Z,956.53
2023-03-19T10:31:32.944Z,956.44
2023-03-19T10:33:59.264Z,956.39
2023-03-19T10:36:25.676Z,956.31
2023-03-19T10:38:52.061Z,956.34
2023-03-19T10:41:18.397Z,956.31
2023-03-19T10:43:44.722Z,956.28
2023-03-19T10:46:11.173Z,956.22
2023-03-19T10:48:37.588Z,956.13
2023-03-19T10:51:04.040Z,956.09
2023-03-19T10:53:30.422Z,956.02
2023-03-19T10:55:56.766Z,956.04
2023-03-19T10:58:23.152Z,956.00
2023-03-19T11:00:49.575Z,955.92
2023-03-19T11:03:15.843Z,955.84
2023-03-19T11:05:42.223Z,955.82
2023-03-19T11:08:08.542Z,955.80
2023-03-19T11:10:34.902Z,955.70
2023-03-19T11:13:01.254Z,955.68
2023-03-19T11:15:27.622Z,955.65
2023-03-19T11:17:53.993Z,955.65
2023-03-19T11:20:20.351Z,955.56
2023-03-19T11:22:46.702Z,955.48
2023-03-19T11:25:13.093Z,955.56
2023-03-19T11:27:39.514Z,955.59
2023-03-19T11:30:05.887Z,955.51
2023-03-19T11:32:32.467Z,955.40
2023-03-19T11:34:58.651Z,955.29
2023-03-19T11:37:24.979Z,955.34
2023-03-19T11:39:51.391Z,955.24
2023-03-19T11:42:17.791Z,955.13
2023-03-19T11:44:44.183Z,955.12
2023-03-19T11:47:26.182Z,955.08
2023-03-19T11:49:36.904Z,955.06
2023-03-19T11:52:03.334Z,955.05
2023-03-19T11:54:29.820Z,955.05
2023-03-19T11:56:56.162Z,954.97
2023-03-19T11:59:22.565Z,955.00
2023-03-19T12:01:48.933Z,955.00
2023-03-19T12:04:15.359Z,954.91
2023-03-19T12:06:41.698Z,954.92
2023-03-19T12:09:08.071Z,954.89
2023-03-19T12:11:34.436Z,954.81
2023-03-19T12:14:00.919Z,954.87
2023-03-19T12:16:27.282Z,954.73
2023-03-19T12:18:53.634Z,954.73
2023-03-19T12:21:20.040Z,954.65
2023-03-19T12:23:46.428Z,954.64
2023-03-19T12:26:12.783Z,954.71
2023-03-19T12:28:39.171Z,954.56
2023-03-19T12:31:05.540Z,954.58
2023-03-19T12:33:31.859Z,954.55
2023-03-19T12:35:58.464Z,954.52
2023-03-19T12:38:24.747Z,954.55
2023-03-19T12:40:51.120Z,954.47
2023-03-19T12:43:17.480Z,954.47
2023-03-19T12:45:43.796Z,954.44
2023-03-19T12:48:10.205Z,954.42
2023-03-19T12:50:36.787Z,954.38
2023-03-19T12:53:02.901Z,954.46
2023-03-19T12:55:29.294Z,954.38
2023-03-19T12:57:55.682Z,954.29
2023-03-19T13:00:21.997Z,954.30
2023-03-19T13:02:48.508Z,954.32
2023-03-19T13:05:14.757Z,954.30
2023-03-19T13:07:41.150Z,954.28
2023-03-19T13:10:07.470Z,954.18
2023-03-19T13:12:33.811Z,954.18
2023-03-19T13:15:00.221Z,954.13
2023-03-19T13:17:26.568Z,954.17
2023-03-19T13:19:52.891Z,954.11
2023-03-19T13:22:19.229Z,954.07
2023-03-19T13:24:45.562Z,954.03
2023-03-19T13:27:11.925Z,954.01
2023-03-19T13:29:38.295Z,953.99
2023-03-19T13:32:04.706Z,954.02
2023-03-19T13:34:31.012Z,953.96
2023-03-19T13:36:57.453Z,953.89
2023-03-19T13:39:23.805Z,953.89
2023-03-19T13:41:50.164Z,953.92
2023-03-19T13:44:16.510Z,953.87
2023-03-19T13:46:42.907Z,953.87
2023-03-19T13:49:09.207Z,953.86
2023-03-19T13:51:35.658Z,953.80
2023-03-19T13:54:02.025Z,953.71
2023-03-19T13:56:30.367Z,953.79
2023-03-19T13:58:54.744Z,953.78
2023-03-19T14:01:21.598Z,953.73
2023-03-19T14:03:47.964Z,953.63
2023-03-19T14:06:14.356Z,953.71
2023-03-19T14:08:40.709Z,953.67
2023-03-19T14:11:07.870Z,953.65
2023-03-19T14:13:34.267Z,953.62
2023-03-19T14:16:00.618Z,953.62
2023-03-19T14:18:26.976Z,953.58
2023-03-19T14:20:54.335Z,953.58
2023-03-19T14:23:20.199Z,953.57
2023-03-19T14:25:47.995Z,953.50
2023-03-19T14:28:12.681Z,953.55
2023-03-19T14:30:39.048Z,953.53
2023-03-19T14:33:05.403Z,953.53
2023-03-19T14:35:31.808Z,953.48
2023-03-19T14:37:58.149Z,953.50
2023-03-19T14:40:24.532Z,953.49
2023-03-19T14:42:50.885Z,953.44
2023-03-19T14:45:17.245Z,953.38
2023-03-19T14:47:43.737Z,953.40
2023-03-19T14:50:10.139Z,953.36
2023-03-19T14:52:36.495Z,953.41
2023-03-19T14:55:02.918Z,953.48
2023-03-19T14:57:29.272Z,953.40
2023-03-19T14:59:55.665Z,953.37
2023-03-19T15:02:22.063Z,953.38
2023-03-19T15:04:48.506Z,953.33
2023-03-19T15:07:14.920Z,953.38
2023-03-19T15:09:41.303Z,953.40
2023-03-19T15:12:07.704Z,953.43
2023-03-19T15:14:34.072Z,953.42
2023-03-19T15:17:00.454Z,953.51
2023-03-19T15:19:26.825Z,953.44
2023-03-19T15:21:53.190Z,953.50
2023-03-19T15:24:19.719Z,953.44
2023-03-19T15:26:53.445Z,953.47
2023-03-19T15:29:19.802Z,953.47
2023-03-19T15:31:52.720Z,953.45
2023-03-19T15:34:12.663Z,953.49
2023-03-19T15:36:39.791Z,953.53
2023-03-19T15:39:06.204Z,953.54
2023-03-19T15:41:35.695Z,953.56
2023-03-19T15:44:02.047Z,953.53
2023-03-19T15:46:30.987Z,953.56
2023-03-19T15:48:58.543Z,953.56
2023-03-19T15:51:24.934Z,953.56
2023-03-19T15:53:51.347Z,953.58
2023-03-19T15:56:17.979Z,953.55
2023-03-19T15:58:47.923Z,953.54
2023-03-19T16:01:16.789Z,953.57
2023-03-19T16:03:43.055Z,953.57
2023-03-19T16:06:09.460Z,953.58
2023-03-19T16:08:35.850Z,953.59
2023-03-19T16:11:03.362Z,953.59
2023-03-19T16:13:30.691Z,953.58
2023-03-19T16:15:57.401Z,953.59
2023-03-19T16:18:23.805Z,953.63
2023-03-19T16:20:50.125Z,953.63
2023-03-19T16:23:16.538Z,953.62
2023-03-19T16:25:43.943Z,953.68
2023-03-19T16:28:10.288Z,953.64
2023-03-19T16:30:36.924Z,953.71
2023-03-19T16:33:05.244Z,953.62
2023-03-19T16:35:31.644Z,953.61
2023-03-19T16:37:57.853Z,953.68
2023-03-19T16:40:24.202Z,953.68
2023-03-19T16:42:50.610Z,953.66
2023-03-19T16:45:16.961Z,953.66
2023-03-19T16:47:43.407Z,953.73
2023-03-19T16:50:10.207Z,953.67
2023-03-19T16:52:36.611Z,953.75
2023-03-19T16:55:03.194Z,953.82
2023-03-19T16:57:34.336Z,953.80
2023-03-19T17:00:01.078Z,953.78
2023-03-19T17:02:27.450Z,953.83
2023-03-19T17:04:53.936Z,953.85
2023-03-19T17:07:20.175Z,953.83
2023-03-19T17:09:47.855Z,953.80
2023-03-19T17:12:14.189Z,953.86
2023-03-19T17:14:40.528Z,953.88
2023-03-19T17:17:06.872Z,953.90
2023-03-19T17:19:34.364Z,953.91
2023-03-19T17:22:00.722Z,953.93
2023-03-19T17:24:31.270Z,953.96
2023-03-19T17:27:01.143Z,953.90
2023-03-19T17:29:27.474Z,953.93
2023-03-19T17:31:53.998Z,953.91
2023-03-19T17:34:20.198Z,953.99
2023-03-19T17:36:46.554Z,953.96
2023-03-19T17:39:12.924Z,954.01
2023-03-19T17:41:39.337Z,954.00
2023-03-19T17:44:06.723Z,954.02
2023-03-19T17:46:32.111Z,954.03
2023-03-19T17:48:58.385Z,954.09
2023-03-19T17:51:24.774Z,954.09
2023-03-19T17:53:51.152Z,954.14
2023-03-19T17:56:17.567Z,954.22
2023-03-19T17:58:43.982Z,954.21
2023-03-19T18:01:10.343Z,954.21
2023-03-19T18:03:36.668Z,954.28
2023-03-19T18:06:03.037Z,954.27
2023-03-19T18:08:29.414Z,954.30
2023-03-19T18:10:55.804Z,954.24
2023-03-19T18:13:22.128Z,954.23
2023-03-19T18:15:48.507Z,954.26
2023-03-19T18:18:14.841Z,954.28
2023-03-19T18:20:41.221Z,954.33
2023-03-19T18:23:07.593Z,954.36
2023-03-19T18:25:33.928Z,954.38
2023-03-19T18:28:00.346Z,954.38
2023-03-19T18:30:26.675Z,954.46
2023-03-19T18:32:53.131Z,954.48
2023-03-19T18:35:19.513Z,954.55
2023-03-19T18:37:46.891Z,954.57
2023-03-19T18:40:13.236Z,954.60
2023-03-19T18:42:39.618Z,954.63
2023-03-19T18:45:05.986Z,954.58
2023-03-19T18:47:32.370Z,954.60
2023-03-19T18:49:58.788Z,954.64
2023-03-19T18:52:25.209Z,954.70
2023-03-19T18:54:51.848Z,954.74
2023-03-19T18:57:18.241Z,954.70
2023-03-19T18:59:44.604Z,954.72
2023-03-19T19:02:10.956Z,954.78
2023-03-19T19:04:37.392Z,954.79
2023-03-19T19:07:03.669Z,954.87
2023-03-19T19:09:30.066Z,954.90
2023-03-19T19:11:57.507Z,954.97
2023-03-19T19:14:22.711Z,955.00
2023-03-19T19:16:49.162Z,954.99
2023-03-19T19:19:15.449Z,954.90
2023-03-19T19:21:41.837Z,954.95
2023-03-19T19:24:08.218Z,954.94
2023-03-19T19:26:34.535Z,954.98
2023-03-19T19:29:00.879Z,954.96
2023-03-19T19:31:27.364Z,954.91
2023-03-19T19:33:53.666Z,954.92
2023-03-19T19:36:20.020Z,954.88
2023-03-19T19:38:46.629Z,954.95
2023-03-19T19:41:12.965Z,955.01
2023-03-19T19:43:39.289Z,954.99
2023-03-19T19:46:05.655Z,955.04
2023-03-19T19:48:32.009Z,955.04
2023-03-19T19:50:58.371Z,955.03
2023-03-19T19:53:24.967Z,954.99
2023-03-19T19:55:51.357Z,954.98
2023-03-19T19:58:17.683Z,955.02
2023-03-19T20:00:50.343Z,955.02
2023-03-19T20:03:10.422Z,955.00
2023-03-19T20:05:36.935Z,955.02
2023-03-19T20:08:03.290Z,955.01
2023-03-19T20:10:29.680Z,954.99
2023-03-19T20:12:56.082Z,955.04
2023-03-19T20:15:24.657Z,955.03
2023-03-19T20:17:50.984Z,955.05
2023-03-19T20:20:17.330Z,955.05
2023-03-19T20:22:43.675Z,955.16
2023-03-19T20:25:10.082Z,955.19
2023-03-19T20:27:36.443Z,955.19
2023-03-19T20:30:02.821Z,955.22
2023-03-19T20:32:29.686Z,955.25
2023-03-19T20:34:56.137Z,955.32
2023-03-19T20:37:22.490Z,955.33
2023-03-19T20:39:48.895Z,955.44
2023-03-19T20:42:15.277Z,955.45
2023-03-19T20:44:41.620Z,955.41
2023-03-19T20:47:07.982Z,955.46
2023-03-19T20:49:34.341Z,955.45
2023-03-19T20:52:00.928Z,955.41
2023-03-19T20:54:29.734Z,955.39
2023-03-19T20:56:56.088Z,955.44
2023-03-19T20:59:22.476Z,955.41
2023-03-19T21:01:48.931Z,955.45
2023-03-19T21:04:15.216Z,955.48
2023-03-19T21:06:52.521Z,955.50
2023-03-19T21:09:07.950Z,955.52
2023-03-19T21:11:34.302Z,955.50
2023-03-19T21:14:00.678Z,955.52
2023-03-19T21:16:27.076Z,955.51
2023-03-19T21:18:53.488Z,955.52
2023-03-19T21:21:19.863Z,955.50
2023-03-19T21:23:46.633Z,955.49
2023-03-19T21:26:12.999Z,955.47
2023-03-19T21:28:39.343Z,955.48
2023-03-19T21:31:05.739Z,955.47
2023-03-19T21:33:32.127Z,955.49
2023-03-19T21:35:58.472Z,955.53
2023-03-19T21:38:24.788Z,955.52
2023-03-19T21:40:51.196Z,955.45
2023-03-19T21:43:17.729Z,955.57
2023-03-19T21:45:44.073Z,955.60
2023-03-19T21:48:10.414Z,955.60
2023-03-19T21:50:37.770Z,955.56
2023-03-19T21:53:04.114Z,955.60
2023-03-19T21:55:30.503Z,955.67
2023-03-19T21:57:56.852Z,955.66
2023-03-19T22:00:23.248Z,955.63
2023-03-19T22:02:49.618Z,955.60
2023-03-19T22:05:15.932Z,955.65
2023-03-19T22:07:42.336Z,955.64
2023-03-19T22:10:08.723Z,955.63
2023-03-19T22:12:35.118Z,955.54
2023-03-19T22:15:01.512Z,955.55
2023-03-19T22:17:27.885Z,955.54
2023-03-19T22:19:54.321Z,955.50
2023-03-19T22:22:20.710Z,955.47
2023-03-19T22:24:47.082Z,955.48
2023-03-19T22:27:13.482Z,955.52
2023-03-19T22:29:39.802Z,955.50
2023-03-19T22:32:06.217Z,955.50
2023-03-19T22:34:32.555Z,955.45
2023-03-19T22:36:58.962Z,955.41
2023-03-19T22:39:25.321Z,955.39
2023-03-19T22:41:51.715Z,955.45
2023-03-19T22:44:18.049Z,955.40
2023-03-19T22:46:44.453Z,955.41
2023-03-19T22:49:10.814Z,955.44
2023-03-19T22:51:37.199Z,955.39
2023-03-19T22:54:03.561Z,955.46
2023-03-19T22:56:29.904Z,955.40
2023-03-19T22:58:56.233Z,955.38
2023-03-19T23:01:22.661Z,955.38
2023-03-19T23:03:48.929Z,955.38
2023-03-19T23:06:28.696Z,955.33
2023-03-19T23:08:41.660Z,955.39
2023-03-19T23:11:08.067Z,955.34
2023-03-19T23:13:34.445Z,955.40
2023-03-19T23:16:00.867Z,955.42
2023-03-19T23:18:27.269Z,955.45
2023-03-19T23:20:53.693Z,955.45
2023-03-19T23:23:19.985Z,955.46
2023-03-19T23:25:46.376Z,955.48
2023-03-19T23:28:12.690Z,955.51
2023-03-19T23:30:39.099Z,955.48
2023-03-19T23:33:05.419Z,955.47
2023-03-19T23:35:31.808Z,955.44
2023-03-19T23:37:58.141Z,955.47
2023-03-19T23:40:24.613Z,955.42
2023-03-19T23:42:50.948Z,955.41
2023-03-19T23:45:17.313Z,955.40
2023-03-19T23:47:43.666Z,955.42
2023-03-19T23:50:10.010Z,955.43
2023-03-19T23:52:36.344Z,955.45
2023-03-19T23:55:02.838Z,955.44
2023-03-19T23:57:29.127Z,955.35
2023-03-19T23:59:55.470Z,955.25
