createdAt,value
2023-01-20T00:01:25.435Z,99876.41
2023-01-20T00:03:52.977Z,99880.88
2023-01-20T00:06:19.739Z,99883.06
2023-01-20T00:08:50.380Z,99889.19
2023-01-20T00:11:16.742Z,99888.41
2023-01-20T00:13:43.146Z,99888.41
2023-01-20T00:16:10.589Z,99898.13
2023-01-20T00:18:37.868Z,99903.19
2023-01-20T00:21:04.853Z,99899.28
2023-01-20T00:23:31.630Z,99904.38
2023-01-20T00:25:58.025Z,99908.00
2023-01-20T00:28:24.449Z,99913.88
2023-01-20T00:30:50.895Z,99921.69
2023-01-20T00:33:17.250Z,99919.97
2023-01-20T00:35:43.591Z,99923.38
2023-01-20T00:38:10.082Z,99922.25
2023-01-20T00:40:36.424Z,99928.38
2023-01-20T00:43:02.780Z,99924.22
2023-01-20T00:45:29.264Z,99924.78
2023-01-20T00:47:55.607Z,99927.03
2023-01-20T00:50:22.059Z,99937.03
2023-01-20T00:52:48.445Z,99930.34
2023-01-20T00:55:15.060Z,99932.84
2023-01-20T00:57:41.726Z,99937.03
2023-01-20T01:00:08.623Z,99935.94
2023-01-20T01:02:38.892Z,99942.59
2023-01-20T01:05:05.739Z,99944.00
2023-01-20T01:07:32.162Z,99949.84
2023-01-20T01:09:58.537Z,99942.59
2023-01-20T01:12:24.909Z,99949.00
2023-01-20T01:14:51.305Z,99953.47
2023-01-20T01:17:17.744Z,99951.78
2023-01-20T01:19:44.072Z,99957.31
2023-01-20T01:22:10.410Z,99957.88
2023-01-20T01:24:36.768Z,99964.31
2023-01-20T01:27:04.453Z,99965.38
2023-01-20T01:29:30.799Z,99964.56
2023-01-20T01:31:57.188Z,99978.22
2023-01-20T01:34:23.662Z,99975.41
2023-01-20T01:36:50.051Z,99978.44
2023-01-20T01:39:16.396Z,99973.19
2023-01-20T01:41:42.748Z,99977.88
2023-01-20T01:44:13.466Z,99986.25
2023-01-20T01:46:40.999Z,99990.75
2023-01-20T01:49:17.930Z,99991.84
2023-01-20T01:52:02.032Z,99992.41
2023-01-20T01:54:33.112Z,99995.69
2023-01-20T01:57:00.108Z,99993.16
2023-01-20T01:59:26.618Z,99990.69
2023-01-20T02:01:53.583Z,99992.28
2023-01-20T02:04:24.782Z,99999.84
2023-01-20T02:06:53.423Z,100003.75
2023-01-20T02:09:20.294Z,100000.63
2023-01-20T02:11:53.026Z,100008.16
2023-01-20T02:14:22.324Z,100003.38
2023-01-20T02:17:22.888Z,100015.72
2023-01-20T02:20:02.783Z,100012.88
2023-01-20T02:22:36.489Z,100020.69
2023-01-20T02:25:28.122Z,100025.97
2023-01-20T02:28:12.561Z,100022.06
2023-01-20T02:31:06.891Z,100024.09
2023-01-20T02:33:44.137Z,100033.53
2023-01-20T02:36:26.595Z,100034.41
2023-01-20T02:39:00.830Z,100032.75
2023-01-20T02:41:45.775Z,100033.66
2023-01-20T02:44:31.103Z,100043.94
2023-01-20T02:47:15.120Z,100055.63
2023-01-20T02:50:03.335Z,100048.13
2023-01-20T02:52:33.075Z,100061.97
2023-01-20T02:55:04.221Z,100062.22
2023-01-20T02:57:54.160Z,100056.34
2023-01-20T03:00:24.977Z,100060.75
2023-01-20T03:02:53.084Z,100061.72
2023-01-20T03:05:24.266Z,100064.16
2023-01-20T03:07:52.219Z,100058.81
2023-01-20T03:10:20.268Z,100068.53
2023-01-20T03:12:59.178Z,100064.34
2023-01-20T03:15:34.841Z,100075.69
2023-01-20T03:18:01.235Z,100080.16
2023-01-20T03:20:27.655Z,100078.19
2023-01-20T03:22:54.096Z,100091.50
2023-01-20T03:25:20.865Z,100085.09
2023-01-20T03:27:47.385Z,100090.09
2023-01-20T03:30:15.230Z,100088.41
2023-01-20T03:32:43.218Z,100099.00
2023-01-20T03:35:09.906Z,100096.25
2023-01-20T03:37:36.388Z,100103.34
2023-01-20T03:40:02.890Z,100109.06
2023-01-20T03:42:38.850Z,100105.22
2023-01-20T03:45:15.137Z,100102.81
2023-01-20T03:48:07.395Z,100096.47
2023-01-20T03:50:45.619Z,100109.25
2023-01-20T03:53:41.848Z,100113.09
2023-01-20T03:56:14.819Z,100108.72
2023-01-20T03:58:43.712Z,100116.25
2023-01-20T04:01:18.419Z,100119.94
2023-01-20T04:03:48.227Z,100120.72
2023-01-20T04:06:15.192Z,100122.94
2023-01-20T04:08:47.324Z,100124.28
2023-01-20T04:11:13.775Z,100129.88
2023-01-20T04:13:40.201Z,100122.66
2023-01-20T04:16:12.069Z,100132.09
2023-01-20T04:18:41.508Z,100124.59
2023-01-20T04:21:12.939Z,100117.09
2023-01-20T04:23:45.886Z,100121.22
2023-01-20T04:26:12.223Z,100140.47
2023-01-20T04:28:38.859Z,100129.38
2023-01-20T04:31:05.476Z,100130.28
2023-01-20T04:33:31.959Z,100129.88
2023-01-20T04:35:58.316Z,100147.41
2023-01-20T04:38:24.671Z,100136.34
2023-01-20T04:40:51.826Z,100142.47
2023-01-20T04:43:18.453Z,100152.75
2023-01-20T04:45:44.859Z,100152.19
2023-01-20T04:48:11.448Z,100151.88
2023-01-20T04:50:39.544Z,100157.75
2023-01-20T04:53:06.699Z,100156.34
2023-01-20T04:55:33.867Z,100152.09
2023-01-20T04:58:00.225Z,100151.59
2023-01-20T05:00:26.580Z,100153.81
2023-01-20T05:02:53.007Z,100147.50
2023-01-20T05:05:19.502Z,100152.81
2023-01-20T05:07:45.933Z,100148.63
2023-01-20T05:10:13.242Z,100156.66
2023-01-20T05:12:41.192Z,100151.13
2023-01-20T05:15:08.069Z,100155.31
2023-01-20T05:17:34.523Z,100159.81
2023-01-20T05:20:00.883Z,100163.16
2023-01-20T05:22:28.054Z,100157.53
2023-01-20T05:24:54.627Z,100170.97
2023-01-20T05:27:21.017Z,100172.91
2023-01-20T05:29:47.412Z,100175.75
2023-01-20T05:32:13.800Z,100179.06
2023-01-20T05:34:40.177Z,100183.53
2023-01-20T05:37:06.581Z,100180.44
2023-01-20T05:39:33.117Z,100181.84
2023-01-20T05:42:00.952Z,100184.13
2023-01-20T05:44:27.343Z,100184.66
2023-01-20T05:46:53.763Z,100189.66
2023-01-20T05:49:20.138Z,100201.34
2023-01-20T05:51:46.544Z,100203.63
2023-01-20T05:54:12.891Z,100206.91
2023-01-20T05:56:39.257Z,100213.31
2023-01-20T05:59:06.246Z,100212.75
2023-01-20T06:01:32.626Z,100208.31
2023-01-20T06:03:59.101Z,100216.13
2023-01-20T06:06:25.482Z,100214.78
2023-01-20T06:08:52.954Z,100227.91
2023-01-20T06:11:19.545Z,100225.88
2023-01-20T06:13:49.057Z,100224.84
2023-01-20T06:16:17.047Z,100229.34
2023-01-20T06:21:38.663Z,100249.69
2023-01-20T06:24:05.528Z,100229.03
2023-01-20T06:26:31.891Z,100240.47
2023-01-20T06:29:00.372Z,100250.22
2023-01-20T06:31:28.529Z,100249.69
2023-01-20T06:33:56.147Z,100256.06
2023-01-20T06:36:23.365Z,100262.47
2023-01-20T06:38:50.494Z,100262.22
2023-01-20T06:41:18.336Z,100267.25
2023-01-20T06:43:44.752Z,100271.13
2023-01-20T06:46:13.449Z,100273.63
2023-01-20T06:48:40.744Z,100276.72
2023-01-20T06:51:10.310Z,100278.66
2023-01-20T06:53:36.715Z,100282.56
2023-01-20T06:56:03.529Z,100287.88
2023-01-20T06:58:31.527Z,100291.75
2023-01-20T07:01:03.359Z,100300.69
2023-01-20T07:03:29.762Z,100288.13
2023-01-20T07:05:59.609Z,100288.69
2023-01-20T07:08:26.048Z,100286.84
2023-01-20T07:10:52.413Z,100287.28
2023-01-20T07:13:18.918Z,100290.81
2023-01-20T07:15:45.341Z,100299.50
2023-01-20T07:18:12.238Z,100293.16
2023-01-20T07:20:39.517Z,100290.91
2023-01-20T07:23:05.948Z,100304.81
2023-01-20T07:25:32.405Z,100301.44
2023-01-20T07:27:58.962Z,100297.47
2023-01-20T07:30:25.780Z,100319.22
2023-01-20T07:32:52.198Z,100318.09
2023-01-20T07:35:19.064Z,100312.63
2023-01-20T07:37:45.391Z,100327.91
2023-01-20T07:40:12.321Z,100329.94
2023-01-20T07:42:38.910Z,100329.09
2023-01-20T07:45:05.978Z,100329.44
2023-01-20T07:47:32.349Z,100331.97
2023-01-20T07:49:58.740Z,100340.03
2023-01-20T07:52:25.139Z,100338.31
2023-01-20T07:54:51.544Z,100338.91
2023-01-20T07:57:17.866Z,100341.97
2023-01-20T07:59:44.252Z,100348.69
2023-01-20T08:02:10.620Z,100353.63
2023-01-20T08:04:37.149Z,100346.22
2023-01-20T08:07:03.709Z,100342.59
2023-01-20T08:09:30.064Z,100354.56
2023-01-20T08:11:56.413Z,100352.53
2023-01-20T08:14:22.769Z,100359.59
2023-01-20T08:16:49.369Z,100362.97
2023-01-20T08:19:15.782Z,100362.66
2023-01-20T08:21:42.180Z,100367.09
2023-01-20T08:24:10.527Z,100370.16
2023-01-20T08:26:36.851Z,100368.44
2023-01-20T08:29:05.312Z,100367.03
2023-01-20T08:31:31.812Z,100365.97
2023-01-20T08:33:58.364Z,100364.53
2023-01-20T08:36:27.914Z,100370.94
2023-01-20T08:38:55.778Z,100375.94
2023-01-20T08:41:31.742Z,100378.69
2023-01-20T08:43:59.772Z,100380.38
2023-01-20T08:46:26.417Z,100380.03
2023-01-20T08:48:52.887Z,100386.63
2023-01-20T08:51:21.554Z,100392.06
2023-01-20T08:53:48.335Z,100391.91
2023-01-20T08:56:15.185Z,100400.75
2023-01-20T08:58:41.855Z,100393.03
2023-01-20T09:01:10.439Z,100411.22
2023-01-20T09:03:36.983Z,100408.25
2023-01-20T09:06:04.333Z,100405.50
2023-01-20T09:08:30.820Z,100406.53
2023-01-20T09:11:12.465Z,100419.84
2023-01-20T09:13:38.952Z,100419.69
2023-01-20T09:16:05.649Z,100414.44
2023-01-20T09:18:33.781Z,100420.28
2023-01-20T09:21:01.943Z,100435.16
2023-01-20T09:23:28.842Z,100433.81
2023-01-20T09:25:55.339Z,100437.13
2023-01-20T09:28:21.934Z,100436.56
2023-01-20T09:30:48.347Z,100431.13
2023-01-20T09:33:14.818Z,100431.63
2023-01-20T09:35:41.225Z,100428.22
2023-01-20T09:38:26.156Z,100433.16
2023-01-20T09:41:33.122Z,100446.97
2023-01-20T09:44:25.561Z,100444.19
2023-01-20T09:47:19.308Z,100442.59
2023-01-20T09:50:10.346Z,100443.34
2023-01-20T09:52:55.819Z,100442.06
2023-01-20T09:55:29.733Z,100433.13
2023-01-20T09:58:07.732Z,100436.00
2023-01-20T10:00:35.362Z,100433.78
2023-01-20T10:03:12.394Z,100433.88
2023-01-20T10:05:40.346Z,100429.72
2023-01-20T10:08:12.920Z,100430.56
2023-01-20T10:10:54.152Z,100431.97
2023-01-20T10:13:40.704Z,100432.22
2023-01-20T10:16:12.210Z,100434.75
2023-01-20T10:18:52.006Z,100437.00
2023-01-20T10:21:25.234Z,100440.69
2023-01-20T10:24:07.180Z,100434.22
2023-01-20T10:26:54.697Z,100443.38
2023-01-20T10:29:27.498Z,100449.88
2023-01-20T10:31:59.399Z,100449.63
2023-01-20T10:34:29.561Z,100456.88
2023-01-20T10:37:04.460Z,100449.34
2023-01-20T10:39:37.819Z,100457.44
2023-01-20T10:42:08.635Z,100456.34
2023-01-20T10:44:35.616Z,100455.47
2023-01-20T10:47:31.158Z,100444.31
2023-01-20T10:50:16.582Z,100444.56
2023-01-20T10:53:03.958Z,100447.38
2023-01-20T10:55:52.075Z,100437.03
2023-01-20T10:58:25.538Z,100447.94
2023-01-20T11:00:51.988Z,100441.19
2023-01-20T11:03:20.170Z,100443.75
2023-01-20T11:05:50.014Z,100445.66
2023-01-20T11:08:18.772Z,100440.69
2023-01-20T11:10:47.019Z,100444.28
2023-01-20T11:13:13.350Z,100444.50
2023-01-20T11:15:47.678Z,100434.88
2023-01-20T11:18:14.097Z,100442.72
2023-01-20T11:20:53.679Z,100448.19
2023-01-20T11:23:30.252Z,100453.53
2023-01-20T11:25:57.620Z,100460.22
2023-01-20T11:28:24.947Z,100455.50
2023-01-20T11:30:55.640Z,100454.09
2023-01-20T11:33:28.057Z,100458.56
2023-01-20T11:36:17.107Z,100465.81
2023-01-20T11:38:45.596Z,100464.69
2023-01-20T11:41:23.825Z,100463.03
2023-01-20T11:43:52.525Z,100465.81
2023-01-20T11:46:23.941Z,100465.53
2023-01-20T11:48:50.837Z,100459.66
2023-01-20T11:51:22.687Z,100461.88
2023-01-20T11:53:49.167Z,100459.06
2023-01-20T11:56:21.742Z,100463.81
2023-01-20T11:58:50.544Z,100464.13
2023-01-20T12:01:28.198Z,100462.44
2023-01-20T12:04:05.610Z,100465.25
2023-01-20T12:06:46.771Z,100459.91
2023-01-20T12:09:15.853Z,100451.75
2023-01-20T12:12:19.921Z,100456.16
2023-01-20T12:15:31.359Z,100454.25
2023-01-20T12:18:17.080Z,100460.34
2023-01-20T12:20:56.134Z,100455.28
2023-01-20T12:23:48.642Z,100453.84
2023-01-20T12:26:18.219Z,100452.31
2023-01-20T12:28:56.437Z,100443.53
2023-01-20T12:31:24.287Z,100446.44
2023-01-20T12:34:04.191Z,100447.50
2023-01-20T12:36:50.658Z,100452.63
2023-01-20T12:39:26.144Z,100458.28
2023-01-20T12:42:10.851Z,100457.72
2023-01-20T12:44:49.794Z,100458.78
2023-01-20T12:47:28.375Z,100455.16
2023-01-20T12:50:16.024Z,100455.38
2023-01-20T12:52:48.895Z,100458.91
2023-01-20T12:55:48.897Z,100455.91
2023-01-20T12:58:25.367Z,100462.59
2023-01-20T13:01:13.136Z,100468.63
2023-01-20T13:03:52.931Z,100476.22
2023-01-20T13:06:45.765Z,100473.34
2023-01-20T13:09:41.392Z,100476.75
2023-01-20T13:12:29.044Z,100473.34
2023-01-20T13:14:59.301Z,100472.78
2023-01-20T13:17:35.614Z,100461.78
2023-01-20T13:20:04.876Z,100467.28
2023-01-20T13:22:31.416Z,100458.88
2023-01-20T13:24:58.935Z,100461.63
2023-01-20T13:27:30.585Z,100463.03
2023-01-20T13:29:58.696Z,100459.41
2023-01-20T13:32:42.994Z,100466.66
2023-01-20T13:35:25.877Z,100468.97
2023-01-20T13:37:53.581Z,100472.63
2023-01-20T13:40:38.346Z,100466.78
2023-01-20T13:43:27.482Z,100472.69
2023-01-20T13:46:02.987Z,100468.16
2023-01-20T13:48:31.126Z,100469.91
2023-01-20T13:51:15.711Z,100474.13
2023-01-20T13:53:43.621Z,100474.16
2023-01-20T13:56:26.829Z,100476.16
2023-01-20T13:58:54.230Z,100474.81
2023-01-20T14:01:20.726Z,100477.28
2023-01-20T14:04:02.812Z,100468.88
2023-01-20T14:06:29.621Z,100480.28
2023-01-20T14:08:55.948Z,100480.00
2023-01-20T14:11:26.685Z,100486.16
2023-01-20T14:14:01.883Z,100486.50
2023-01-20T14:16:29.729Z,100481.41
2023-01-20T14:19:01.247Z,100481.19
2023-01-20T14:21:30.407Z,100487.63
2023-01-20T14:23:56.845Z,100488.75
2023-01-20T14:26:24.534Z,100491.22
2023-01-20T14:28:55.406Z,100490.38
2023-01-20T14:31:45.516Z,100486.16
2023-01-20T14:34:28.066Z,100489.81
2023-01-20T14:36:59.097Z,100492.59
2023-01-20T14:39:27.492Z,100497.94
2023-01-20T14:41:58.961Z,100499.28
2023-01-20T14:44:30.253Z,100493.38
2023-01-20T14:46:58.824Z,100501.25
2023-01-20T14:49:33.717Z,100507.16
2023-01-20T14:52:01.006Z,100499.59
2023-01-20T14:54:44.214Z,100504.94
2023-01-20T14:57:22.861Z,100502.34
2023-01-20T15:00:20.774Z,100506.84
2023-01-20T15:03:01.335Z,100509.13
2023-01-20T15:05:34.162Z,100509.44
2023-01-20T15:08:24.358Z,100513.59
2023-01-20T15:11:10.510Z,100513.59
2023-01-20T15:13:38.631Z,100521.69
2023-01-20T15:16:27.614Z,100522.59
2023-01-20T15:19:20.056Z,100526.47
2023-01-20T15:21:53.251Z,100519.78
2023-01-20T15:24:22.217Z,100528.75
2023-01-20T15:26:50.605Z,100530.09
2023-01-20T15:29:33.892Z,100527.06
2023-01-20T15:32:11.687Z,100530.72
2023-01-20T15:34:38.110Z,100538.28
2023-01-20T15:37:09.640Z,100538.50
2023-01-20T15:39:36.071Z,100538.50
2023-01-20T15:42:02.690Z,100539.34
2023-01-20T15:44:29.069Z,100536.59
2023-01-20T15:46:57.477Z,100538.84
2023-01-20T15:49:25.089Z,100545.56
2023-01-20T15:51:51.475Z,100544.69
2023-01-20T15:54:17.952Z,100550.06
2023-01-20T15:56:44.331Z,100556.78
2023-01-20T15:59:15.426Z,100556.50
2023-01-20T16:01:41.896Z,100553.66
2023-01-20T16:04:09.465Z,100566.31
2023-01-20T16:06:37.311Z,100561.56
2023-01-20T16:09:37.037Z,100562.69
2023-01-20T16:12:03.914Z,100570.25
2023-01-20T16:14:30.264Z,100570.00
2023-01-20T16:16:56.683Z,100567.47
2023-01-20T16:19:23.079Z,100570.84
2023-01-20T16:21:49.915Z,100568.63
2023-01-20T16:24:16.341Z,100574.19
2023-01-20T16:26:45.942Z,100575.59
2023-01-20T16:29:12.514Z,100578.13
2023-01-20T16:31:38.965Z,100584.28
2023-01-20T16:34:08.148Z,100585.13
2023-01-20T16:36:34.627Z,100584.84
2023-01-20T16:39:03.502Z,100588.22
2023-01-20T16:41:32.776Z,100593.00
2023-01-20T16:43:59.200Z,100582.66
2023-01-20T16:46:31.503Z,100591.09
2023-01-20T16:49:01.955Z,100591.91
2023-01-20T16:51:29.650Z,100590.53
2023-01-20T16:53:56.808Z,100601.72
2023-01-20T16:56:29.669Z,100598.09
2023-01-20T16:59:01.415Z,100611.25
2023-01-20T17:01:28.927Z,100604.25
2023-01-20T17:04:01.028Z,100610.44
2023-01-20T17:06:29.740Z,100612.66
2023-01-20T17:08:58.590Z,100623.88
2023-01-20T17:11:25.701Z,100621.59
2023-01-20T17:13:52.682Z,100629.72
2023-01-20T17:16:19.825Z,100629.47
2023-01-20T17:18:50.827Z,100642.63
2023-01-20T17:21:20.485Z,100644.31
2023-01-20T17:23:57.707Z,100645.69
2023-01-20T17:26:24.504Z,100640.66
2023-01-20T17:28:55.734Z,100647.38
2023-01-20T17:31:22.778Z,100642.88
2023-01-20T17:33:49.913Z,100651.84
2023-01-20T17:36:16.784Z,100648.75
2023-01-20T17:38:43.740Z,100649.31
2023-01-20T17:41:10.907Z,100650.97
2023-01-20T17:43:43.038Z,100650.13
2023-01-20T17:46:15.767Z,100648.44
2023-01-20T17:48:42.932Z,100648.13
2023-01-20T17:51:14.573Z,100662.13
2023-01-20T17:53:41.447Z,100657.69
2023-01-20T17:56:12.779Z,100663.81
2023-01-20T17:58:40.746Z,100663.81
2023-01-20T18:01:15.796Z,100665.22
2023-01-20T18:03:43.396Z,100666.06
2023-01-20T18:06:15.003Z,100666.59
2023-01-20T18:08:41.831Z,100667.72
2023-01-20T18:11:10.946Z,100667.72
2023-01-20T18:13:37.633Z,100677.81
2023-01-20T18:16:05.187Z,100682.03
2023-01-20T18:18:32.017Z,100683.38
2023-01-20T18:21:13.306Z,100688.97
2023-01-20T18:23:40.057Z,100684.75
2023-01-20T18:26:07.235Z,100694.25
2023-01-20T18:28:34.780Z,100698.44
2023-01-20T18:31:09.494Z,100691.75
2023-01-20T18:33:44.088Z,100699.84
2023-01-20T18:36:14.825Z,100695.66
2023-01-20T18:38:43.271Z,100702.94
2023-01-20T18:41:13.740Z,100699.56
2023-01-20T18:43:40.649Z,100705.16
2023-01-20T18:46:07.676Z,100704.88
2023-01-20T18:48:37.857Z,100700.66
2023-01-20T18:51:04.294Z,100713.53
2023-01-20T18:53:31.377Z,100717.78
2023-01-20T18:56:07.089Z,100712.19
2023-01-20T18:58:34.323Z,100713.84
2023-01-20T19:01:12.093Z,100718.06
2023-01-20T19:03:39.235Z,100722.50
2023-01-20T19:06:11.120Z,100718.00
2023-01-20T19:08:38.863Z,100720.22
2023-01-20T19:11:08.814Z,100723.06
2023-01-20T19:13:35.666Z,100725.31
2023-01-20T19:16:02.449Z,100732.56
2023-01-20T19:18:28.926Z,100733.66
2023-01-20T19:20:55.321Z,100731.97
2023-01-20T19:23:22.148Z,100732.84
2023-01-20T19:25:49.362Z,100729.53
2023-01-20T19:28:15.864Z,100732.84
2023-01-20T19:30:42.292Z,100730.34
2023-01-20T19:33:12.023Z,100740.97
2023-01-20T19:35:41.225Z,100732.03
2023-01-20T19:38:08.415Z,100742.38
2023-01-20T19:40:35.003Z,100736.50
2023-01-20T19:43:01.563Z,100746.31
2023-01-20T19:45:40.354Z,100742.66
2023-01-20T19:48:11.419Z,100738.19
2023-01-20T19:50:37.832Z,100743.47
2023-01-20T19:53:04.193Z,100752.41
2023-01-20T19:55:30.562Z,100747.66
2023-01-20T19:57:56.888Z,100750.19
2023-01-20T20:00:23.395Z,100752.97
2023-01-20T20:02:53.483Z,100759.97
2023-01-20T20:05:19.891Z,100763.63
2023-01-20T20:07:46.268Z,100764.47
2023-01-20T20:10:12.652Z,100768.09
2023-01-20T20:12:39.625Z,100765.88
2023-01-20T20:15:06.442Z,100769.22
2023-01-20T20:17:33.048Z,100774.84
2023-01-20T20:19:59.420Z,100770.31
2023-01-20T20:22:25.769Z,100772.53
2023-01-20T20:24:52.186Z,100777.84
2023-01-20T20:27:18.625Z,100780.94
2023-01-20T20:29:45.070Z,100780.34
2023-01-20T20:32:11.642Z,100782.34
2023-01-20T20:34:38.103Z,100780.97
2023-01-20T20:37:04.507Z,100780.91
2023-01-20T20:39:31.180Z,100787.91
2023-01-20T20:41:57.581Z,100783.16
2023-01-20T20:44:24.004Z,100785.38
2023-01-20T20:46:50.427Z,100787.91
2023-01-20T20:49:17.177Z,100784.84
2023-01-20T20:51:43.777Z,100792.91
2023-01-20T20:54:12.898Z,100791.81
2023-01-20T20:56:39.295Z,100798.56
2023-01-20T20:59:05.622Z,100795.19
2023-01-20T21:01:33.805Z,100796.28
2023-01-20T21:04:01.072Z,100798.25
2023-01-20T21:06:28.038Z,100808.84
2023-01-20T21:08:54.510Z,100806.91
2023-01-20T21:11:21.041Z,100810.25
2023-01-20T21:13:49.149Z,100806.63
2023-01-20T21:16:16.625Z,100814.16
2023-01-20T21:18:43.295Z,100811.94
2023-01-20T21:21:13.911Z,100812.22
2023-01-20T21:23:40.922Z,100813.34
2023-01-20T21:26:10.373Z,100821.72
2023-01-20T21:28:36.764Z,100824.81
2023-01-20T21:31:07.592Z,100825.38
2023-01-20T21:33:33.960Z,100816.75
2023-01-20T21:36:03.738Z,100817.81
2023-01-20T21:38:31.310Z,100817.56
2023-01-20T21:41:00.242Z,100827.88
2023-01-20T21:43:50.119Z,100831.78
2023-01-20T21:46:16.560Z,100832.63
2023-01-20T21:49:01.672Z,100834.31
2023-01-20T21:51:48.686Z,100835.44
2023-01-20T21:54:15.152Z,100842.69
2023-01-20T21:56:41.706Z,100833.47
2023-01-20T21:59:08.082Z,100842.72
2023-01-20T22:01:34.690Z,100842.69
2023-01-20T22:04:01.462Z,100845.78
2023-01-20T22:06:27.859Z,100851.38
2023-01-20T22:08:54.211Z,100854.75
2023-01-20T22:11:20.626Z,100864.25
2023-01-20T22:13:46.959Z,100861.72
2023-01-20T22:16:13.365Z,100865.09
2023-01-20T22:18:39.679Z,100871.53
2023-01-20T22:21:07.266Z,100879.34
2023-01-20T22:23:34.787Z,100890.25
2023-01-20T22:26:01.836Z,100888.81
2023-01-20T22:28:38.218Z,100895.56
2023-01-20T22:31:07.080Z,100897.78
2023-01-20T22:33:33.950Z,100895.56
2023-01-20T22:36:00.337Z,100903.69
2023-01-20T22:38:27.244Z,100907.59
2023-01-20T22:40:53.611Z,100903.44
2023-01-20T22:43:20.249Z,100913.78
2023-01-20T22:45:48.241Z,100914.63
2023-01-20T22:48:14.820Z,100917.72
2023-01-20T22:50:41.154Z,100922.47
2023-01-20T22:53:07.503Z,100925.00
2023-01-20T22:55:33.807Z,100921.38
2023-01-20T22:58:00.201Z,100927.22
2023-01-20T23:00:26.566Z,100924.16
2023-01-20T23:02:52.940Z,100930.31
2023-01-20T23:05:19.267Z,100925.00
2023-01-20T23:07:45.628Z,100938.44
2023-01-20T23:10:32.222Z,100939.28
2023-01-20T23:12:58.649Z,100937.03
2023-01-20T23:15:25.144Z,100944.28
2023-01-20T23:17:51.483Z,100944.59
2023-01-20T23:20:18.296Z,100951.84
2023-01-20T23:22:44.902Z,100955.47
2023-01-20T23:25:11.248Z,100953.50
2023-01-20T23:27:37.704Z,100953.81
2023-01-20T23:30:05.610Z,100952.41
2023-01-20T23:32:31.943Z,100957.72
2023-01-20T23:34:58.307Z,100966.97
2023-01-20T23:37:24.683Z,100964.16
2023-01-20T23:39:52.828Z,100977.84
2023-01-20T23:42:19.200Z,100974.50
2023-01-20T23:44:45.585Z,100980.09
2023-01-20T23:47:12.377Z,100979.25
2023-01-20T23:49:38.768Z,100976.97
2023-01-20T23:52:05.762Z,100987.38
2023-01-20T23:54:32.284Z,100985.38
2023-01-20T23:56:58.951Z,100989.84
2023-01-20T23:59:25.329Z,100994.34
