createdAt,value
2023-05-01T00:01:12.199Z,7.74
2023-05-01T00:03:40.690Z,7.81
2023-05-01T00:06:09.187Z,7.86
2023-05-01T00:08:37.455Z,7.92
2023-05-01T00:11:05.873Z,7.96
2023-05-01T00:13:34.090Z,7.98
2023-05-01T00:16:02.295Z,7.98
2023-05-01T00:18:30.739Z,7.98
2023-05-01T00:20:58.755Z,7.94
2023-05-01T00:23:26.864Z,7.89
2023-05-01T00:25:54.885Z,7.83
2023-05-01T00:28:22.904Z,7.79
2023-05-01T00:30:51.435Z,7.71
2023-05-01T00:33:19.559Z,7.58
2023-05-01T00:35:47.678Z,7.49
2023-05-01T00:38:15.619Z,7.46
2023-05-01T00:40:44.361Z,7.48
2023-05-01T00:43:12.338Z,7.52
2023-05-01T00:45:40.765Z,7.57
2023-05-01T00:48:09.655Z,7.59
2023-05-01T00:50:37.595Z,7.59
2023-05-01T00:53:05.632Z,7.54
2023-05-01T00:55:34.039Z,7.46
2023-05-01T00:58:02.455Z,7.31
2023-05-01T01:00:31.183Z,7.18
2023-05-01T01:02:59.836Z,7.01
2023-05-01T01:05:28.419Z,6.91
2023-05-01T01:08:29.175Z,6.80
2023-05-01T01:11:04.096Z,6.69
2023-05-01T01:13:35.226Z,6.64
2023-05-01T01:16:07.462Z,6.61
2023-05-01T01:18:50.652Z,6.56
2023-05-01T01:21:28.786Z,6.58
2023-05-01T01:24:44.877Z,6.63
2023-05-01T01:27:55.043Z,6.71
2023-05-01T01:30:35.940Z,6.73
2023-05-01T01:33:41.861Z,6.73
2023-05-01T01:36:12.144Z,6.70
2023-05-01T01:38:46.128Z,6.69
2023-05-01T01:41:18.262Z,6.67
2023-05-01T01:43:48.740Z,6.65
2023-05-01T01:46:17.940Z,6.61
2023-05-01T01:48:46.940Z,6.56
2023-05-01T01:51:16.824Z,6.52
2023-05-01T01:53:48.467Z,6.48
2023-05-01T01:56:16.519Z,6.41
2023-05-01T01:58:44.533Z,6.32
2023-05-01T02:01:13.870Z,6.27
2023-05-01T02:03:42.175Z,6.29
2023-05-01T02:06:10.167Z,6.25
2023-05-01T02:08:38.718Z,6.20
2023-05-01T02:11:06.740Z,6.17
2023-05-01T02:13:35.164Z,6.15
2023-05-01T02:16:03.368Z,6.13
2023-05-01T02:18:31.805Z,6.13
2023-05-01T02:21:00.226Z,6.10
2023-05-01T02:23:28.263Z,6.08
2023-05-01T02:25:56.970Z,6.04
2023-05-01T02:28:25.292Z,6.02
2023-05-01T02:30:53.309Z,5.97
2023-05-01T02:33:21.831Z,5.90
2023-05-01T02:35:50.051Z,5.89
2023-05-01T02:38:18.774Z,5.83
2023-05-01T02:40:49.160Z,5.80
2023-05-01T02:43:19.123Z,5.87
2023-05-01T02:45:47.815Z,5.91
2023-05-01T02:48:19.147Z,5.94
2023-05-01T02:50:47.702Z,5.97
2023-05-01T02:53:16.026Z,6.01
2023-05-01T02:55:52.972Z,6.03
2023-05-01T02:58:20.999Z,6.03
2023-05-01T03:00:50.027Z,6.01
2023-05-01T03:03:19.109Z,6.01
2023-05-01T03:05:48.129Z,6.00
2023-05-01T03:08:16.185Z,5.98
2023-05-01T03:10:44.444Z,5.98
2023-05-01T03:13:12.416Z,6.03
2023-05-01T03:15:40.538Z,6.04
2023-05-01T03:18:08.664Z,6.08
2023-05-01T03:20:36.895Z,6.12
2023-05-01T03:23:06.501Z,6.18
2023-05-01T03:25:34.620Z,6.24
2023-05-01T03:28:02.950Z,6.28
2023-05-01T03:30:33.873Z,6.30
2023-05-01T03:33:02.330Z,6.32
2023-05-01T03:35:31.812Z,6.34
2023-05-01T03:38:00.538Z,6.39
2023-05-01T03:40:47.223Z,6.47
2023-05-01T03:43:33.512Z,6.58
2023-05-01T03:46:07.478Z,6.70
2023-05-01T03:48:36.168Z,6.81
2023-05-01T03:51:04.758Z,6.98
2023-05-01T03:53:33.314Z,7.15
2023-05-01T03:56:04.647Z,7.31
2023-05-01T03:58:32.765Z,7.45
2023-05-01T04:01:01.148Z,7.58
2023-05-01T04:03:29.419Z,7.70
2023-05-01T04:05:58.155Z,7.83
2023-05-01T04:08:26.249Z,7.92
2023-05-01T04:10:54.171Z,8.02
2023-05-01T04:13:22.290Z,8.13
2023-05-01T04:15:50.552Z,8.23
2023-05-01T04:18:18.698Z,8.32
2023-05-01T04:20:46.750Z,8.42
2023-05-01T04:23:14.867Z,8.51
2023-05-01T04:25:43.087Z,8.61
2023-05-01T04:28:13.613Z,8.72
2023-05-01T04:30:41.641Z,8.84
2023-05-01T04:33:12.670Z,8.97
2023-05-01T04:35:41.794Z,9.15
2023-05-01T04:38:10.880Z,9.34
2023-05-01T04:40:39.033Z,9.52
2023-05-01T04:43:07.355Z,9.69
2023-05-01T04:45:36.165Z,9.85
2023-05-01T04:48:04.594Z,10.01
2023-05-01T04:50:33.225Z,10.17
2023-05-01T04:53:01.636Z,10.34
2023-05-01T04:55:31.087Z,10.49
2023-05-01T04:58:13.141Z,10.66
2023-05-01T05:00:41.645Z,10.81
2023-05-01T05:03:11.554Z,10.95
2023-05-01T05:05:39.695Z,11.09
2023-05-01T05:08:09.326Z,11.24
2023-05-01T05:10:41.660Z,11.41
2023-05-01T05:13:28.251Z,11.61
2023-05-01T05:16:01.800Z,11.80
2023-05-01T05:18:30.095Z,12.00
2023-05-01T05:20:58.231Z,12.21
2023-05-01T05:23:26.237Z,12.40
2023-05-01T05:25:54.259Z,12.61
2023-05-01T05:28:22.517Z,12.81
2023-05-01T05:30:51.308Z,12.99
2023-05-01T05:33:20.570Z,13.15
2023-05-01T05:35:49.345Z,13.32
2023-05-01T05:38:17.570Z,13.46
2023-05-01T05:40:46.892Z,13.59
2023-05-01T05:43:15.011Z,13.74
2023-05-01T05:45:43.249Z,13.90
2023-05-01T05:48:11.607Z,14.04
2023-05-01T05:50:41.983Z,14.18
2023-05-01T05:53:10.503Z,14.30
2023-05-01T05:55:38.838Z,14.39
2023-05-01T05:58:07.552Z,14.52
2023-05-01T06:00:35.971Z,14.66
2023-05-01T06:03:05.903Z,14.79
2023-05-01T06:05:34.588Z,14.91
2023-05-01T06:08:02.733Z,15.04
2023-05-01T06:10:31.264Z,15.20
2023-05-01T06:13:01.445Z,15.38
2023-05-01T06:15:44.003Z,15.58
2023-05-01T06:18:12.654Z,15.74
2023-05-01T06:20:41.027Z,15.90
2023-05-01T06:23:10.120Z,16.05
2023-05-01T06:25:42.971Z,16.21
2023-05-01T06:28:11.280Z,16.34
2023-05-01T06:30:39.315Z,16.44
2023-05-01T06:33:07.582Z,16.52
2023-05-01T06:35:36.438Z,16.65
2023-05-01T06:38:04.660Z,16.79
2023-05-01T06:40:34.984Z,16.87
2023-05-01T06:43:03.441Z,16.95
2023-05-01T06:45:32.229Z,17.03
2023-05-01T06:48:00.757Z,17.14
2023-05-01T06:50:29.780Z,17.26
2023-05-01T06:53:00.301Z,17.36
2023-05-01T06:55:31.812Z,17.46
2023-05-01T06:58:02.665Z,17.58
2023-05-01T07:00:35.121Z,17.70
2023-05-01T07:03:04.282Z,17.81
2023-05-01T07:05:32.445Z,17.92
2023-05-01T07:08:02.042Z,18.05
2023-05-01T07:10:30.889Z,18.16
2023-05-01T07:12:59.965Z,18.26
2023-05-01T07:15:28.033Z,18.35
2023-05-01T07:17:56.609Z,18.42
2023-05-01T07:20:24.779Z,18.52
2023-05-01T07:22:52.870Z,18.62
2023-05-01T07:25:20.915Z,18.74
2023-05-01T07:27:48.936Z,18.87
2023-05-01T07:30:16.955Z,18.98
2023-05-01T07:32:45.350Z,19.09
2023-05-01T07:35:13.723Z,19.20
2023-05-01T07:37:41.713Z,19.33
2023-05-01T07:40:10.335Z,19.43
2023-05-01T07:42:38.356Z,19.51
2023-05-01T07:45:07.558Z,19.56
2023-05-01T07:47:35.705Z,19.60
2023-05-01T07:50:04.622Z,19.65
2023-05-01T07:52:32.639Z,19.71
2023-05-01T07:55:00.763Z,19.80
2023-05-01T07:57:28.777Z,19.94
2023-05-01T07:59:57.189Z,20.06
2023-05-01T08:02:25.685Z,20.12
2023-05-01T08:04:53.809Z,20.17
2023-05-01T08:07:22.067Z,20.28
2023-05-01T08:09:50.082Z,20.43
2023-05-01T08:12:18.098Z,20.56
2023-05-01T08:14:46.124Z,20.65
2023-05-01T08:17:14.449Z,20.72
2023-05-01T08:19:42.364Z,20.76
2023-05-01T08:22:10.592Z,20.83
2023-05-01T08:24:39.204Z,20.95
2023-05-01T08:27:07.222Z,21.10
2023-05-01T08:29:35.647Z,21.18
2023-05-01T08:32:03.976Z,21.24
2023-05-01T08:34:31.887Z,21.23
2023-05-01T08:37:00.009Z,21.25
2023-05-01T08:39:28.027Z,21.22
2023-05-01T08:41:56.045Z,21.24
2023-05-01T08:44:25.678Z,21.30
2023-05-01T08:47:15.263Z,21.32
2023-05-01T08:49:44.082Z,21.36
2023-05-01T08:52:13.313Z,21.41
2023-05-01T08:54:45.045Z,21.43
2023-05-01T08:57:13.157Z,21.51
2023-05-01T08:59:41.288Z,21.63
2023-05-01T09:02:09.879Z,21.76
2023-05-01T09:04:39.341Z,22.01
2023-05-01T09:07:08.497Z,22.21
2023-05-01T09:09:37.356Z,22.20
2023-05-01T09:12:23.953Z,22.03
2023-05-01T09:14:56.183Z,21.93
2023-05-01T09:17:24.432Z,21.80
2023-05-01T09:19:52.327Z,21.84
2023-05-01T09:22:20.476Z,21.96
2023-05-01T09:24:48.490Z,22.09
2023-05-01T09:27:16.570Z,22.31
2023-05-01T09:29:46.212Z,22.35
2023-05-01T09:32:26.266Z,22.19
2023-05-01T09:34:55.295Z,22.29
2023-05-01T09:37:33.658Z,22.41
2023-05-01T09:40:08.919Z,22.66
2023-05-01T09:42:38.677Z,22.90
2023-05-01T09:45:16.981Z,22.93
2023-05-01T09:47:47.882Z,22.93
2023-05-01T09:50:35.598Z,22.92
2023-05-01T09:53:05.257Z,22.79
2023-05-01T09:55:33.741Z,22.56
2023-05-01T09:58:02.379Z,22.12
2023-05-01T10:00:30.589Z,21.80
2023-05-01T10:02:58.710Z,21.48
2023-05-01T10:05:27.180Z,21.31
2023-05-01T10:07:58.767Z,21.21
2023-05-01T10:10:26.886Z,21.10
2023-05-01T10:12:55.458Z,21.08
2023-05-01T10:15:27.003Z,20.98
2023-05-01T10:17:55.644Z,20.93
2023-05-01T10:20:24.183Z,20.85
2023-05-01T10:22:52.102Z,20.78
2023-05-01T10:25:20.120Z,20.76
2023-05-01T10:27:48.643Z,21.06
2023-05-01T10:30:16.765Z,21.43
2023-05-01T10:32:44.942Z,21.85
2023-05-01T10:35:19.815Z,21.99
2023-05-01T10:37:59.279Z,21.85
2023-05-01T10:40:39.675Z,21.60
2023-05-01T10:43:17.201Z,21.36
2023-05-01T10:45:45.824Z,21.36
2023-05-01T10:48:40.332Z,21.55
2023-05-01T10:51:14.467Z,21.68
2023-05-01T10:53:42.796Z,21.64
2023-05-01T10:56:26.663Z,21.63
2023-05-01T10:58:58.397Z,21.46
2023-05-01T11:01:36.986Z,21.28
2023-05-01T11:04:28.458Z,21.19
2023-05-01T11:07:05.609Z,21.23
2023-05-01T11:09:40.274Z,21.57
2023-05-01T11:12:09.473Z,22.00
2023-05-01T11:14:52.557Z,22.30
2023-05-01T11:17:42.335Z,22.50
2023-05-01T11:20:13.865Z,22.55
2023-05-01T11:22:46.521Z,22.44
2023-05-01T11:25:24.667Z,22.34
2023-05-01T11:27:57.204Z,22.12
2023-05-01T11:30:25.326Z,21.86
2023-05-01T11:32:53.407Z,21.57
2023-05-01T11:35:22.773Z,21.32
2023-05-01T11:37:56.111Z,21.14
2023-05-01T11:40:28.237Z,20.95
2023-05-01T11:43:08.802Z,20.76
2023-05-01T11:45:37.547Z,20.52
2023-05-01T11:48:14.532Z,20.26
2023-05-01T11:50:42.895Z,20.04
2023-05-01T11:53:12.123Z,20.10
2023-05-01T11:55:40.516Z,20.40
2023-05-01T11:58:08.862Z,20.77
2023-05-01T12:00:38.319Z,20.83
2023-05-01T12:03:12.030Z,20.84
2023-05-01T12:05:44.167Z,20.72
2023-05-01T12:08:19.803Z,20.53
2023-05-01T12:10:58.363Z,20.32
2023-05-01T12:13:27.175Z,20.12
2023-05-01T12:15:55.816Z,19.96
2023-05-01T12:18:24.111Z,19.76
2023-05-01T12:20:52.961Z,19.64
2023-05-01T12:23:32.144Z,19.49
2023-05-01T12:26:00.431Z,19.39
2023-05-01T12:28:28.458Z,19.30
2023-05-01T12:31:04.112Z,19.25
2023-05-01T12:33:33.623Z,19.19
2023-05-01T12:36:13.982Z,19.21
2023-05-01T12:38:42.003Z,19.24
2023-05-01T12:41:12.227Z,19.22
2023-05-01T12:43:41.870Z,19.13
2023-05-01T12:46:14.431Z,19.03
2023-05-01T12:48:42.907Z,18.98
2023-05-01T12:51:11.429Z,18.96
2023-05-01T12:53:39.349Z,18.89
2023-05-01T12:56:07.825Z,18.87
2023-05-01T12:58:37.240Z,18.84
2023-05-01T13:01:05.524Z,18.80
2023-05-01T13:03:33.947Z,18.74
2023-05-01T13:06:03.653Z,18.67
2023-05-01T13:08:37.362Z,18.63
2023-05-01T13:11:13.274Z,18.60
2023-05-01T13:13:41.684Z,18.55
2023-05-01T13:16:10.567Z,18.59
2023-05-01T13:18:51.858Z,19.04
2023-05-01T13:21:23.288Z,19.85
2023-05-01T13:23:58.642Z,20.60
2023-05-01T13:26:28.256Z,21.30
2023-05-01T13:28:57.373Z,21.82
2023-05-01T13:31:25.854Z,22.28
2023-05-01T13:33:54.730Z,22.68
2023-05-01T13:36:26.316Z,22.92
2023-05-01T13:38:56.493Z,23.02
2023-05-01T13:41:26.230Z,22.97
2023-05-01T13:43:55.635Z,22.96
2023-05-01T13:46:24.877Z,23.02
2023-05-01T13:48:53.079Z,23.03
2023-05-01T13:51:25.308Z,22.99
2023-05-01T13:53:54.128Z,22.91
2023-05-01T13:56:22.482Z,22.88
2023-05-01T13:58:50.883Z,22.87
2023-05-01T14:01:20.910Z,22.81
2023-05-01T14:03:49.689Z,22.78
2023-05-01T14:06:21.118Z,22.74
2023-05-01T14:08:49.372Z,22.64
2023-05-01T14:11:18.351Z,22.54
2023-05-01T14:13:47.326Z,22.41
2023-05-01T14:16:25.941Z,22.28
2023-05-01T14:18:57.466Z,22.25
2023-05-01T14:21:28.228Z,22.23
2023-05-01T14:23:57.209Z,22.16
2023-05-01T14:26:25.379Z,22.16
2023-05-01T14:28:53.401Z,22.14
2023-05-01T14:31:21.488Z,22.05
2023-05-01T14:33:54.354Z,21.85
2023-05-01T14:36:22.376Z,21.45
2023-05-01T14:38:51.197Z,21.16
2023-05-01T14:41:19.870Z,20.88
2023-05-01T14:43:48.263Z,20.67
2023-05-01T14:46:16.320Z,20.48
2023-05-01T14:48:44.485Z,20.32
2023-05-01T14:51:12.847Z,20.32
2023-05-01T14:53:43.951Z,20.31
2023-05-01T14:56:12.263Z,20.19
2023-05-01T14:58:40.180Z,20.16
2023-05-01T15:01:08.125Z,20.01
2023-05-01T15:03:40.921Z,19.96
2023-05-01T15:06:09.599Z,19.96
2023-05-01T15:08:38.389Z,19.81
2023-05-01T15:11:06.417Z,19.61
2023-05-01T15:13:34.520Z,19.54
2023-05-01T15:16:03.057Z,19.56
2023-05-01T15:18:31.564Z,19.58
2023-05-01T15:20:59.385Z,19.63
2023-05-01T15:23:27.908Z,19.66
2023-05-01T15:25:55.929Z,19.70
2023-05-01T15:28:25.327Z,19.77
2023-05-01T15:30:53.326Z,19.92
2023-05-01T15:33:21.420Z,20.00
2023-05-01T15:35:51.217Z,20.02
2023-05-01T15:38:21.155Z,20.07
2023-05-01T15:40:50.260Z,20.08
2023-05-01T15:43:18.689Z,20.10
2023-05-01T15:45:46.837Z,20.20
2023-05-01T15:48:14.968Z,20.27
2023-05-01T15:50:43.058Z,20.25
2023-05-01T15:53:11.069Z,20.19
2023-05-01T15:55:39.082Z,20.18
2023-05-01T15:58:07.006Z,20.20
2023-05-01T16:00:38.235Z,20.21
2023-05-01T16:03:07.992Z,20.26
2023-05-01T16:05:36.877Z,20.44
2023-05-01T16:08:05.204Z,20.58
2023-05-01T16:10:37.212Z,20.69
2023-05-01T16:13:08.568Z,20.71
2023-05-01T16:15:36.882Z,20.55
2023-05-01T16:18:05.201Z,20.32
2023-05-01T16:20:35.429Z,20.19
2023-05-01T16:23:03.367Z,20.11
2023-05-01T16:25:31.382Z,20.05
2023-05-01T16:27:59.688Z,20.01
2023-05-01T16:30:27.831Z,19.91
2023-05-01T16:32:56.087Z,19.74
2023-05-01T16:35:27.201Z,19.53
2023-05-01T16:37:55.579Z,19.31
2023-05-01T16:40:23.599Z,19.07
2023-05-01T16:42:52.520Z,18.85
2023-05-01T16:45:21.137Z,18.61
2023-05-01T16:47:49.257Z,18.38
2023-05-01T16:50:17.481Z,18.19
2023-05-01T16:52:45.505Z,18.00
2023-05-01T16:55:14.024Z,17.84
2023-05-01T16:57:44.222Z,17.65
2023-05-01T17:00:14.224Z,17.49
2023-05-01T17:02:42.220Z,17.33
2023-05-01T17:05:10.520Z,17.21
2023-05-01T17:07:38.534Z,17.10
2023-05-01T17:10:07.561Z,16.99
2023-05-01T17:12:35.582Z,16.88
2023-05-01T17:15:04.851Z,16.77
2023-05-01T17:17:32.966Z,16.67
2023-05-01T17:20:01.437Z,16.59
2023-05-01T17:22:30.065Z,16.51
2023-05-01T17:25:02.342Z,16.42
2023-05-01T17:27:30.944Z,16.33
2023-05-01T17:29:59.049Z,16.20
2023-05-01T17:32:36.311Z,16.01
2023-05-01T17:35:05.905Z,15.84
2023-05-01T17:37:34.141Z,15.69
2023-05-01T17:40:02.560Z,15.60
2023-05-01T17:42:30.787Z,15.51
2023-05-01T17:44:58.810Z,15.41
2023-05-01T17:47:26.951Z,15.34
2023-05-01T17:49:55.304Z,15.27
2023-05-01T17:52:23.565Z,15.24
2023-05-01T17:54:51.787Z,15.24
2023-05-01T17:57:19.797Z,15.21
2023-05-01T17:59:47.822Z,15.18
2023-05-01T18:02:15.879Z,15.10
2023-05-01T18:04:44.078Z,14.99
2023-05-01T18:07:12.180Z,14.88
2023-05-01T18:09:40.207Z,14.79
2023-05-01T18:12:08.217Z,14.71
2023-05-01T18:14:37.141Z,14.63
2023-05-01T18:17:05.231Z,14.57
2023-05-01T18:19:33.383Z,14.49
2023-05-01T18:22:01.602Z,14.39
2023-05-01T18:24:29.719Z,14.28
2023-05-01T18:26:59.749Z,14.18
2023-05-01T18:29:27.774Z,14.14
2023-05-01T18:31:56.085Z,14.09
2023-05-01T18:34:25.188Z,14.01
2023-05-01T18:36:54.745Z,13.93
2023-05-01T18:39:22.862Z,13.90
2023-05-01T18:41:51.380Z,13.85
2023-05-01T18:44:19.402Z,13.77
2023-05-01T18:46:47.467Z,13.68
2023-05-01T18:49:15.652Z,13.60
2023-05-01T18:51:43.660Z,13.49
2023-05-01T18:54:12.587Z,13.40
2023-05-01T18:56:40.805Z,13.34
2023-05-01T18:59:08.824Z,13.29
2023-05-01T19:01:37.278Z,13.26
2023-05-01T19:04:06.764Z,13.24
2023-05-01T19:06:35.153Z,13.22
2023-05-01T19:09:03.518Z,13.18
2023-05-01T19:11:32.064Z,13.13
2023-05-01T19:14:00.135Z,13.09
2023-05-01T19:16:28.194Z,13.04
2023-05-01T19:18:56.191Z,13.01
2023-05-01T19:21:24.406Z,12.97
2023-05-01T19:23:52.422Z,12.88
2023-05-01T19:26:21.045Z,12.77
2023-05-01T19:28:48.968Z,12.69
2023-05-01T19:31:19.090Z,12.66
2023-05-01T19:33:48.142Z,12.65
2023-05-01T19:36:16.140Z,12.65
2023-05-01T19:38:45.575Z,12.65
2023-05-01T19:41:14.291Z,12.61
2023-05-01T19:43:42.302Z,12.60
2023-05-01T19:46:10.379Z,12.58
2023-05-01T19:48:38.442Z,12.50
2023-05-01T19:51:06.590Z,12.40
2023-05-01T19:53:34.718Z,12.32
2023-05-01T19:56:02.801Z,12.29
2023-05-01T19:58:30.924Z,12.23
2023-05-01T20:01:02.394Z,12.17
2023-05-01T20:03:30.414Z,12.13
2023-05-01T20:05:58.574Z,12.10
2023-05-01T20:08:27.214Z,12.09
2023-05-01T20:10:56.938Z,12.10
2023-05-01T20:13:24.962Z,12.08
2023-05-01T20:15:52.983Z,12.01
2023-05-01T20:18:21.205Z,11.93
2023-05-01T20:20:49.222Z,11.86
2023-05-01T20:23:18.019Z,11.76
2023-05-01T20:25:48.675Z,11.66
2023-05-01T20:28:16.698Z,11.55
2023-05-01T20:30:45.761Z,11.46
2023-05-01T20:33:14.499Z,11.42
2023-05-01T20:35:42.762Z,11.40
2023-05-01T20:38:10.876Z,11.36
2023-05-01T20:40:42.415Z,11.33
2023-05-01T20:43:11.469Z,11.28
2023-05-01T20:45:39.857Z,11.24
2023-05-01T20:48:08.182Z,11.15
2023-05-01T20:50:36.491Z,11.02
2023-05-01T20:53:04.512Z,10.86
2023-05-01T20:55:32.532Z,10.75
2023-05-01T20:58:00.564Z,10.70
2023-05-01T21:00:28.572Z,10.64
2023-05-01T21:05:26.217Z,10.55
2023-05-01T21:07:54.350Z,10.48
2023-05-01T21:10:22.553Z,10.37
2023-05-01T21:12:51.232Z,10.26
2023-05-01T21:15:19.398Z,10.17
2023-05-01T21:17:47.555Z,10.11
2023-05-01T21:20:19.176Z,10.05
2023-05-01T21:22:48.390Z,10.00
2023-05-01T21:25:16.553Z,9.96
2023-05-01T21:27:44.513Z,9.93
2023-05-01T21:30:18.252Z,9.93
2023-05-01T21:32:46.323Z,9.95
2023-05-01T21:35:17.355Z,9.96
2023-05-01T21:37:46.023Z,10.00
2023-05-01T21:40:14.731Z,10.05
2023-05-01T21:42:43.165Z,10.07
2023-05-01T21:45:13.068Z,10.05
2023-05-01T21:47:42.726Z,9.99
2023-05-01T21:50:15.373Z,9.90
2023-05-01T21:52:43.939Z,9.83
2023-05-01T21:55:19.638Z,9.77
2023-05-01T21:57:47.838Z,9.73
2023-05-01T22:00:15.959Z,9.70
2023-05-01T22:02:45.239Z,9.66
2023-05-01T22:05:14.009Z,9.63
2023-05-01T22:07:42.941Z,9.61
2023-05-01T22:10:15.850Z,9.62
2023-05-01T22:12:44.817Z,9.61
2023-05-01T22:15:14.015Z,9.55
2023-05-01T22:17:42.067Z,9.50
2023-05-01T22:20:10.277Z,9.44
2023-05-01T22:22:39.378Z,9.42
2023-05-01T22:25:08.213Z,9.34
2023-05-01T22:27:36.521Z,9.27
2023-05-01T22:30:05.139Z,9.22
2023-05-01T22:32:33.197Z,9.19
2023-05-01T22:35:01.402Z,9.16
2023-05-01T22:37:29.746Z,9.15
2023-05-01T22:39:58.050Z,9.16
2023-05-01T22:42:26.345Z,9.19
2023-05-01T22:44:54.866Z,9.19
2023-05-01T22:47:22.923Z,9.18
2023-05-01T22:49:51.012Z,9.15
2023-05-01T22:52:19.327Z,9.11
2023-05-01T22:54:47.628Z,9.04
2023-05-01T22:57:16.083Z,8.97
2023-05-01T22:59:45.834Z,8.90
2023-05-01T23:02:16.465Z,8.84
2023-05-01T23:04:44.548Z,8.82
2023-05-01T23:07:15.574Z,8.84
2023-05-01T23:09:43.786Z,8.88
2023-05-01T23:12:15.256Z,8.86
2023-05-01T23:14:43.243Z,8.82
2023-05-01T23:17:11.160Z,8.82
2023-05-01T23:19:39.179Z,8.82
2023-05-01T23:22:08.755Z,8.78
2023-05-01T23:24:52.976Z,8.68
2023-05-01T23:27:22.694Z,8.64
2023-05-01T23:29:57.050Z,8.60
2023-05-01T23:32:30.237Z,8.57
2023-05-01T23:35:03.033Z,8.57
2023-05-01T23:37:31.043Z,8.58
2023-05-01T23:40:00.139Z,8.60
2023-05-01T23:42:28.491Z,8.60
2023-05-01T23:44:56.706Z,8.50
2023-05-01T23:47:24.749Z,8.45
2023-05-01T23:49:52.745Z,8.40
2023-05-01T23:52:21.271Z,8.35
2023-05-01T23:54:49.385Z,8.31
2023-05-01T23:57:17.405Z,8.29
2023-05-01T23:59:45.428Z,8.23
