createdAt,value
2017-11-10T00:01:30.216Z,5.40
2017-11-10T00:03:59.567Z,5.40
2017-11-10T00:06:28.847Z,5.30
2017-11-10T00:08:58.137Z,5.20
2017-11-10T00:11:27.736Z,5.30
2017-11-10T00:13:57.059Z,5.30
2017-11-10T00:16:26.320Z,5.40
2017-11-10T00:18:55.757Z,5.50
2017-11-10T00:21:25.024Z,5.60
2017-11-10T00:23:55.058Z,5.70
2017-11-10T00:26:24.312Z,5.70
2017-11-10T00:28:53.570Z,5.80
2017-11-10T00:31:22.821Z,5.90
2017-11-10T00:33:52.819Z,5.90
2017-11-10T00:36:22.140Z,6.00
2017-11-10T00:38:51.475Z,6.10
2017-11-10T00:41:20.713Z,6.10
2017-11-10T00:43:50.082Z,6.20
2017-11-10T00:46:20.077Z,6.30
2017-11-10T00:48:50.157Z,6.30
2017-11-10T00:51:19.474Z,6.30
2017-11-10T00:53:48.716Z,6.30
2017-11-10T00:56:17.971Z,6.30
2017-11-10T00:58:47.243Z,6.40
2017-11-10T01:01:16.499Z,6.40
2017-11-10T01:03:46.648Z,6.50
2017-11-10T01:06:15.960Z,6.40
2017-11-10T01:08:45.220Z,6.50
2017-11-10T01:11:15.232Z,6.60
2017-11-10T01:13:50.467Z,6.60
2017-11-10T01:16:19.720Z,6.70
2017-11-10T01:18:48.979Z,6.70
2017-11-10T01:21:19.004Z,6.80
2017-11-10T01:23:48.282Z,6.80
2017-11-10T01:26:18.318Z,6.90
2017-11-10T01:28:48.342Z,6.90
2017-11-10T01:31:17.603Z,6.80
2017-11-10T01:33:47.657Z,6.80
2017-11-10T01:36:17.691Z,7.00
2017-11-10T01:38:47.074Z,7.00
2017-11-10T01:41:17.200Z,7.10
2017-11-10T01:43:47.263Z,7.10
2017-11-10T01:46:16.652Z,7.10
2017-11-10T01:48:52.658Z,7.00
2017-11-10T01:51:21.942Z,7.10
2017-11-10T01:53:51.287Z,7.10
2017-11-10T01:56:21.482Z,7.10
2017-11-10T01:58:50.908Z,7.00
2017-11-10T02:01:20.943Z,7.10
2017-11-10T02:03:50.231Z,7.10
2017-11-10T02:06:19.504Z,7.10
2017-11-10T02:08:48.791Z,7.10
2017-11-10T02:11:18.245Z,7.10
2017-11-10T02:13:47.518Z,7.10
2017-11-10T02:16:16.779Z,7.10
2017-11-10T02:18:46.043Z,7.10
2017-11-10T02:21:15.417Z,7.10
2017-11-10T02:23:44.925Z,7.10
2017-11-10T02:26:14.221Z,7.10
2017-11-10T02:28:43.471Z,7.00
2017-11-10T02:31:12.770Z,7.00
2017-11-10T02:33:42.026Z,7.00
2017-11-10T02:36:12.901Z,7.00
2017-11-10T02:38:42.924Z,7.00
2017-11-10T02:41:12.206Z,7.00
2017-11-10T02:43:41.609Z,7.10
2017-11-10T02:46:11.642Z,7.00
2017-11-10T02:48:40.880Z,7.00
2017-11-10T02:51:10.315Z,7.00
2017-11-10T02:53:39.603Z,7.10
2017-11-10T02:56:08.857Z,7.10
2017-11-10T02:58:38.140Z,7.20
2017-11-10T03:01:08.127Z,7.20
2017-11-10T03:03:37.668Z,7.20
2017-11-10T03:06:07.682Z,7.30
2017-11-10T03:08:37.071Z,7.30
2017-11-10T03:11:06.324Z,7.30
2017-11-10T03:13:35.564Z,7.30
2017-11-10T03:16:04.828Z,7.30
2017-11-10T03:18:34.289Z,7.40
2017-11-10T03:21:03.539Z,7.30
2017-11-10T03:23:32.781Z,7.20
2017-11-10T03:26:03.067Z,7.10
2017-11-10T03:28:32.323Z,7.10
2017-11-10T03:31:02.341Z,7.00
2017-11-10T03:33:31.587Z,7.00
2017-11-10T03:36:00.832Z,7.00
2017-11-10T03:38:30.374Z,6.80
2017-11-10T03:40:59.635Z,6.80
2017-11-10T03:43:28.891Z,6.80
2017-11-10T03:45:58.147Z,6.80
2017-11-10T03:48:27.413Z,6.70
2017-11-10T03:50:56.659Z,6.60
2017-11-10T03:53:25.922Z,6.60
2017-11-10T03:55:55.159Z,6.50
2017-11-10T03:58:24.410Z,6.60
2017-11-10T04:00:54.494Z,6.60
2017-11-10T04:03:23.728Z,6.60
2017-11-10T04:05:52.983Z,6.50
2017-11-10T04:08:22.243Z,6.50
2017-11-10T04:10:51.484Z,6.60
2017-11-10T04:13:20.758Z,6.70
2017-11-10T04:15:50.005Z,6.80
2017-11-10T04:18:19.271Z,6.80
2017-11-10T04:20:48.668Z,6.90
2017-11-10T04:23:18.704Z,6.90
2017-11-10T04:25:48.028Z,6.90
2017-11-10T04:28:17.255Z,6.90
2017-11-10T04:30:46.525Z,6.90
2017-11-10T04:33:15.755Z,6.90
2017-11-10T04:35:45.035Z,6.90
2017-11-10T04:38:14.378Z,6.80
2017-11-10T04:40:43.630Z,6.90
2017-11-10T04:43:12.879Z,6.90
2017-11-10T04:45:42.126Z,6.90
2017-11-10T04:48:11.394Z,6.80
2017-11-10T04:50:41.417Z,6.70
2017-11-10T04:53:10.778Z,6.70
2017-11-10T04:55:40.053Z,6.80
2017-11-10T04:58:09.332Z,6.80
2017-11-10T05:00:38.651Z,6.80
2017-11-10T05:03:07.920Z,6.90
2017-11-10T05:05:37.314Z,6.90
2017-11-10T05:08:06.558Z,7.10
2017-11-10T05:10:35.822Z,7.10
2017-11-10T05:13:05.075Z,7.10
2017-11-10T05:15:34.327Z,7.10
2017-11-10T05:18:04.348Z,7.10
2017-11-10T05:20:33.598Z,7.10
2017-11-10T05:23:02.835Z,7.10
2017-11-10T05:25:32.959Z,7.20
2017-11-10T05:28:02.987Z,7.10
2017-11-10T05:30:32.251Z,7.10
2017-11-10T05:33:01.680Z,7.20
2017-11-10T05:35:30.936Z,7.10
2017-11-10T05:38:00.182Z,7.00
2017-11-10T05:40:29.434Z,6.90
2017-11-10T05:42:58.680Z,6.80
2017-11-10T05:45:27.951Z,6.80
2017-11-10T05:47:57.460Z,6.80
2017-11-10T05:50:26.726Z,6.80
2017-11-10T05:52:55.983Z,6.90
2017-11-10T05:55:26.168Z,6.90
2017-11-10T05:57:55.611Z,6.90
2017-11-10T06:00:24.889Z,7.00
2017-11-10T06:02:54.128Z,7.00
2017-11-10T06:05:24.567Z,7.10
2017-11-10T06:07:53.832Z,7.00
2017-11-10T06:10:23.070Z,7.00
2017-11-10T06:12:52.310Z,7.00
2017-11-10T06:15:21.648Z,7.00
2017-11-10T06:17:51.670Z,6.90
2017-11-10T06:20:20.912Z,6.90
2017-11-10T06:22:50.163Z,6.90
2017-11-10T06:25:20.204Z,6.90
2017-11-10T06:27:49.453Z,6.90
2017-11-10T06:30:18.893Z,7.00
2017-11-10T06:32:48.149Z,7.00
2017-11-10T06:35:17.606Z,7.10
2017-11-10T06:37:46.917Z,7.10
2017-11-10T06:40:16.128Z,7.10
2017-11-10T06:42:45.404Z,7.20
2017-11-10T06:45:15.511Z,7.00
2017-11-10T06:47:45.541Z,7.10
2017-11-10T06:50:14.808Z,7.00
2017-11-10T06:52:44.058Z,7.10
2017-11-10T06:55:13.324Z,7.20
2017-11-10T06:57:44.367Z,7.30
2017-11-10T07:00:13.791Z,7.20
2017-11-10T07:02:43.894Z,7.20
2017-11-10T07:05:13.912Z,7.20
2017-11-10T07:07:43.318Z,7.20
2017-11-10T07:10:12.563Z,7.10
2017-11-10T07:12:41.811Z,7.20
2017-11-10T07:15:11.074Z,7.10
2017-11-10T07:17:40.328Z,7.10
2017-11-10T07:20:09.583Z,7.10
2017-11-10T07:22:38.982Z,7.20
2017-11-10T07:25:08.463Z,7.30
2017-11-10T07:27:38.477Z,7.40
2017-11-10T07:30:07.727Z,7.40
2017-11-10T07:32:37.007Z,7.40
2017-11-10T07:35:07.111Z,7.30
2017-11-10T07:37:36.397Z,7.30
2017-11-10T07:40:05.894Z,7.20
2017-11-10T07:42:35.911Z,7.20
2017-11-10T07:45:05.176Z,7.20
2017-11-10T07:47:34.422Z,7.10
2017-11-10T07:50:04.420Z,7.00
2017-11-10T07:52:33.692Z,7.00
2017-11-10T07:55:02.947Z,7.10
2017-11-10T07:57:32.302Z,7.00
2017-11-10T08:00:01.552Z,6.90
2017-11-10T08:02:30.822Z,7.00
2017-11-10T08:05:00.072Z,7.00
2017-11-10T08:07:29.339Z,6.90
2017-11-10T08:09:58.577Z,6.80
2017-11-10T08:12:27.831Z,6.80
2017-11-10T08:14:57.850Z,7.00
2017-11-10T08:17:27.123Z,6.90
2017-11-10T08:19:56.371Z,7.00
2017-11-10T08:22:26.468Z,6.90
2017-11-10T08:24:56.504Z,6.90
2017-11-10T08:27:25.903Z,6.90
2017-11-10T08:29:55.982Z,7.00
2017-11-10T08:32:25.250Z,7.00
2017-11-10T08:34:54.488Z,7.00
2017-11-10T08:37:23.744Z,7.10
2017-11-10T08:39:52.992Z,7.20
2017-11-10T08:42:22.264Z,7.30
2017-11-10T08:44:51.515Z,7.20
2017-11-10T08:47:20.759Z,7.20
2017-11-10T08:49:50.003Z,7.20
2017-11-10T08:52:19.432Z,7.10
2017-11-10T08:54:48.684Z,7.20
2017-11-10T08:57:17.915Z,7.20
2017-11-10T08:59:47.938Z,7.30
2017-11-10T09:02:17.226Z,7.20
2017-11-10T09:04:47.204Z,7.20
2017-11-10T09:07:16.463Z,7.20
2017-11-10T09:09:45.729Z,7.30
2017-11-10T09:12:15.147Z,7.50
2017-11-10T09:14:44.405Z,7.60
2017-11-10T09:17:13.635Z,7.70
2017-11-10T09:19:42.935Z,7.70
2017-11-10T09:22:12.943Z,7.70
2017-11-10T09:24:42.210Z,7.70
2017-11-10T09:27:11.447Z,7.70
2017-11-10T09:29:40.707Z,7.60
2017-11-10T09:32:17.424Z,7.60
2017-11-10T09:38:01.267Z,7.70
2017-11-10T09:40:36.152Z,7.70
2017-11-10T09:46:24.200Z,7.70
2017-11-10T09:52:18.855Z,7.40
2017-11-10T09:54:53.731Z,7.40
2017-11-10T09:57:35.627Z,7.40
2017-11-10T10:03:14.838Z,7.30
2017-11-10T10:08:51.351Z,7.20
2017-11-10T10:11:23.544Z,7.20
2017-11-10T10:13:58.603Z,7.30
2017-11-10T10:16:27.856Z,7.20
2017-11-10T10:22:02.761Z,7.10
2017-11-10T10:24:32.030Z,7.10
2017-11-10T10:27:01.265Z,7.20
2017-11-10T10:29:30.588Z,7.10
2017-11-10T10:31:59.802Z,7.20
2017-11-10T10:34:29.059Z,7.10
2017-11-10T10:36:58.351Z,7.10
2017-11-10T10:39:27.626Z,7.10
2017-11-10T10:41:56.866Z,7.00
2017-11-10T10:44:26.115Z,7.00
2017-11-10T10:46:55.396Z,6.90
2017-11-10T10:49:24.641Z,7.00
2017-11-10T10:51:53.884Z,7.10
2017-11-10T10:54:23.142Z,7.10
2017-11-10T10:56:52.407Z,7.10
2017-11-10T10:59:21.813Z,7.20
2017-11-10T11:01:51.177Z,7.20
2017-11-10T11:04:20.437Z,7.20
2017-11-10T11:06:49.680Z,7.10
2017-11-10T11:09:18.930Z,7.10
2017-11-10T11:11:48.271Z,7.10
2017-11-10T11:14:17.529Z,7.10
2017-11-10T11:16:46.790Z,7.10
2017-11-10T11:19:16.832Z,7.10
2017-11-10T11:21:46.100Z,7.10
2017-11-10T11:24:16.328Z,7.20
2017-11-10T11:26:46.350Z,7.30
2017-11-10T11:29:15.667Z,7.30
2017-11-10T11:31:44.873Z,7.30
2017-11-10T11:34:14.152Z,7.40
2017-11-10T11:36:44.167Z,7.40
2017-11-10T11:39:13.565Z,7.40
2017-11-10T11:41:42.807Z,7.40
2017-11-10T11:44:12.081Z,7.40
2017-11-10T11:46:41.335Z,7.40
2017-11-10T11:49:10.593Z,7.40
2017-11-10T11:51:39.817Z,7.40
2017-11-10T11:54:09.077Z,7.30
2017-11-10T11:56:38.454Z,7.20
2017-11-10T11:59:07.695Z,7.30
2017-11-10T12:01:36.943Z,7.30
2017-11-10T12:04:06.211Z,7.30
2017-11-10T12:06:35.494Z,7.20
2017-11-10T12:09:05.518Z,7.10
2017-11-10T12:11:34.768Z,7.10
2017-11-10T12:14:04.025Z,7.00
2017-11-10T12:16:33.295Z,7.00
2017-11-10T12:19:02.588Z,7.10
2017-11-10T12:21:32.466Z,7.10
2017-11-10T12:24:01.690Z,7.10
2017-11-10T12:26:31.736Z,7.20
2017-11-10T12:29:01.755Z,7.10
2017-11-10T12:31:32.508Z,7.10
2017-11-10T12:34:01.720Z,7.10
2017-11-10T12:36:30.993Z,7.10
2017-11-10T12:39:01.065Z,7.20
2017-11-10T12:41:30.302Z,7.20
2017-11-10T12:43:59.722Z,7.30
2017-11-10T12:46:29.861Z,7.40
2017-11-10T12:48:59.866Z,7.40
2017-11-10T12:51:29.247Z,7.40
2017-11-10T12:53:58.508Z,7.40
2017-11-10T12:56:27.787Z,7.50
2017-11-10T12:58:57.132Z,7.50
2017-11-10T13:01:26.379Z,7.50
2017-11-10T13:03:55.635Z,7.60
2017-11-10T13:06:25.046Z,7.60
2017-11-10T13:08:54.299Z,7.70
2017-11-10T13:11:23.535Z,7.70
2017-11-10T13:13:52.799Z,7.70
2017-11-10T13:16:22.022Z,7.80
2017-11-10T13:18:51.277Z,7.80
2017-11-10T13:21:20.505Z,7.90
2017-11-10T13:23:49.759Z,8.00
2017-11-10T13:26:19.779Z,7.80
2017-11-10T13:28:49.028Z,7.80
2017-11-10T13:31:18.289Z,7.90
2017-11-10T13:33:48.283Z,7.70
2017-11-10T13:36:17.527Z,7.80
2017-11-10T13:38:46.801Z,7.80
2017-11-10T13:41:16.858Z,7.60
2017-11-10T13:43:46.132Z,7.70
2017-11-10T13:46:15.362Z,7.60
2017-11-10T13:48:44.811Z,7.70
2017-11-10T13:51:14.067Z,7.70
2017-11-10T13:53:43.423Z,7.60
2017-11-10T13:56:12.720Z,7.70
2017-11-10T13:58:42.230Z,7.70
2017-11-10T14:01:11.475Z,7.80
2017-11-10T14:03:40.726Z,7.80
2017-11-10T14:06:09.979Z,7.80
2017-11-10T14:08:39.293Z,7.80
2017-11-10T14:11:08.557Z,7.80
2017-11-10T14:13:38.585Z,7.90
2017-11-10T14:16:07.977Z,7.90
2017-11-10T14:18:37.238Z,7.80
2017-11-10T14:21:06.475Z,8.00
2017-11-10T14:23:35.747Z,8.00
2017-11-10T14:26:04.960Z,7.90
2017-11-10T14:28:35.000Z,7.90
2017-11-10T14:31:04.267Z,7.90
2017-11-10T14:33:33.496Z,7.90
2017-11-10T14:36:02.982Z,7.90
2017-11-10T14:38:32.268Z,7.90
2017-11-10T14:41:01.496Z,8.00
2017-11-10T14:43:30.778Z,8.00
2017-11-10T14:45:59.995Z,8.00
2017-11-10T14:48:30.746Z,8.10
2017-11-10T14:50:59.977Z,8.10
2017-11-10T14:53:29.949Z,8.10
2017-11-10T14:55:59.948Z,8.20
2017-11-10T14:58:29.357Z,8.20
2017-11-10T15:00:59.470Z,8.20
2017-11-10T15:03:29.679Z,8.20
2017-11-10T15:05:58.911Z,8.30
2017-11-10T15:08:28.906Z,8.30
2017-11-10T15:10:58.175Z,8.30
2017-11-10T15:13:27.407Z,8.30
2017-11-10T15:15:56.675Z,8.30
2017-11-10T15:18:25.924Z,8.40
2017-11-10T15:20:55.192Z,8.30
2017-11-10T15:23:24.471Z,8.40
2017-11-10T15:25:53.766Z,8.30
2017-11-10T15:28:23.047Z,8.40
2017-11-10T15:30:52.325Z,8.40
2017-11-10T15:33:21.628Z,8.40
2017-11-10T15:35:51.030Z,8.30
2017-11-10T15:38:20.453Z,8.30
2017-11-10T15:40:50.439Z,8.30
2017-11-10T15:43:21.242Z,8.30
2017-11-10T15:45:50.519Z,8.30
2017-11-10T15:48:19.850Z,8.30
2017-11-10T15:50:49.399Z,8.40
2017-11-10T15:53:19.437Z,8.40
2017-11-10T15:55:50.158Z,8.40
2017-11-10T15:58:19.413Z,8.40
2017-11-10T16:00:48.679Z,8.40
2017-11-10T16:03:18.160Z,8.40
2017-11-10T16:05:47.396Z,8.40
2017-11-10T16:08:16.762Z,8.40
2017-11-10T16:10:46.775Z,8.50
2017-11-10T16:13:16.031Z,8.50
2017-11-10T16:15:45.259Z,8.50
2017-11-10T16:18:14.511Z,8.50
2017-11-10T16:20:43.830Z,8.40
2017-11-10T16:23:13.053Z,8.50
2017-11-10T16:25:42.346Z,8.40
2017-11-10T16:28:11.775Z,8.30
2017-11-10T16:30:41.064Z,8.40
2017-11-10T16:33:10.320Z,8.20
2017-11-10T16:35:39.617Z,8.20
2017-11-10T16:38:08.979Z,8.30
2017-11-10T16:40:38.222Z,8.40
2017-11-10T16:43:07.532Z,8.40
2017-11-10T16:45:36.731Z,8.40
2017-11-10T16:48:06.170Z,8.40
2017-11-10T16:50:35.424Z,8.40
2017-11-10T16:53:04.660Z,8.40
2017-11-10T16:55:33.915Z,8.40
2017-11-10T16:58:03.977Z,8.40
2017-11-10T17:00:33.247Z,8.40
2017-11-10T17:03:02.498Z,8.50
2017-11-10T17:05:31.742Z,8.50
2017-11-10T17:08:01.010Z,8.50
2017-11-10T17:10:30.275Z,8.50
2017-11-10T17:12:59.535Z,8.50
2017-11-10T17:15:29.825Z,8.50
2017-11-10T17:17:59.063Z,8.50
2017-11-10T17:20:28.361Z,8.60
2017-11-10T17:22:57.558Z,8.60
2017-11-10T17:25:27.572Z,8.60
2017-11-10T17:27:56.841Z,8.60
2017-11-10T17:30:26.268Z,8.60
2017-11-10T17:32:56.286Z,8.60
2017-11-10T17:35:25.548Z,8.60
2017-11-10T17:37:54.801Z,8.60
2017-11-10T17:40:24.795Z,8.60
2017-11-10T17:42:54.197Z,8.50
2017-11-10T17:45:23.456Z,8.60
2017-11-10T17:47:52.696Z,8.60
2017-11-10T17:50:21.979Z,8.70
2017-11-10T17:52:51.242Z,8.70
2017-11-10T17:55:20.513Z,8.70
2017-11-10T17:57:49.757Z,8.60
2017-11-10T18:00:19.012Z,8.50
2017-11-10T18:02:48.288Z,8.50
2017-11-10T18:05:17.518Z,8.60
2017-11-10T18:07:47.547Z,8.60
2017-11-10T18:10:16.774Z,8.50
2017-11-10T18:12:46.032Z,8.60
2017-11-10T18:15:16.139Z,8.40
2017-11-10T18:17:45.456Z,8.40
2017-11-10T18:20:15.468Z,8.10
2017-11-10T18:22:44.709Z,8.20
2017-11-10T18:25:13.977Z,8.00
2017-11-10T18:27:44.093Z,7.70
2017-11-10T18:30:14.126Z,7.60
2017-11-10T18:32:43.403Z,7.60
2017-11-10T18:35:14.261Z,7.30
2017-11-10T18:37:44.303Z,7.20
2017-11-10T18:40:13.588Z,7.20
2017-11-10T18:42:43.549Z,7.10
2017-11-10T18:45:13.500Z,7.00
2017-11-10T18:47:42.781Z,6.80
2017-11-10T18:50:12.207Z,6.80
2017-11-10T18:52:42.244Z,6.70
2017-11-10T18:58:17.609Z,6.50
2017-11-10T19:00:46.962Z,6.40
2017-11-10T19:03:16.199Z,6.40
2017-11-10T19:05:46.198Z,6.20
2017-11-10T19:08:15.471Z,6.20
2017-11-10T19:10:44.764Z,6.10
2017-11-10T19:13:14.232Z,6.10
2017-11-10T19:15:44.239Z,5.80
2017-11-10T19:18:13.491Z,5.80
2017-11-10T19:20:42.773Z,5.80
2017-11-10T19:23:12.004Z,5.70
2017-11-10T19:25:41.448Z,5.70
2017-11-10T19:28:10.696Z,5.60
2017-11-10T19:30:39.947Z,5.50
2017-11-10T19:33:09.943Z,5.40
2017-11-10T19:35:39.231Z,5.40
2017-11-10T19:38:08.500Z,5.30
2017-11-10T19:40:37.786Z,5.30
2017-11-10T19:43:06.992Z,5.20
2017-11-10T19:45:36.282Z,5.10
2017-11-10T19:48:05.536Z,5.10
2017-11-10T19:50:34.779Z,5.00
2017-11-10T19:53:04.903Z,4.90
2017-11-10T19:55:34.276Z,4.90
2017-11-10T19:58:03.551Z,4.90
2017-11-10T20:00:32.789Z,4.90
2017-11-10T20:03:02.018Z,4.80
2017-11-10T20:05:31.315Z,4.70
2017-11-10T20:08:00.594Z,4.70
2017-11-10T20:10:29.858Z,4.60
2017-11-10T20:12:59.106Z,4.50
2017-11-10T20:15:29.145Z,4.50
2017-11-10T20:17:58.377Z,4.50
2017-11-10T20:20:27.631Z,4.50
2017-11-10T20:22:58.055Z,4.30
2017-11-10T20:25:27.268Z,4.30
2017-11-10T20:27:56.507Z,4.30
2017-11-10T20:30:25.798Z,4.20
2017-11-10T20:32:55.133Z,4.20
2017-11-10T20:35:24.382Z,4.20
2017-11-10T20:37:53.727Z,4.10
2017-11-10T20:40:23.001Z,4.10
2017-11-10T20:42:52.543Z,4.00
2017-11-10T20:45:21.787Z,4.00
2017-11-10T20:47:51.166Z,4.00
2017-11-10T20:50:21.188Z,3.90
2017-11-10T20:52:50.419Z,3.90
2017-11-10T20:55:19.672Z,3.90
2017-11-10T20:57:48.975Z,3.80
2017-11-10T21:00:18.974Z,3.70
2017-11-10T21:02:48.235Z,3.70
2017-11-10T21:05:17.492Z,3.70
2017-11-10T21:07:46.764Z,3.70
2017-11-10T21:10:15.996Z,3.60
2017-11-10T21:12:46.038Z,3.60
2017-11-10T21:15:15.290Z,3.60
2017-11-10T21:17:44.562Z,3.50
2017-11-10T21:20:13.919Z,3.50
2017-11-10T21:22:43.175Z,3.50
2017-11-10T21:25:12.460Z,3.50
2017-11-10T21:27:41.799Z,3.40
2017-11-10T21:30:11.059Z,3.30
2017-11-10T21:32:40.309Z,3.30
2017-11-10T21:35:09.615Z,3.30
2017-11-10T21:37:38.868Z,3.30
2017-11-10T21:40:08.222Z,3.20
2017-11-10T21:42:37.477Z,3.20
2017-11-10T21:45:06.753Z,3.20
2017-11-10T21:47:36.004Z,3.20
2017-11-10T21:50:05.438Z,3.20
2017-11-10T21:52:35.538Z,3.10
2017-11-10T21:55:04.781Z,3.10
2017-11-10T21:57:34.183Z,3.10
2017-11-10T22:00:03.425Z,3.00
2017-11-10T22:02:32.683Z,3.00
2017-11-10T22:05:01.921Z,3.00
2017-11-10T22:07:31.358Z,2.90
2017-11-10T22:10:00.595Z,3.00
2017-11-10T22:12:29.864Z,3.00
2017-11-10T22:14:59.128Z,3.10
2017-11-10T22:17:28.403Z,3.10
2017-11-10T22:19:57.676Z,3.10
2017-11-10T22:22:27.669Z,3.10
2017-11-10T22:24:58.439Z,3.10
2017-11-10T22:27:27.684Z,3.10
2017-11-10T22:29:56.995Z,3.10
2017-11-10T22:32:26.414Z,3.10
2017-11-10T22:34:55.659Z,3.10
2017-11-10T22:37:24.894Z,3.10
2017-11-10T22:39:54.136Z,3.10
2017-11-10T22:42:24.156Z,3.00
2017-11-10T22:44:53.396Z,3.00
2017-11-10T22:47:22.832Z,2.90
2017-11-10T22:49:52.093Z,2.90
2017-11-10T22:52:21.358Z,2.90
2017-11-10T22:54:50.599Z,2.80
2017-11-10T22:57:19.844Z,2.80
2017-11-10T22:59:49.111Z,2.80
2017-11-10T23:02:18.369Z,2.70
2017-11-10T23:04:48.372Z,2.60
2017-11-10T23:07:17.615Z,2.60
2017-11-10T23:09:46.885Z,2.70
2017-11-10T23:12:16.899Z,2.80
2017-11-10T23:14:46.155Z,2.80
2017-11-10T23:17:15.394Z,2.80
2017-11-10T23:19:45.440Z,2.80
2017-11-10T23:22:14.663Z,2.80
2017-11-10T23:24:43.955Z,2.80
2017-11-10T23:27:13.394Z,2.70
2017-11-10T23:29:42.622Z,2.70
2017-11-10T23:32:11.882Z,2.70
2017-11-10T23:34:42.048Z,2.70
2017-11-10T23:37:12.057Z,2.70
2017-11-10T23:39:41.319Z,2.70
2017-11-10T23:42:10.560Z,2.70
2017-11-10T23:44:40.686Z,2.80
2017-11-10T23:47:10.773Z,2.80
2017-11-10T23:49:40.033Z,2.80
2017-11-10T23:52:09.286Z,2.80
2017-11-10T23:54:38.551Z,2.90
2017-11-10T23:57:07.800Z,2.90
2017-11-10T23:59:37.845Z,2.80
